sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46378;DHT22;32083;47.360;9.650;2023-08-24T01:00:17;22.80;98.40
46378;DHT22;32083;47.360;9.650;2023-08-24T04:02:45;21.50;99.40
46378;DHT22;32083;47.360;9.650;2023-08-24T04:05:11;21.40;99.40
46378;DHT22;32083;47.360;9.650;2023-08-24T04:07:37;21.40;99.10
46378;DHT22;32083;47.360;9.650;2023-08-24T04:10:05;21.40;99.00
46378;DHT22;32083;47.360;9.650;2023-08-24T04:12:32;21.40;99.30
46378;DHT22;32083;47.360;9.650;2023-08-24T04:14:58;21.40;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:17:25;21.40;99.10
46378;DHT22;32083;47.360;9.650;2023-08-24T04:19:51;21.30;99.00
46378;DHT22;32083;47.360;9.650;2023-08-24T04:22:18;21.30;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:24:44;21.20;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:27:10;21.20;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:29:36;21.20;99.10
46378;DHT22;32083;47.360;9.650;2023-08-24T04:32:02;21.20;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:34:28;21.20;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:36:54;21.20;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:39:21;21.20;99.30
46378;DHT22;32083;47.360;9.650;2023-08-24T04:41:46;21.20;99.10
46378;DHT22;32083;47.360;9.650;2023-08-24T04:44:12;21.10;99.10
46378;DHT22;32083;47.360;9.650;2023-08-24T04:46:38;21.10;99.20
46378;DHT22;32083;47.360;9.650;2023-08-24T04:49:04;21.10;99.30
46378;DHT22;32083;47.360;9.650;2023-08-24T04:51:30;21.20;99.00
46378;DHT22;32083;47.360;9.650;2023-08-24T04:53:56;21.20;99.10
46378;DHT22;32083;47.360;9.650;2023-08-24T04:56:22;21.30;98.90
46378;DHT22;32083;47.360;9.650;2023-08-24T04:58:57;21.40;98.70
46378;DHT22;32083;47.360;9.650;2023-08-24T05:01:26;21.40;98.40
46378;DHT22;32083;47.360;9.650;2023-08-24T05:03:53;21.40;98.40
46378;DHT22;32083;47.360;9.650;2023-08-24T05:06:19;21.50;98.40
46378;DHT22;32083;47.360;9.650;2023-08-24T05:08:46;21.50;98.40
46378;DHT22;32083;47.360;9.650;2023-08-24T05:11:12;21.50;98.20
46378;DHT22;32083;47.360;9.650;2023-08-24T05:13:40;21.50;98.40
46378;DHT22;32083;47.360;9.650;2023-08-24T05:16:06;21.50;98.20
46378;DHT22;32083;47.360;9.650;2023-08-24T05:18:34;21.50;97.90
46378;DHT22;32083;47.360;9.650;2023-08-24T05:21:02;21.60;97.80
46378;DHT22;32083;47.360;9.650;2023-08-24T05:23:29;21.60;97.90
46378;DHT22;32083;47.360;9.650;2023-08-24T05:25:57;21.70;97.90
46378;DHT22;32083;47.360;9.650;2023-08-24T05:28:24;21.80;98.10
46378;DHT22;32083;47.360;9.650;2023-08-24T05:30:52;21.80;97.70
46378;DHT22;32083;47.360;9.650;2023-08-24T05:33:19;22.00;97.80
46378;DHT22;32083;47.360;9.650;2023-08-24T05:35:45;22.20;97.60
46378;DHT22;32083;47.360;9.650;2023-08-24T05:38:12;22.40;98.60
46378;DHT22;32083;47.360;9.650;2023-08-24T05:40:38;22.60;98.30
46378;DHT22;32083;47.360;9.650;2023-08-24T05:43:04;22.80;98.50
46378;DHT22;32083;47.360;9.650;2023-08-24T05:45:31;22.90;97.10
46378;DHT22;32083;47.360;9.650;2023-08-24T05:47:57;23.10;97.50
46378;DHT22;32083;47.360;9.650;2023-08-24T05:50:23;23.20;97.10
46378;DHT22;32083;47.360;9.650;2023-08-24T05:52:49;23.30;97.00
46378;DHT22;32083;47.360;9.650;2023-08-24T05:55:15;23.30;96.90
46378;DHT22;32083;47.360;9.650;2023-08-24T05:57:41;23.50;96.80
46378;DHT22;32083;47.360;9.650;2023-08-24T06:00:07;23.60;96.60
46378;DHT22;32083;47.360;9.650;2023-08-24T06:02:39;23.70;97.00
46378;DHT22;32083;47.360;9.650;2023-08-24T06:05:06;23.90;97.00
46378;DHT22;32083;47.360;9.650;2023-08-24T06:07:33;23.80;96.30
46378;DHT22;32083;47.360;9.650;2023-08-24T06:09:59;23.80;96.20
46378;DHT22;32083;47.360;9.650;2023-08-24T06:12:25;23.90;97.30
46378;DHT22;32083;47.360;9.650;2023-08-24T06:14:51;24.10;97.00
46378;DHT22;32083;47.360;9.650;2023-08-24T06:17:17;24.10;94.80
46378;DHT22;32083;47.360;9.650;2023-08-24T06:19:43;24.20;96.80
46378;DHT22;32083;47.360;9.650;2023-08-24T06:22:09;24.40;96.10
46378;DHT22;32083;47.360;9.650;2023-08-24T06:24:35;24.50;95.50
46378;DHT22;32083;47.360;9.650;2023-08-24T06:27:01;24.50;95.60
46378;DHT22;32083;47.360;9.650;2023-08-24T06:29:29;24.60;96.00
46378;DHT22;32083;47.360;9.650;2023-08-24T06:31:55;24.80;95.70
46378;DHT22;32083;47.360;9.650;2023-08-24T06:34:21;25.00;95.70
46378;DHT22;32083;47.360;9.650;2023-08-24T06:36:47;25.00;95.20
46378;DHT22;32083;47.360;9.650;2023-08-24T06:39:14;25.00;94.60
46378;DHT22;32083;47.360;9.650;2023-08-24T06:41:39;25.00;95.30
46378;DHT22;32083;47.360;9.650;2023-08-24T06:44:05;25.10;94.20
46378;DHT22;32083;47.360;9.650;2023-08-24T06:46:31;25.20;93.50
46378;DHT22;32083;47.360;9.650;2023-08-24T06:48:57;25.20;93.70
46378;DHT22;32083;47.360;9.650;2023-08-24T06:51:24;25.40;94.90
46378;DHT22;32083;47.360;9.650;2023-08-24T06:53:50;25.60;94.50
46378;DHT22;32083;47.360;9.650;2023-08-24T06:56:16;25.60;94.30
46378;DHT22;32083;47.360;9.650;2023-08-24T06:58:48;25.70;93.40
46378;DHT22;32083;47.360;9.650;2023-08-24T07:01:14;25.80;93.50
46378;DHT22;32083;47.360;9.650;2023-08-24T07:03:40;26.00;92.80
46378;DHT22;32083;47.360;9.650;2023-08-24T07:06:06;26.00;92.20
46378;DHT22;32083;47.360;9.650;2023-08-24T07:08:38;26.10;91.10
46378;DHT22;32083;47.360;9.650;2023-08-24T07:11:04;26.10;91.10
46378;DHT22;32083;47.360;9.650;2023-08-24T07:13:30;25.90;90.00
46378;DHT22;32083;47.360;9.650;2023-08-24T07:15:55;25.90;90.90
46378;DHT22;32083;47.360;9.650;2023-08-24T07:18:22;26.00;91.30
46378;DHT22;32083;47.360;9.650;2023-08-24T07:20:48;26.20;91.60
46378;DHT22;32083;47.360;9.650;2023-08-24T07:23:14;26.30;90.90
46378;DHT22;32083;47.360;9.650;2023-08-24T07:25:40;26.50;90.30
46378;DHT22;32083;47.360;9.650;2023-08-24T07:28:06;26.60;90.10
46378;DHT22;32083;47.360;9.650;2023-08-24T07:30:35;26.70;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T07:33:01;26.70;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T07:35:28;26.70;85.90
46378;DHT22;32083;47.360;9.650;2023-08-24T07:37:55;26.80;87.10
46378;DHT22;32083;47.360;9.650;2023-08-24T07:40:21;27.00;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T07:42:49;27.00;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T07:45:16;27.10;88.00
46378;DHT22;32083;47.360;9.650;2023-08-24T07:47:43;27.20;88.80
46378;DHT22;32083;47.360;9.650;2023-08-24T07:50:10;27.30;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T07:52:40;27.40;85.60
46378;DHT22;32083;47.360;9.650;2023-08-24T07:55:07;27.50;86.70
46378;DHT22;32083;47.360;9.650;2023-08-24T07:57:37;27.50;82.40
46378;DHT22;32083;47.360;9.650;2023-08-24T08:00:06;27.30;83.30
46378;DHT22;32083;47.360;9.650;2023-08-24T08:02:33;27.30;86.00
46378;DHT22;32083;47.360;9.650;2023-08-24T08:04:59;27.30;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T08:07:26;27.30;88.00
46378;DHT22;32083;47.360;9.650;2023-08-24T08:09:52;27.40;88.00
46378;DHT22;32083;47.360;9.650;2023-08-24T08:12:18;27.60;86.90
46378;DHT22;32083;47.360;9.650;2023-08-24T08:14:44;27.60;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T08:17:10;27.50;82.70
46378;DHT22;32083;47.360;9.650;2023-08-24T08:19:36;27.50;86.30
46378;DHT22;32083;47.360;9.650;2023-08-24T08:22:04;27.50;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T08:24:30;27.50;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T08:26:56;27.60;86.30
46378;DHT22;32083;47.360;9.650;2023-08-24T08:29:22;27.80;83.30
46378;DHT22;32083;47.360;9.650;2023-08-24T08:31:48;27.80;83.70
46378;DHT22;32083;47.360;9.650;2023-08-24T08:34:14;28.00;85.80
46378;DHT22;32083;47.360;9.650;2023-08-24T08:36:40;28.10;85.10
46378;DHT22;32083;47.360;9.650;2023-08-24T08:39:06;28.10;84.00
46378;DHT22;32083;47.360;9.650;2023-08-24T08:41:37;28.10;83.40
46378;DHT22;32083;47.360;9.650;2023-08-24T08:44:05;28.10;84.90
46378;DHT22;32083;47.360;9.650;2023-08-24T08:46:35;28.20;84.90
46378;DHT22;32083;47.360;9.650;2023-08-24T08:49:01;28.30;82.40
46378;DHT22;32083;47.360;9.650;2023-08-24T08:51:28;28.20;81.40
46378;DHT22;32083;47.360;9.650;2023-08-24T08:53:55;28.20;81.50
46378;DHT22;32083;47.360;9.650;2023-08-24T08:56:22;28.10;83.70
46378;DHT22;32083;47.360;9.650;2023-08-24T08:58:48;28.10;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T09:01:15;28.00;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T09:03:42;28.00;84.20
46378;DHT22;32083;47.360;9.650;2023-08-24T09:06:10;28.00;83.00
46378;DHT22;32083;47.360;9.650;2023-08-24T09:08:36;28.20;83.80
46378;DHT22;32083;47.360;9.650;2023-08-24T09:11:03;28.30;83.80
46378;DHT22;32083;47.360;9.650;2023-08-24T09:13:30;28.40;81.90
46378;DHT22;32083;47.360;9.650;2023-08-24T09:16:07;28.30;85.20
46378;DHT22;32083;47.360;9.650;2023-08-24T09:18:38;28.20;86.30
46378;DHT22;32083;47.360;9.650;2023-08-24T09:21:15;28.30;89.70
46378;DHT22;32083;47.360;9.650;2023-08-24T09:23:45;28.40;91.00
46378;DHT22;32083;47.360;9.650;2023-08-24T09:26:26;28.40;90.50
46378;DHT22;32083;47.360;9.650;2023-08-24T09:28:52;28.30;90.70
46378;DHT22;32083;47.360;9.650;2023-08-24T09:31:18;28.10;91.20
46378;DHT22;32083;47.360;9.650;2023-08-24T09:33:44;28.20;91.50
46378;DHT22;32083;47.360;9.650;2023-08-24T09:36:14;28.20;91.90
46378;DHT22;32083;47.360;9.650;2023-08-24T09:38:46;28.20;92.00
46378;DHT22;32083;47.360;9.650;2023-08-24T09:41:13;28.30;91.40
46378;DHT22;32083;47.360;9.650;2023-08-24T09:43:40;28.10;91.60
46378;DHT22;32083;47.360;9.650;2023-08-24T09:46:06;28.00;91.90
46378;DHT22;32083;47.360;9.650;2023-08-24T09:48:33;27.90;92.90
46378;DHT22;32083;47.360;9.650;2023-08-24T09:51:03;27.90;92.30
46378;DHT22;32083;47.360;9.650;2023-08-24T09:53:33;27.80;92.40
46378;DHT22;32083;47.360;9.650;2023-08-24T09:56:02;27.80;92.90
46378;DHT22;32083;47.360;9.650;2023-08-24T09:58:29;27.90;92.70
46378;DHT22;32083;47.360;9.650;2023-08-24T10:00:55;27.90;92.80
46378;DHT22;32083;47.360;9.650;2023-08-24T10:03:25;27.80;92.20
46378;DHT22;32083;47.360;9.650;2023-08-24T10:05:55;27.80;92.60
46378;DHT22;32083;47.360;9.650;2023-08-24T10:08:37;27.80;92.20
46378;DHT22;32083;47.360;9.650;2023-08-24T10:11:03;27.90;92.80
46378;DHT22;32083;47.360;9.650;2023-08-24T10:13:41;27.90;93.10
46378;DHT22;32083;47.360;9.650;2023-08-24T10:16:12;28.00;93.00
46378;DHT22;32083;47.360;9.650;2023-08-24T10:18:40;28.00;92.30
46378;DHT22;32083;47.360;9.650;2023-08-24T10:21:07;28.00;92.00
46378;DHT22;32083;47.360;9.650;2023-08-24T10:23:36;28.00;92.60
46378;DHT22;32083;47.360;9.650;2023-08-24T10:26:06;28.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-24T10:28:32;28.00;92.60
46378;DHT22;32083;47.360;9.650;2023-08-24T10:30:59;28.10;92.60
46378;DHT22;32083;47.360;9.650;2023-08-24T10:33:27;28.10;92.70
46378;DHT22;32083;47.360;9.650;2023-08-24T10:35:53;28.10;93.10
46378;DHT22;32083;47.360;9.650;2023-08-24T10:38:41;28.20;93.00
46378;DHT22;32083;47.360;9.650;2023-08-24T10:41:10;28.30;93.00
46378;DHT22;32083;47.360;9.650;2023-08-24T10:43:41;28.40;93.20
46378;DHT22;32083;47.360;9.650;2023-08-24T10:46:16;28.40;93.10
46378;DHT22;32083;47.360;9.650;2023-08-24T10:53:45;28.50;92.50
46378;DHT22;32083;47.360;9.650;2023-08-24T10:56:13;28.60;92.50
46378;DHT22;32083;47.360;9.650;2023-08-24T10:58:39;28.60;92.50
46378;DHT22;32083;47.360;9.650;2023-08-24T11:01:05;28.70;92.40
46378;DHT22;32083;47.360;9.650;2023-08-24T11:03:31;28.70;90.70
46378;DHT22;32083;47.360;9.650;2023-08-24T11:05:58;28.80;92.20
46378;DHT22;32083;47.360;9.650;2023-08-24T11:08:47;28.80;92.20
46378;DHT22;32083;47.360;9.650;2023-08-24T11:11:23;28.90;91.60
46378;DHT22;32083;47.360;9.650;2023-08-24T11:14:14;28.90;91.30
46378;DHT22;32083;47.360;9.650;2023-08-24T11:16:45;29.00;91.60
46378;DHT22;32083;47.360;9.650;2023-08-24T11:19:12;29.10;91.60
46378;DHT22;32083;47.360;9.650;2023-08-24T11:21:42;29.10;90.20
46378;DHT22;32083;47.360;9.650;2023-08-24T11:24:16;29.10;86.90
46378;DHT22;32083;47.360;9.650;2023-08-24T11:26:44;29.10;90.30
46378;DHT22;32083;47.360;9.650;2023-08-24T11:29:11;29.30;91.10
46378;DHT22;32083;47.360;9.650;2023-08-24T11:31:37;29.30;90.70
46378;DHT22;32083;47.360;9.650;2023-08-24T11:34:04;29.40;90.20
46378;DHT22;32083;47.360;9.650;2023-08-24T11:39:15;29.50;90.20
46378;DHT22;32083;47.360;9.650;2023-08-24T11:41:42;29.60;90.10
46378;DHT22;32083;47.360;9.650;2023-08-24T11:44:08;29.70;89.60
46378;DHT22;32083;47.360;9.650;2023-08-24T11:46:34;29.70;86.80
46378;DHT22;32083;47.360;9.650;2023-08-24T11:49:00;29.80;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T11:51:26;29.90;87.20
46378;DHT22;32083;47.360;9.650;2023-08-24T11:53:52;29.90;86.40
46378;DHT22;32083;47.360;9.650;2023-08-24T11:56:18;30.00;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T11:58:48;30.10;86.90
46378;DHT22;32083;47.360;9.650;2023-08-24T12:01:15;30.10;86.20
46378;DHT22;32083;47.360;9.650;2023-08-24T12:03:41;30.20;88.90
46378;DHT22;32083;47.360;9.650;2023-08-24T12:06:14;30.30;87.70
46378;DHT22;32083;47.360;9.650;2023-08-24T12:08:45;30.30;87.80
46378;DHT22;32083;47.360;9.650;2023-08-24T12:11:16;30.30;87.70
46378;DHT22;32083;47.360;9.650;2023-08-24T12:13:48;30.40;88.60
46378;DHT22;32083;47.360;9.650;2023-08-24T12:16:18;30.40;87.60
46378;DHT22;32083;47.360;9.650;2023-08-24T12:18:55;30.50;86.80
46378;DHT22;32083;47.360;9.650;2023-08-24T12:21:22;30.60;86.20
46378;DHT22;32083;47.360;9.650;2023-08-24T12:23:59;30.60;86.70
46378;DHT22;32083;47.360;9.650;2023-08-24T12:26:27;30.70;87.20
46378;DHT22;32083;47.360;9.650;2023-08-24T12:28:54;30.80;87.80
46378;DHT22;32083;47.360;9.650;2023-08-24T12:31:25;30.80;86.10
46378;DHT22;32083;47.360;9.650;2023-08-24T12:34:05;30.90;88.30
46378;DHT22;32083;47.360;9.650;2023-08-24T12:36:33;30.90;86.80
46378;DHT22;32083;47.360;9.650;2023-08-24T12:38:59;31.10;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T12:41:25;31.00;86.40
46378;DHT22;32083;47.360;9.650;2023-08-24T12:43:51;31.10;85.10
46378;DHT22;32083;47.360;9.650;2023-08-24T12:46:19;31.00;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T12:48:45;31.10;85.90
46378;DHT22;32083;47.360;9.650;2023-08-24T12:51:11;31.20;85.70
46378;DHT22;32083;47.360;9.650;2023-08-24T12:53:37;31.20;84.80
46378;DHT22;32083;47.360;9.650;2023-08-24T12:56:04;31.20;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T12:58:30;31.30;84.20
46378;DHT22;32083;47.360;9.650;2023-08-24T13:00:56;31.40;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T13:03:22;31.30;82.20
46378;DHT22;32083;47.360;9.650;2023-08-24T13:05:48;31.30;80.80
46378;DHT22;32083;47.360;9.650;2023-08-24T13:08:14;31.30;81.60
46378;DHT22;32083;47.360;9.650;2023-08-24T13:10:40;31.30;81.90
46378;DHT22;32083;47.360;9.650;2023-08-24T13:13:07;31.30;82.40
46378;DHT22;32083;47.360;9.650;2023-08-24T13:15:33;31.20;81.70
46378;DHT22;32083;47.360;9.650;2023-08-24T13:17:59;31.30;82.50
46378;DHT22;32083;47.360;9.650;2023-08-24T13:20:25;31.30;82.50
46378;DHT22;32083;47.360;9.650;2023-08-24T13:22:52;31.40;82.10
46378;DHT22;32083;47.360;9.650;2023-08-24T13:25:18;31.50;83.60
46378;DHT22;32083;47.360;9.650;2023-08-24T13:27:44;31.50;81.90
46378;DHT22;32083;47.360;9.650;2023-08-24T13:30:10;31.60;81.50
46378;DHT22;32083;47.360;9.650;2023-08-24T13:32:36;31.60;81.20
46378;DHT22;32083;47.360;9.650;2023-08-24T13:35:03;31.60;79.50
46378;DHT22;32083;47.360;9.650;2023-08-24T13:37:29;31.70;79.00
46378;DHT22;32083;47.360;9.650;2023-08-24T13:39:55;31.80;79.70
46378;DHT22;32083;47.360;9.650;2023-08-24T13:42:22;31.80;79.30
46378;DHT22;32083;47.360;9.650;2023-08-24T13:44:48;31.90;80.00
46378;DHT22;32083;47.360;9.650;2023-08-24T13:47:14;32.00;82.40
46378;DHT22;32083;47.360;9.650;2023-08-24T13:49:39;32.00;80.70
46378;DHT22;32083;47.360;9.650;2023-08-24T13:52:06;32.00;81.80
46378;DHT22;32083;47.360;9.650;2023-08-24T13:54:32;32.10;81.20
46378;DHT22;32083;47.360;9.650;2023-08-24T13:56:58;32.00;79.90
46378;DHT22;32083;47.360;9.650;2023-08-24T13:59:26;32.20;83.30
46378;DHT22;32083;47.360;9.650;2023-08-24T14:01:52;32.20;81.50
46378;DHT22;32083;47.360;9.650;2023-08-24T14:04:18;32.20;82.40
46378;DHT22;32083;47.360;9.650;2023-08-24T14:06:44;32.30;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T14:09:10;32.20;82.30
46378;DHT22;32083;47.360;9.650;2023-08-24T14:11:36;32.20;81.50
46378;DHT22;32083;47.360;9.650;2023-08-24T14:14:01;32.40;83.30
46378;DHT22;32083;47.360;9.650;2023-08-24T14:16:27;32.40;83.10
46378;DHT22;32083;47.360;9.650;2023-08-24T14:18:53;32.50;83.30
46378;DHT22;32083;47.360;9.650;2023-08-24T14:21:20;32.50;82.20
46378;DHT22;32083;47.360;9.650;2023-08-24T14:23:46;32.50;82.90
46378;DHT22;32083;47.360;9.650;2023-08-24T14:26:12;32.50;82.90
46378;DHT22;32083;47.360;9.650;2023-08-24T14:28:58;32.50;83.60
46378;DHT22;32083;47.360;9.650;2023-08-24T14:31:26;32.50;83.90
46378;DHT22;32083;47.360;9.650;2023-08-24T14:33:52;32.50;83.40
46378;DHT22;32083;47.360;9.650;2023-08-24T14:36:19;32.50;81.60
46378;DHT22;32083;47.360;9.650;2023-08-24T14:38:46;32.50;81.10
46378;DHT22;32083;47.360;9.650;2023-08-24T14:41:13;32.50;81.70
46378;DHT22;32083;47.360;9.650;2023-08-24T14:43:40;32.50;80.30
46378;DHT22;32083;47.360;9.650;2023-08-24T14:46:06;32.50;81.50
46378;DHT22;32083;47.360;9.650;2023-08-24T14:48:33;32.50;82.90
46378;DHT22;32083;47.360;9.650;2023-08-24T14:50:59;32.50;82.70
46378;DHT22;32083;47.360;9.650;2023-08-24T14:53:26;32.50;83.20
46378;DHT22;32083;47.360;9.650;2023-08-24T14:55:53;32.60;84.70
46378;DHT22;32083;47.360;9.650;2023-08-24T14:58:23;32.60;84.00
46378;DHT22;32083;47.360;9.650;2023-08-24T15:00:50;32.70;83.40
46378;DHT22;32083;47.360;9.650;2023-08-24T15:03:17;32.70;82.70
46378;DHT22;32083;47.360;9.650;2023-08-24T15:05:45;32.70;81.90
46378;DHT22;32083;47.360;9.650;2023-08-24T15:08:14;32.70;82.90
46378;DHT22;32083;47.360;9.650;2023-08-24T15:10:40;32.70;82.80
46378;DHT22;32083;47.360;9.650;2023-08-24T15:13:06;32.80;84.10
46378;DHT22;32083;47.360;9.650;2023-08-24T15:15:35;32.80;83.00
46378;DHT22;32083;47.360;9.650;2023-08-24T15:18:03;32.80;82.10
46378;DHT22;32083;47.360;9.650;2023-08-24T15:20:29;32.90;83.10
46378;DHT22;32083;47.360;9.650;2023-08-24T15:22:55;32.90;83.30
46378;DHT22;32083;47.360;9.650;2023-08-24T15:25:20;32.90;84.50
46378;DHT22;32083;47.360;9.650;2023-08-24T15:27:47;33.00;83.60
46378;DHT22;32083;47.360;9.650;2023-08-24T15:30:13;33.00;84.50
46378;DHT22;32083;47.360;9.650;2023-08-24T15:32:39;33.10;85.00
46378;DHT22;32083;47.360;9.650;2023-08-24T15:35:05;33.20;85.30
46378;DHT22;32083;47.360;9.650;2023-08-24T15:37:31;33.20;84.70
46378;DHT22;32083;47.360;9.650;2023-08-24T15:39:57;33.20;82.10
46378;DHT22;32083;47.360;9.650;2023-08-24T15:42:24;33.20;83.70
46378;DHT22;32083;47.360;9.650;2023-08-24T15:44:50;33.20;83.20
46378;DHT22;32083;47.360;9.650;2023-08-24T15:47:16;33.20;83.10
46378;DHT22;32083;47.360;9.650;2023-08-24T15:49:42;33.20;82.30
46378;DHT22;32083;47.360;9.650;2023-08-24T15:52:08;33.10;82.60
46378;DHT22;32083;47.360;9.650;2023-08-24T15:54:34;33.10;81.90
46378;DHT22;32083;47.360;9.650;2023-08-24T15:56:59;33.10;82.50
46378;DHT22;32083;47.360;9.650;2023-08-24T15:59:26;33.00;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T16:01:52;33.10;83.20
46378;DHT22;32083;47.360;9.650;2023-08-24T16:04:18;33.00;83.00
46378;DHT22;32083;47.360;9.650;2023-08-24T16:06:43;33.00;84.50
46378;DHT22;32083;47.360;9.650;2023-08-24T16:09:09;33.00;85.20
46378;DHT22;32083;47.360;9.650;2023-08-24T16:11:35;33.00;84.90
46378;DHT22;32083;47.360;9.650;2023-08-24T16:14:02;32.90;86.00
46378;DHT22;32083;47.360;9.650;2023-08-24T16:16:29;32.90;85.60
46378;DHT22;32083;47.360;9.650;2023-08-24T16:18:56;32.90;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T16:21:22;32.80;84.90
46378;DHT22;32083;47.360;9.650;2023-08-24T16:23:51;32.70;85.60
46378;DHT22;32083;47.360;9.650;2023-08-24T16:26:17;32.80;85.60
46378;DHT22;32083;47.360;9.650;2023-08-24T16:28:44;32.80;83.40
46378;DHT22;32083;47.360;9.650;2023-08-24T16:31:14;32.80;84.70
46378;DHT22;32083;47.360;9.650;2023-08-24T16:33:40;32.80;85.40
46378;DHT22;32083;47.360;9.650;2023-08-24T16:36:07;32.80;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T16:38:33;32.70;88.40
46378;DHT22;32083;47.360;9.650;2023-08-24T16:40:59;32.60;88.60
46378;DHT22;32083;47.360;9.650;2023-08-24T16:43:25;32.50;87.40
46378;DHT22;32083;47.360;9.650;2023-08-24T16:45:51;32.40;87.30
46378;DHT22;32083;47.360;9.650;2023-08-24T16:48:17;32.30;86.70
46378;DHT22;32083;47.360;9.650;2023-08-24T16:50:43;32.20;87.30
46378;DHT22;32083;47.360;9.650;2023-08-24T16:55:47;32.00;86.90
46378;DHT22;32083;47.360;9.650;2023-08-24T16:58:52;31.80;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T17:02:02;31.70;87.00
46378;DHT22;32083;47.360;9.650;2023-08-24T17:04:35;31.60;87.30
46378;DHT22;32083;47.360;9.650;2023-08-24T17:07:04;31.60;88.00
46378;DHT22;32083;47.360;9.650;2023-08-24T17:09:33;31.60;88.70
46378;DHT22;32083;47.360;9.650;2023-08-24T17:12:05;31.60;88.70
46378;DHT22;32083;47.360;9.650;2023-08-24T17:14:31;31.50;88.60
46378;DHT22;32083;47.360;9.650;2023-08-24T17:16:57;31.40;89.20
46378;DHT22;32083;47.360;9.650;2023-08-24T17:19:23;31.40;88.60
46378;DHT22;32083;47.360;9.650;2023-08-24T17:21:49;31.40;88.70
46378;DHT22;32083;47.360;9.650;2023-08-24T17:24:15;31.30;90.30
46378;DHT22;32083;47.360;9.650;2023-08-24T17:26:47;31.20;90.40
46378;DHT22;32083;47.360;9.650;2023-08-24T17:29:14;31.20;90.70
46378;DHT22;32083;47.360;9.650;2023-08-24T17:31:39;30.80;92.50
46378;DHT22;32083;47.360;9.650;2023-08-24T17:34:05;29.90;86.80
46378;DHT22;32083;47.360;9.650;2023-08-24T17:36:33;29.10;83.50
46378;DHT22;32083;47.360;9.650;2023-08-24T17:38:59;28.60;78.60
46378;DHT22;32083;47.360;9.650;2023-08-24T17:41:25;28.40;86.30
46378;DHT22;32083;47.360;9.650;2023-08-24T17:43:53;28.10;90.30
46378;DHT22;32083;47.360;9.650;2023-08-24T17:46:19;27.70;90.60
46378;DHT22;32083;47.360;9.650;2023-08-24T17:48:45;27.70;92.40
46378;DHT22;32083;47.360;9.650;2023-08-24T17:51:11;27.50;93.40
46378;DHT22;32083;47.360;9.650;2023-08-24T17:53:37;27.40;94.20
46378;DHT22;32083;47.360;9.650;2023-08-24T17:56:03;27.40;94.40
46378;DHT22;32083;47.360;9.650;2023-08-24T17:58:29;27.40;95.10
46378;DHT22;32083;47.360;9.650;2023-08-24T18:00:55;27.40;95.60
46378;DHT22;32083;47.360;9.650;2023-08-24T18:03:21;27.40;95.60
46378;DHT22;32083;47.360;9.650;2023-08-24T18:05:48;27.30;95.10
46378;DHT22;32083;47.360;9.650;2023-08-24T18:08:14;27.20;94.70
46378;DHT22;32083;47.360;9.650;2023-08-24T18:10:40;27.00;94.60
46378;DHT22;32083;47.360;9.650;2023-08-24T18:13:06;27.00;94.20
46378;DHT22;32083;47.360;9.650;2023-08-24T18:15:34;27.00;94.60
46378;DHT22;32083;47.360;9.650;2023-08-24T18:18:01;27.00;95.20
46378;DHT22;32083;47.360;9.650;2023-08-24T18:20:27;26.90;94.70
46378;DHT22;32083;47.360;9.650;2023-08-24T18:22:53;26.70;95.20
46378;DHT22;32083;47.360;9.650;2023-08-24T18:25:19;26.60;94.90
46378;DHT22;32083;47.360;9.650;2023-08-24T18:27:45;26.50;95.20
46378;DHT22;32083;47.360;9.650;2023-08-24T18:30:11;26.50;95.30
46378;DHT22;32083;47.360;9.650;2023-08-24T18:32:37;26.30;94.90
46378;DHT22;32083;47.360;9.650;2023-08-24T18:35:03;26.20;92.40
46378;DHT22;32083;47.360;9.650;2023-08-24T18:37:29;26.00;92.70
46378;DHT22;32083;47.360;9.650;2023-08-24T18:39:55;25.50;93.40
46378;DHT22;32083;47.360;9.650;2023-08-24T18:42:21;25.00;94.80
46378;DHT22;32083;47.360;9.650;2023-08-24T18:44:48;24.50;95.10
46378;DHT22;32083;47.360;9.650;2023-08-24T18:47:14;24.30;96.10
46378;DHT22;32083;47.360;9.650;2023-08-24T18:49:40;24.40;96.20
46378;DHT22;32083;47.360;9.650;2023-08-24T18:52:06;24.50;94.90
46378;DHT22;32083;47.360;9.650;2023-08-24T18:54:32;24.30;96.70
46378;DHT22;32083;47.360;9.650;2023-08-24T18:56:58;24.30;96.20
46378;DHT22;32083;47.360;9.650;2023-08-24T18:59:24;24.20;96.60
46378;DHT22;32083;47.360;9.650;2023-08-24T19:01:50;24.20;97.00
46378;DHT22;32083;47.360;9.650;2023-08-24T19:04:16;24.20;97.20
46378;DHT22;32083;47.360;9.650;2023-08-24T19:06:42;24.20;97.10
46378;DHT22;32083;47.360;9.650;2023-08-24T19:09:08;24.30;97.20
46378;DHT22;32083;47.360;9.650;2023-08-24T19:11:35;24.40;97.20
46378;DHT22;32083;47.360;9.650;2023-08-24T19:14:01;24.50;96.90
46378;DHT22;32083;47.360;9.650;2023-08-24T19:16:27;24.40;96.60
46378;DHT22;32083;47.360;9.650;2023-08-24T19:18:53;24.30;95.40
46378;DHT22;32083;47.360;9.650;2023-08-24T19:21:19;24.20;95.20
46378;DHT22;32083;47.360;9.650;2023-08-24T19:23:47;24.20;95.10
46378;DHT22;32083;47.360;9.650;2023-08-24T19:26:13;24.20;94.50
46378;DHT22;32083;47.360;9.650;2023-08-24T19:28:39;24.20;95.50
46378;DHT22;32083;47.360;9.650;2023-08-24T19:31:05;24.20;94.40
46378;DHT22;32083;47.360;9.650;2023-08-24T19:33:31;24.10;94.10
46378;DHT22;32083;47.360;9.650;2023-08-24T19:35:57;24.00;94.60
46378;DHT22;32083;47.360;9.650;2023-08-24T19:38:24;23.90;94.70
46378;DHT22;32083;47.360;9.650;2023-08-24T19:40:49;23.80;93.90