sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19788;SDS011;10054;59.332;18.244;2024-02-16T00:00:40;246.50;;;12.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:03:11;318.77;;;14.47;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:05:40;322.00;;;14.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:08:09;359.33;;;14.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:10:39;344.97;;;13.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:13:09;284.07;;;13.53;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:15:38;391.10;;;15.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:18:07;389.80;;;13.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:20:36;350.70;;;14.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:23:05;237.17;;;11.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:25:34;201.47;;;10.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:28:04;244.63;;;11.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:30:34;328.93;;;13.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:33:03;990.10;;;51.43;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:35:34;122.27;;;8.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:38:03;311.50;;;12.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:40:32;243.57;;;11.53;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:43:01;247.97;;;11.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:45:30;267.43;;;11.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:47:59;157.40;;;9.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:50:28;327.27;;;13.03;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:52:57;262.03;;;11.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:55:27;249.00;;;11.03;;
19788;SDS011;10054;59.332;18.244;2024-02-16T00:57:56;191.07;;;10.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:00:25;315.73;;;12.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:02:54;176.53;;;8.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:05:24;168.57;;;8.40;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:07:53;294.77;;;11.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:10:22;289.77;;;12.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:12:51;356.53;;;13.57;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:15:22;241.50;;;11.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:17:51;252.17;;;12.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:20:20;248.47;;;11.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:22:49;296.63;;;12.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:25:19;199.20;;;10.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:27:48;172.43;;;9.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:30:17;176.60;;;8.73;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:32:46;216.33;;;11.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:35:16;182.13;;;9.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:37:45;107.80;;;8.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:40:14;171.13;;;9.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:42:44;153.20;;;8.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:45:14;264.23;;;10.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:47:43;193.07;;;8.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:50:14;194.53;;;8.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:52:44;178.57;;;9.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:55:19;186.40;;;8.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T01:57:48;201.87;;;10.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:00:17;176.03;;;8.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:02:47;215.03;;;9.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:05:16;221.23;;;9.27;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:07:46;229.27;;;8.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:10:15;159.37;;;8.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:12:44;233.23;;;10.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:15:13;139.60;;;8.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:17:42;150.30;;;8.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:20:11;125.63;;;7.73;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:22:40;151.57;;;8.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:25:09;124.40;;;8.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:27:38;195.10;;;9.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:30:08;109.50;;;7.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:32:37;146.93;;;8.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:35:08;101.57;;;6.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:37:38;98.67;;;6.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:40:08;70.63;;;6.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:42:37;56.67;;;6.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:45:07;56.50;;;5.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:47:36;101.77;;;6.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:50:06;58.70;;;5.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:52:35;93.33;;;5.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:55:04;52.77;;;5.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T02:57:34;83.30;;;6.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:00:06;75.13;;;6.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:02:38;93.53;;;6.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:05:08;75.67;;;5.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:07:38;48.33;;;5.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:10:07;53.87;;;5.53;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:12:37;64.80;;;6.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:15:07;42.80;;;5.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:17:36;54.90;;;6.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:20:05;41.87;;;6.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:22:35;54.50;;;5.47;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:25:04;81.97;;;6.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:27:33;146.07;;;7.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:30:03;40.87;;;5.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:32:32;71.90;;;6.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:35:01;97.93;;;6.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:37:30;86.47;;;7.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:40:00;48.27;;;5.47;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:42:31;107.07;;;6.43;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:45:00;73.83;;;6.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:47:29;76.63;;;6.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:49:58;71.73;;;6.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:52:27;54.27;;;5.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:54:57;96.37;;;5.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:57:26;115.03;;;6.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T03:59:55;69.60;;;5.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:02:25;48.13;;;5.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:04:54;53.30;;;5.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:07:24;77.43;;;6.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:09:53;75.93;;;5.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:12:22;95.43;;;6.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:14:51;52.10;;;5.43;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:17:20;59.27;;;4.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:19:49;41.50;;;3.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:22:18;48.67;;;5.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:24:47;86.33;;;6.40;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:27:16;28.67;;;4.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:29:46;38.20;;;4.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:32:15;21.70;;;4.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:34:44;27.47;;;5.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:37:13;42.13;;;5.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:39:43;46.00;;;5.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:42:12;31.30;;;4.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:44:41;43.17;;;5.43;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:47:11;41.03;;;4.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:49:40;16.00;;;3.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:52:09;18.90;;;3.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:54:38;16.83;;;3.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:57:07;14.33;;;3.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T04:59:36;13.57;;;3.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:02:05;28.20;;;3.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:04:34;10.77;;;3.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:07:04;11.37;;;3.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:09:34;14.67;;;3.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:12:03;23.30;;;3.73;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:14:32;15.13;;;3.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:17:02;7.83;;;2.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:19:35;7.90;;;3.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:22:03;21.57;;;3.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:24:32;4.00;;;2.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:27:01;8.10;;;2.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:29:31;11.47;;;2.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:32:00;5.87;;;2.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:34:29;2.97;;;2.40;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:36:59;8.17;;;2.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:39:28;4.77;;;2.47;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:41:58;2.63;;;1.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:44:28;6.00;;;2.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:46:58;5.40;;;2.27;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:49:27;8.40;;;2.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:51:57;4.03;;;2.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:54:44;11.20;;;2.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:57:15;111.93;;;6.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T05:59:45;24.60;;;3.03;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:02:14;6.53;;;2.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:04:44;8.00;;;2.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:07:13;3.87;;;2.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:09:42;3.40;;;2.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:12:11;4.90;;;1.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:14:42;3.10;;;2.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:17:11;3.50;;;1.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:19:41;5.43;;;2.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:22:10;5.50;;;2.03;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:24:39;2.77;;;1.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:27:08;2.93;;;1.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:29:37;2.67;;;1.73;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:32:06;2.87;;;2.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:34:37;2.50;;;2.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:37:06;1.87;;;1.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:39:35;2.37;;;1.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:42:05;4.90;;;2.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:44:34;3.50;;;2.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:47:03;48.53;;;3.73;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:49:33;7.60;;;1.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:52:02;3.13;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:54:33;2.00;;;1.47;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:57:02;1.93;;;1.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T06:59:31;1.80;;;1.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:02:00;2.57;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:04:29;1.60;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:06:58;2.33;;;1.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:09:27;2.57;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:11:56;1.30;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:14:26;3.07;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:16:55;1.43;;;1.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:19:24;1.20;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:21:53;2.17;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:24:22;1.97;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:26:51;2.50;;;1.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:29:20;1.23;;;1.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:31:50;1.30;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:34:19;1.00;;;0.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:36:48;3.30;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:39:20;1.10;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:41:50;1.23;;;1.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:44:20;1.23;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:46:49;7.57;;;1.37;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:49:19;0.93;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:51:48;0.93;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:54:17;0.93;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:56:46;1.07;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T07:59:15;1.10;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:01:45;1.23;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:04:14;2.03;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:06:44;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:09:13;1.07;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:11:42;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:14:11;1.07;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:16:41;1.13;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:19:10;1.20;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:21:40;1.10;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:24:11;1.17;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:26:41;1.20;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:29:10;2.33;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:31:39;1.37;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:34:08;1.40;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:36:37;1.07;;;0.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:39:07;0.63;;;0.63;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:41:37;4.00;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:44:07;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:46:36;1.10;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:49:06;5.80;;;4.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:51:36;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:54:05;1.10;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:56:34;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T08:59:05;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:01:35;1.10;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:04:06;1.00;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:06:38;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:09:07;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:11:37;0.83;;;0.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:14:06;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:16:35;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:19:04;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:21:34;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:24:03;1.13;;;1.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:26:34;1.07;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:29:03;0.80;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:31:33;10.47;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:34:02;0.50;;;0.50;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:36:31;3.50;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:39:02;127.80;;;4.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:41:32;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:44:05;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:46:34;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:49:04;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:51:35;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:54:06;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:56:35;0.67;;;0.67;;
19788;SDS011;10054;59.332;18.244;2024-02-16T09:59:04;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:01:34;8.07;;;6.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:04:07;3.57;;;3.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:06:46;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:09:22;1.23;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:11:56;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:14:25;1.03;;;1.03;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:17:09;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:19:36;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:22:11;2.13;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:24:40;1.70;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:27:14;1.03;;;1.03;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:29:44;1.10;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:32:16;1.37;;;1.27;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:34:45;2.30;;;2.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:37:16;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:39:45;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:42:16;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:44:46;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:47:17;1.00;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:49:45;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:52:14;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:54:45;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:57:15;0.97;;;0.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T10:59:44;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:02:15;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:04:45;0.87;;;0.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:07:16;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:09:46;1.10;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:12:15;0.97;;;0.97;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:14:45;0.93;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:17:21;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:19:53;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:22:26;0.83;;;0.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:24:54;0.87;;;0.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:27:25;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:29:55;1.13;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:32:27;1.30;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:35:04;1.10;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:37:29;1.20;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:39:58;1.40;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:42:28;1.10;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:44:57;1.40;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:47:26;1.30;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:50:05;2.83;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:52:38;1.77;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:55:08;1.40;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T11:57:38;1.67;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:00:08;1.63;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:02:40;1.70;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:05:09;2.13;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:07:42;2.60;;;1.33;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:10:11;1.17;;;1.17;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:12:40;1.23;;;1.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:15:10;1.30;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:17:40;3.73;;;1.40;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:20:12;1.27;;;1.23;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:22:41;1.37;;;1.27;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:25:10;2.53;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:27:39;1.30;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:30:09;1.57;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:32:39;1.27;;;1.20;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:35:09;1.47;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:37:38;1.13;;;1.13;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:40:08;1.40;;;1.30;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:42:37;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:45:06;1.13;;;0.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:47:37;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:50:26;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:52:55;1.50;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:55:25;0.93;;;0.93;;
19788;SDS011;10054;59.332;18.244;2024-02-16T12:57:54;1.20;;;1.10;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:00:23;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:02:52;1.10;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:05:22;1.00;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:07:51;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:10:20;0.90;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:12:49;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:15:18;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:17:47;0.87;;;0.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:20:16;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:22:46;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:25:15;1.00;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:27:45;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:30:15;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:32:44;3.17;;;0.87;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:35:13;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:37:42;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:40:12;1.63;;;1.00;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:42:41;1.07;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:45:10;1.10;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:47:39;1.17;;;1.07;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:50:09;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:52:38;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:55:07;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T13:57:37;0.97;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:00:06;0.83;;;0.83;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:02:37;0.80;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:05:06;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:07:35;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:10:05;0.97;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:12:34;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:15:04;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:17:33;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:20:03;0.80;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:22:32;1.20;;;0.80;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:25:02;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:27:31;0.70;;;0.70;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:30:00;0.60;;;0.60;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:32:29;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:34:58;0.90;;;0.90;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:37:28;0.77;;;0.77;;
19788;SDS011;10054;59.332;18.244;2024-02-16T14:39:57;1.10;;;0.63;;