sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2022-08-06T00:01:51;13.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:04:18;13.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:06:44;13.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:09:09;13.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:11:40;13.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:14:06;13.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:16:32;13.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:18:58;12.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:21:24;12.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:23:49;12.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:26:15;12.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:28:41;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:31:06;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:33:35;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:36:02;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:38:28;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:40:54;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:43:20;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:45:46;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:48:13;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:50:39;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:53:05;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:55:31;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T00:57:57;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:00:22;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:02:49;12.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:05:15;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:07:40;12.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:10:06;12.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:12:32;12.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:14:58;12.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:17:28;12.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:27:59;12.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:30:29;12.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:33:00;12.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:35:30;12.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:38:03;12.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:40:33;12.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:43:00;12.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:45:30;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:48:01;12.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:50:30;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:52:58;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:55:28;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T01:57:57;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:00:25;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:02:51;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:05:19;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:07:48;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:10:16;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:12:44;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:15:17;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:17:53;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:20:36;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:23:05;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:25:32;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:28:00;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:30:32;11.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:32:59;11.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:35:26;11.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:38:06;11.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:40:43;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:43:23;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:46:09;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:49:02;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:51:28;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:54:20;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:56:50;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T02:59:21;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:01:53;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:04:23;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:06:49;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:09:16;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:11:46;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:14:14;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:16:41;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:19:08;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:21:35;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:24:02;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:26:29;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:28:55;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:31:23;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:33:51;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:36:18;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:38:57;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:41:24;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:43:51;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:46:27;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:48:57;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:51:26;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:53:53;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:56:24;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T03:58:52;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:01:26;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:03:53;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:06:21;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:08:49;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:11:16;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:13:43;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:16:12;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:18:39;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:21:09;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:23:35;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:26:06;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:28:34;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:31:01;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:33:27;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:35:55;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:38:22;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:40:49;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:43:15;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:45:42;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:48:09;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:50:39;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:53:13;11.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:55:40;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T04:58:07;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:00:35;11.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:03:02;12.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:05:30;12.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:07:57;12.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:10:31;12.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:12:58;12.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:18:04;12.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:20:34;12.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:23:16;12.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:25:43;12.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:28:09;12.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:30:42;12.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:33:08;12.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:35:34;13.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:38:00;13.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:40:26;13.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:42:59;13.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:45:26;13.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:47:53;13.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:50:22;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:53:01;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:55:31;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T05:58:03;13.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:00:32;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:03:00;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:05:27;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:07:53;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:10:22;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:12:49;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:15:16;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:18:16;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:23:42;13.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:26:17;13.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:31:33;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:34:08;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:36:53;13.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:39:59;13.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:42:31;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:47:47;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:50:22;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:52:51;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T06:58:20;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:00:48;14.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:03:17;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:05:45;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:08:14;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:10:42;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:13:10;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:15:37;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:18:05;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:20:32;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:23:01;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:25:27;15.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:27:53;15.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:30:21;15.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:32:47;15.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:35:16;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:37:49;15.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:40:30;15.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:43:02;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:45:32;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:48:01;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:50:31;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:52:57;15.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:55:25;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T07:57:56;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:00:23;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:02:50;16.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:05:37;16.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:08:26;16.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:10:53;16.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:13:21;17.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:15:48;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:18:14;18.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:20:42;18.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:23:11;19.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:25:38;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:28:05;19.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:30:31;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:32:57;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:35:22;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:37:48;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:40:13;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:42:49;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:45:21;19.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:47:52;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:50:25;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:53:03;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:55:31;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T08:57:57;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:00:24;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:02:50;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:05:17;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:07:44;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:10:11;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:12:37;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:15:04;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:17:30;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:19:56;21.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:22:22;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:24:47;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:27:15;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:29:52;21.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:32:45;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:37:47;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:40:17;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:42:47;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:45:18;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:48:04;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:50:40;21.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:53:06;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:55:33;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T09:57:58;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:00:27;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:02:57;21.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:05:24;21.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:08:08;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:10:42;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:13:18;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:15:45;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:21:08;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:23:36;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:26:10;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:28:38;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:31:07;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:33:40;21.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:36:13;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:38:42;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:41:10;21.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:43:37;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:46:06;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:48:33;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:50:59;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:53:25;21.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:55:52;21.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T10:58:18;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:00:44;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:03:20;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:05:58;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:08:45;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:11:26;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:14:06;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:16:32;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:18:59;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:21:57;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:24:23;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:26:48;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:29:14;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:31:48;22.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:34:19;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:36:52;22.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:39:19;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:41:59;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:44:33;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:47:09;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:49:41;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:52:07;23.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:55:01;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T11:57:28;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:05:31;23.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:08:18;23.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:11:23;23.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:13:54;23.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:16:32;23.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:18:58;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:21:25;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:23:51;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:26:19;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:28:46;22.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:31:12;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:33:41;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:36:07;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:38:33;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:41:09;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:43:36;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:46:06;23.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:48:34;23.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:51:12;23.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:53:48;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:56:15;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T12:58:42;22.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:01:12;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:03:40;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:06:08;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:08:35;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:11:02;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:13:47;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:16:13;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:18:41;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:21:21;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:23:48;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:26:21;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:31:32;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:34:03;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:36:30;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:38:57;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:41:28;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:43:57;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:46:26;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:48:53;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:51:22;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:53:49;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:56:15;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T13:58:42;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:01:11;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:03:38;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:06:04;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:08:30;21.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:10:56;21.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:13:22;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:15:49;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:18:17;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:20:44;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:23:11;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:25:37;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:28:03;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:30:30;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:32:56;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:35:22;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:37:48;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:40:14;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:42:41;21.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:45:26;21.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:47:51;21.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:50:18;21.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:52:44;21.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:55:10;20.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T14:57:37;20.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:00:05;20.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:02:32;20.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:04:58;20.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:07:24;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:09:50;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:12:16;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:14:42;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:17:07;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:19:33;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:21:59;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:24:25;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:26:52;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:29:20;20.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:31:46;20.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:34:13;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:36:39;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:39:05;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:41:31;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:43:57;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:46:23;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:48:49;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:51:17;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:53:46;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:56:12;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T15:58:38;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:01:03;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:03:29;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:05:55;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:08:21;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:10:48;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:13:15;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:15:49;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:18:19;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-06T16:20:46;19.70;99.90