sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:01:05;13.48;34.95
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:03:33;13.50;34.92
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:05:59;13.50;34.92
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:08:24;13.48;34.85
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:10:50;13.48;34.92
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:13:15;13.47;34.85
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:15:40;13.46;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:18:06;13.46;34.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:20:37;13.46;34.85
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:23:04;13.46;34.77
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:25:32;13.47;34.78
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:27:57;13.46;34.75
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:30:22;13.43;34.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:32:48;13.46;34.77
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:35:14;13.44;34.74
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:37:39;13.43;34.70
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:40:05;13.42;34.69
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:42:30;13.43;34.70
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:45:13;13.42;34.65
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:47:39;13.40;34.64
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:50:06;13.40;34.62
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:52:31;13.40;34.62
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:54:57;13.42;34.59
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:57:22;13.40;34.59
67883;SHT31;54681;52.486;-1.890;2022-12-18T00:59:47;13.39;34.56
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:02:13;13.40;34.53
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:04:38;13.37;34.56
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:07:04;13.37;34.53
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:09:29;13.36;34.49
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:11:54;13.36;34.52
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:14:20;13.36;34.48
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:16:45;13.33;34.51
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:19:11;13.36;34.48
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:21:36;13.33;34.49
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:24:02;13.33;34.41
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:26:28;13.34;34.44
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:28:55;13.33;34.43
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:31:26;13.32;34.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:33:52;13.32;34.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:36:21;13.32;34.37
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:38:48;13.32;34.33
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:41:15;13.30;34.31
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:43:44;13.27;34.31
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:46:10;13.28;34.31
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:48:36;13.28;34.30
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:51:02;13.28;34.32
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:53:27;13.30;34.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:55:55;13.28;34.29
67883;SHT31;54681;52.486;-1.890;2022-12-18T01:58:30;13.26;34.29
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:00:57;13.28;34.29
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:03:23;13.27;34.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:06:00;13.24;34.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:08:39;13.26;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:16:55;13.23;34.20
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:25:40;13.24;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:28:13;13.22;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:30:40;13.22;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:33:08;13.22;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:35:36;13.17;34.18
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:38:03;13.22;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:40:29;13.20;34.22
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:42:55;13.19;34.18
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:45:27;13.20;34.20
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:47:52;13.17;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:50:31;13.19;34.23
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:53:15;13.14;34.22
67883;SHT31;54681;52.486;-1.890;2022-12-18T02:58:57;13.14;34.20
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:01:35;13.13;34.19
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:04:12;13.14;34.24
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:06:42;13.14;34.18
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:09:14;13.14;34.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:11:46;13.12;34.22
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:14:26;13.13;34.25
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:16:54;13.12;34.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:19:28;13.14;34.24
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:21:56;13.12;34.30
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:24:23;13.14;34.29
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:26:53;13.13;34.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:29:26;13.10;34.26
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:32:01;13.13;34.30
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:34:33;13.10;34.31
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:37:01;13.13;34.33
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:39:26;13.12;34.33
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:42:05;13.10;34.35
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:44:50;13.12;34.34
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:47:28;13.12;34.36
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:50:01;13.07;34.39
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:52:42;13.07;34.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:55:12;13.10;34.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T03:57:38;13.07;34.42
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:00:19;13.07;34.42
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:02:50;13.07;34.46
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:05:18;13.09;34.43
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:07:47;13.07;34.43
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:10:14;13.06;34.48
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:12:39;13.07;34.51
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:15:05;13.07;34.51
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:17:31;13.06;34.54
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:19:56;13.04;34.52
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:22:22;13.04;34.55
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:24:47;13.06;34.58
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:27:13;13.04;34.54
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:29:39;13.06;34.55
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:32:04;13.06;34.58
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:34:30;13.04;34.57
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:36:56;13.04;34.59
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:39:21;13.04;34.61
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:41:47;13.03;34.63
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:44:12;13.06;34.67
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:46:37;13.04;34.66
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:49:03;13.03;34.62
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:51:28;13.06;34.68
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:53:54;13.03;34.67
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:56:19;13.00;34.66
67883;SHT31;54681;52.486;-1.890;2022-12-18T04:58:45;13.04;34.66
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:01:11;13.04;34.68
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:03:37;13.00;34.70
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:06:04;13.00;34.73
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:08:30;13.02;34.73
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:11:00;13.03;34.70
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:13:27;13.02;34.72
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:15:53;13.04;34.74
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:18:19;13.03;34.73
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:20:44;13.02;34.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:23:10;13.02;34.75
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:25:35;13.00;34.78
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:28:01;13.02;34.75
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:30:26;13.02;34.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:32:52;13.00;34.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:35:18;13.02;34.79
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:37:43;13.00;34.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:40:10;12.99;34.79
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:42:35;12.99;34.81
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:45:00;12.99;34.79
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:47:26;12.99;34.83
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:49:52;12.99;34.82
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:52:18;12.96;34.83
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:54:43;12.96;34.83
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:57:08;12.99;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T05:59:34;12.97;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:01:59;12.96;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:04:27;12.96;34.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:06:53;12.95;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:09:19;12.97;34.88
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:11:44;12.97;34.84
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:14:10;12.99;34.84
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:16:35;12.97;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:19:03;12.97;34.88
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:21:29;12.97;34.88
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:23:55;12.99;34.84
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:26:20;12.97;34.86
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:28:46;12.97;34.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:31:12;12.97;34.89
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:33:37;12.95;34.91
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:36:06;12.95;34.94
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:38:33;12.95;34.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:40:59;12.95;34.90
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:43:24;12.95;34.93
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:45:50;12.96;34.90
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:48:19;12.95;34.93
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:50:45;12.96;34.91
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:53:10;12.95;34.91
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:55:36;12.93;34.93
67883;SHT31;54681;52.486;-1.890;2022-12-18T06:58:01;12.92;34.96
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:00:26;12.93;34.96
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:02:52;12.95;35.00
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:05:17;12.92;34.96
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:07:43;12.93;34.94
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:10:08;12.95;34.96
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:12:34;12.95;34.95
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:14:59;12.93;34.96
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:17:25;12.93;34.97
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:19:50;12.96;34.99
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:22:15;12.96;35.01
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:24:41;12.95;35.01
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:27:06;12.95;35.00
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:29:32;12.95;35.03
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:31:57;12.93;34.97
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:34:23;12.96;35.00
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:36:48;12.95;35.05
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:39:14;12.93;35.02
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:41:39;12.95;35.03
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:44:11;12.95;35.07
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:46:36;12.93;35.06
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:49:02;12.95;35.03
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:51:27;12.95;35.07
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:53:53;12.95;35.06
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:56:19;12.96;35.06
67883;SHT31;54681;52.486;-1.890;2022-12-18T07:58:44;12.93;35.07
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:01:11;12.92;35.07
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:03:38;12.92;35.14
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:06:07;12.93;35.11
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:08:33;12.93;35.12
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:10:59;12.93;35.11
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:13:25;12.92;35.16
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:16:04;12.93;35.15
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:18:29;12.92;35.13
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:20:55;12.93;35.16
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:23:21;12.95;35.18
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:25:46;12.93;35.16
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:28:12;12.93;35.22
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:30:37;12.93;35.24
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:33:02;12.91;35.25
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:35:28;12.91;35.24
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:37:53;12.91;35.23
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:40:19;12.91;35.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:42:44;12.91;35.29
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:45:28;12.93;35.22
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:47:54;12.92;35.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:50:19;12.93;35.24
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:52:45;12.91;35.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:55:10;12.93;35.26
67883;SHT31;54681;52.486;-1.890;2022-12-18T08:57:36;12.92;35.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:00:02;12.92;35.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:02:28;12.93;35.29
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:04:53;12.92;35.35
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:07:19;12.93;35.34
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:09:44;12.92;35.36
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:12:09;12.92;35.34
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:14:35;12.95;35.35
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:17:01;12.93;35.33
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:19:26;12.93;35.32
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:21:52;12.93;35.38
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:24:17;12.93;35.34
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:26:43;12.95;35.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:29:09;12.93;35.39
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:31:35;12.95;35.37
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:34:01;12.96;35.42
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:36:26;12.95;35.41
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:38:51;12.96;35.44
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:41:33;12.95;35.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:44:04;12.95;35.42
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:46:35;12.97;35.46
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:49:06;12.97;35.48
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:51:39;12.97;35.50
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:54:13;12.96;35.44
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:56:41;12.97;35.50
67883;SHT31;54681;52.486;-1.890;2022-12-18T09:59:18;12.96;35.50
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:01:45;12.99;35.53
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:04:10;12.97;35.51
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:06:56;12.99;35.53
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:09:30;12.97;35.52
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:12:22;12.99;35.56
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:15:30;12.99;35.55
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:17:48;12.97;35.55
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:20:32;12.97;35.58
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:23:26;13.00;35.56
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:26:03;13.00;35.61
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:28:30;13.03;35.59
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:30:56;13.00;35.56
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:33:27;13.04;35.56
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:35:53;13.03;35.60
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:38:22;13.07;35.62
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:40:59;13.03;35.65
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:43:29;13.07;35.58
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:46:15;13.07;35.57
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:48:54;13.07;35.64
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:51:27;13.04;35.69
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:53:59;13.07;35.63
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:56:27;13.09;35.65
67883;SHT31;54681;52.486;-1.890;2022-12-18T10:59:05;13.07;35.64
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:01:46;13.07;35.69
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:04:18;13.07;35.72
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:06:55;13.04;35.72
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:09:24;13.12;35.66
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:11:51;13.10;35.66
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:14:23;13.09;35.71
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:16:50;13.09;35.70
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:19:35;13.12;35.72
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:22:04;13.09;35.78
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:24:53;13.10;35.76
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:27:19;13.10;35.78
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:29:44;13.12;35.77
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:32:27;13.09;35.82
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:34:59;13.10;35.84
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:37:29;13.12;35.89
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:40:00;13.07;35.89
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:42:35;13.10;35.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:45:22;13.10;35.88
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:48:14;13.09;35.96
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:50:55;13.10;35.93
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:53:22;13.10;35.92
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:56:02;13.12;36.02
67883;SHT31;54681;52.486;-1.890;2022-12-18T11:58:48;13.12;35.99
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:01:46;13.10;36.01
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:04:46;13.14;36.05
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:13:12;13.12;36.15
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:16:10;13.12;36.18
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:18:59;13.09;36.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:21:39;13.09;36.31
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:24:34;13.09;36.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:27:16;13.10;36.30
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:29:59;13.07;36.34
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:32:45;13.10;36.37
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:35:37;13.10;36.40
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:38:13;13.10;36.42
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:40:45;13.07;36.48
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:46:13;13.09;36.47
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:48:44;13.09;36.50
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:51:17;13.07;36.57
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:53:44;13.04;36.63
67883;SHT31;54681;52.486;-1.890;2022-12-18T12:56:13;13.06;36.65
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:01:51;13.03;36.74
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:04:39;13.03;36.73
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:07:33;13.04;36.78
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:10:26;13.02;36.79
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:13:04;13.03;36.79
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:15:45;13.00;36.83
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:18:23;13.03;36.85
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:21:12;13.02;36.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:23:37;13.02;36.91
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:26:28;13.02;36.93
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:28:56;13.03;36.97
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:31:57;13.03;36.98
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:34:25;13.02;37.03
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:36:52;13.00;37.06
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:39:25;13.02;37.11
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:42:36;12.99;37.12
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:45:37;13.00;37.12
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:48:03;12.99;37.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:50:29;13.00;37.20
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:52:54;12.99;37.21
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:55:20;13.02;37.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T13:57:47;13.00;37.31
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:00:27;13.00;37.35
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:02:56;13.00;37.39
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:05:25;13.02;37.35
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:07:52;13.00;37.47
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:10:19;12.99;37.50
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:12:47;13.00;37.50
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:15:40;13.00;37.51
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:18:34;12.97;37.52
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:21:03;12.99;37.64
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:23:38;12.99;37.63
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:26:24;12.99;37.70
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:28:52;13.00;37.74
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:31:20;12.99;37.78
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:33:46;12.99;37.81
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:36:17;13.00;37.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:38:42;13.00;37.84
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:41:13;12.97;37.87
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:43:40;13.00;37.95
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:49:26;13.00;38.05
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:51:56;13.00;38.15
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:54:24;12.97;38.13
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:57:04;12.96;38.19
67883;SHT31;54681;52.486;-1.890;2022-12-18T14:59:31;12.96;38.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:02:02;12.97;38.27
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:04:36;12.96;38.36
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:09:44;12.97;38.46
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:12:36;12.96;38.45
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:15:03;12.99;38.52
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:17:29;12.99;38.54
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:20:09;12.99;38.58
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:22:36;12.97;38.63
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:25:03;12.96;38.73
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:27:46;12.97;38.74
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:30:22;12.99;38.80
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:32:49;12.97;38.83
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:35:20;12.97;38.89
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:37:46;12.96;38.90
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:40:18;12.96;39.01
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:42:45;12.96;39.07
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:45:21;12.96;39.07
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:47:47;13.00;39.10
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:50:12;12.96;39.17
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:52:43;12.96;39.18
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:55:15;12.93;39.22
67883;SHT31;54681;52.486;-1.890;2022-12-18T15:57:51;12.96;39.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T16:00:17;12.95;39.28
67883;SHT31;54681;52.486;-1.890;2022-12-18T16:02:43;12.96;39.37
67883;SHT31;54681;52.486;-1.890;2022-12-18T16:05:15;12.96;39.45
67883;SHT31;54681;52.486;-1.890;2022-12-18T16:07:42;12.95;39.47