sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2024-02-23T00:02:06;9.15;;;5.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:07:48;7.73;;;6.37;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:13:30;8.15;;;6.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:19:13;7.70;;;5.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:24:55;7.60;;;5.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:30:36;8.43;;;5.97;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:36:18;6.67;;;5.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:42:00;6.22;;;5.45;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:47:42;7.40;;;5.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:53:24;7.50;;;5.50;;
44987;SDS011;35735;52.226;21.254;2024-02-23T00:59:06;7.10;;;5.72;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:04:48;6.35;;;5.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:10:30;9.73;;;5.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:16:12;6.93;;;5.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:21:54;8.40;;;5.65;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:27:35;6.65;;;5.03;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:33:17;6.00;;;4.50;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:38:59;5.25;;;4.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:44:41;7.70;;;5.18;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:50:23;5.82;;;4.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T01:56:06;7.25;;;4.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:01:48;5.78;;;4.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:07:30;7.77;;;5.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:13:12;5.27;;;4.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:18:53;6.85;;;4.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:24:35;7.25;;;4.15;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:30:18;5.78;;;4.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:35:59;4.90;;;3.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:41:41;4.93;;;3.92;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:47:23;6.43;;;4.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:53:05;5.68;;;4.32;;
44987;SDS011;35735;52.226;21.254;2024-02-23T02:58:47;4.55;;;4.15;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:04:28;5.32;;;3.97;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:10:10;6.10;;;3.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:15:52;4.85;;;4.15;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:21:34;6.10;;;3.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:27:16;5.70;;;3.72;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:32:58;5.43;;;4.03;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:38:39;5.20;;;3.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:44:21;6.30;;;3.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:50:03;5.05;;;3.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T03:55:45;5.17;;;3.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:01:27;5.85;;;3.62;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:07:09;5.53;;;3.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:12:51;5.35;;;4.28;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:18:33;5.50;;;3.92;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:24:14;5.63;;;4.23;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:29:56;4.82;;;3.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:35:38;5.87;;;3.95;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:41:20;5.50;;;4.15;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:47:02;4.10;;;3.62;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:52:44;5.78;;;3.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T04:58:26;5.50;;;3.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:04:07;5.10;;;3.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:09:49;4.22;;;3.83;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:15:31;5.55;;;4.18;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:21:16;6.20;;;4.12;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:26:58;4.93;;;3.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:32:39;4.87;;;4.18;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:38:21;4.67;;;3.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:44:03;3.90;;;3.47;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:49:46;4.70;;;3.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T05:55:27;5.05;;;3.92;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:01:09;4.75;;;3.62;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:06:51;4.57;;;3.33;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:12:33;4.85;;;3.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:18:15;3.87;;;3.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:23:56;4.25;;;3.47;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:29:38;4.72;;;3.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:35:20;5.03;;;3.37;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:41:02;4.25;;;3.42;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:46:44;4.00;;;2.63;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:52:26;4.25;;;3.35;;
44987;SDS011;35735;52.226;21.254;2024-02-23T06:58:08;3.50;;;3.03;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:03:50;3.55;;;2.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:09:31;4.78;;;3.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:15:13;3.77;;;3.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:20:55;4.20;;;3.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:26:37;3.60;;;3.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:32:19;4.87;;;3.42;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:38:01;3.35;;;3.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:43:43;4.03;;;3.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:49:25;4.53;;;3.25;;
44987;SDS011;35735;52.226;21.254;2024-02-23T07:55:07;6.97;;;3.25;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:00:49;5.03;;;3.42;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:06:31;4.80;;;3.53;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:12:13;4.10;;;3.65;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:17:54;3.92;;;3.42;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:23:36;5.32;;;3.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:29:19;4.25;;;3.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:35:00;4.25;;;3.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:40:42;4.55;;;3.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:46:24;4.10;;;3.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:52:06;6.07;;;3.22;;
44987;SDS011;35735;52.226;21.254;2024-02-23T08:57:48;4.35;;;3.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:03:30;4.10;;;3.45;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:09:11;3.87;;;3.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:14:53;3.55;;;3.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:20:35;4.90;;;3.78;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:26:17;4.82;;;3.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:31:59;5.37;;;3.33;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:37:40;4.53;;;3.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:43:22;5.05;;;3.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:49:11;4.27;;;3.73;;
44987;SDS011;35735;52.226;21.254;2024-02-23T09:54:53;4.55;;;3.78;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:00:35;6.90;;;3.62;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:06:19;5.72;;;4.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:12:02;7.20;;;5.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:17:44;16.95;;;12.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:23:26;38.47;;;24.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:29:08;17.63;;;12.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:34:50;61.15;;;35.42;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:40:33;7.47;;;5.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:46:15;12.37;;;7.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:51:58;9.02;;;6.35;;
44987;SDS011;35735;52.226;21.254;2024-02-23T10:57:41;11.80;;;8.02;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:03:23;15.18;;;8.93;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:09:06;12.10;;;6.57;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:14:48;8.82;;;6.45;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:20:36;8.95;;;6.18;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:26:18;9.80;;;7.33;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:32:00;13.02;;;7.68;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:43:37;21.25;;;11.98;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:49:20;27.50;;;15.07;;
44987;SDS011;35735;52.226;21.254;2024-02-23T11:55:02;11.12;;;7.46;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:00:45;17.67;;;9.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:06:27;7.78;;;6.05;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:12:11;13.50;;;9.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:17:53;13.73;;;8.88;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:23:41;14.07;;;9.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:29:24;11.30;;;7.72;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:35:06;21.30;;;12.32;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:40:48;12.23;;;8.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:46:30;12.27;;;8.63;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:52:12;17.40;;;11.13;;
44987;SDS011;35735;52.226;21.254;2024-02-23T12:57:54;17.58;;;11.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:03:36;15.95;;;11.07;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:09:19;14.82;;;8.63;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:15:02;15.60;;;10.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:20:44;16.40;;;11.18;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:26:26;16.70;;;12.88;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:32:08;15.50;;;11.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:37:49;13.52;;;10.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:43:32;11.83;;;8.03;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:49:13;11.17;;;7.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T13:54:55;11.60;;;9.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:00:37;10.82;;;7.82;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:06:19;9.73;;;7.37;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:12:01;13.25;;;9.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:17:43;9.75;;;8.63;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:23:24;14.73;;;11.48;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:29:06;10.57;;;8.32;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:34:48;12.00;;;8.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:40:30;10.02;;;7.47;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:46:12;13.00;;;8.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:51:54;11.82;;;8.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T14:57:35;14.45;;;9.57;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:03:17;18.23;;;14.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:09:02;12.82;;;11.52;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:14:43;11.05;;;9.63;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:20:25;10.63;;;8.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:26:07;10.00;;;7.65;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:31:49;10.02;;;8.50;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:37:31;10.30;;;9.02;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:43:14;10.87;;;8.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:48:56;10.00;;;8.38;;
44987;SDS011;35735;52.226;21.254;2024-02-23T15:54:38;11.63;;;8.85;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:00:20;14.50;;;9.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:06:02;13.15;;;9.07;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:11:44;20.35;;;11.88;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:17:27;32.75;;;15.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:23:10;22.87;;;12.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:28:52;14.73;;;10.03;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:34:34;17.98;;;13.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:40:19;23.97;;;20.03;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:46:03;20.52;;;15.73;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:51:45;19.02;;;12.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T16:57:26;22.92;;;18.42;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:03:08;18.00;;;15.37;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:08:50;19.52;;;15.38;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:14:32;17.35;;;14.65;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:20:14;16.60;;;13.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:25:56;18.27;;;14.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:31:39;20.75;;;16.98;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:37:20;26.33;;;18.07;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:43:02;23.62;;;18.27;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:48:44;20.10;;;17.37;;
44987;SDS011;35735;52.226;21.254;2024-02-23T17:54:27;22.20;;;18.33;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:00:09;30.80;;;22.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:05:52;30.90;;;23.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:11:34;32.05;;;22.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:17:16;35.07;;;25.83;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:22:57;36.83;;;25.95;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:28:39;29.45;;;23.58;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:34:21;33.07;;;25.17;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:40:04;35.97;;;28.07;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:45:46;36.60;;;27.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:51:28;40.83;;;29.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T18:57:10;37.67;;;27.48;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:02:52;36.72;;;28.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:08:33;38.60;;;29.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:14:15;40.20;;;28.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:19:57;38.38;;;27.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:25:39;56.13;;;38.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:31:21;51.20;;;34.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:37:03;67.72;;;45.47;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:42:45;79.00;;;51.58;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:48:26;54.28;;;37.97;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:54:08;54.83;;;38.57;;
44987;SDS011;35735;52.226;21.254;2024-02-23T19:59:50;74.82;;;49.80;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:05:32;53.13;;;38.05;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:11:14;46.17;;;33.97;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:16:56;46.85;;;32.28;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:22:38;39.25;;;28.90;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:28:20;30.97;;;24.10;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:34:05;28.15;;;22.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:39:46;32.70;;;23.65;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:45:28;32.03;;;23.00;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:51:10;42.38;;;27.08;;
44987;SDS011;35735;52.226;21.254;2024-02-23T20:56:52;57.67;;;32.67;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:02:34;43.87;;;28.17;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:08:16;35.25;;;24.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:13:57;31.58;;;23.12;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:19:39;30.00;;;22.95;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:25:21;32.83;;;24.57;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:31:03;34.20;;;25.65;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:36:45;38.22;;;28.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:42:27;37.90;;;28.62;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:48:08;37.20;;;26.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:53:50;35.72;;;24.40;;
44987;SDS011;35735;52.226;21.254;2024-02-23T21:59:32;35.30;;;23.73;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:05:14;31.62;;;23.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:10:56;32.03;;;24.02;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:16:38;27.27;;;21.73;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:22:19;29.48;;;23.62;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:28:01;37.72;;;26.87;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:33:43;36.65;;;25.98;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:39:25;29.83;;;21.83;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:45:07;28.70;;;20.75;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:50:49;22.15;;;17.92;;
44987;SDS011;35735;52.226;21.254;2024-02-23T22:56:31;23.75;;;18.55;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:02:13;21.90;;;17.95;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:07:54;19.85;;;15.98;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:13:36;26.83;;;19.25;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:19:18;22.87;;;15.60;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:25:00;18.17;;;15.20;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:30:42;22.85;;;17.12;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:36:24;23.85;;;17.30;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:42:06;20.10;;;15.70;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:47:48;21.27;;;16.12;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:53:30;23.48;;;17.52;;
44987;SDS011;35735;52.226;21.254;2024-02-23T23:59:12;26.07;;;17.47;;
