sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-05-16T00:01:25;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:03:57;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:06:23;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:08:48;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:11:16;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:13:42;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:16:08;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:18:34;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:21:03;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:23:30;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:25:56;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:28:21;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:30:47;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:33:13;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:35:39;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:38:05;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:40:31;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:42:57;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:45:23;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:47:50;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:50:16;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:52:42;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:55:08;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T00:57:37;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:00:07;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:02:36;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:05:02;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:07:36;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:10:03;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:12:56;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:15:29;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:18:32;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:21:02;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:23:33;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:28:41;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:31:08;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:33:34;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:38:53;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:41:30;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:44:02;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:46:32;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:49:34;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:52:05;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:54:32;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:57:01;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T01:59:28;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:01:58;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:04:24;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:06:50;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:09:16;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:11:42;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:14:08;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:16:35;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:19:01;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:21:27;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:23:52;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:26:19;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:28:45;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:31:11;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:33:37;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:36:03;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:38:29;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:40:54;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:43:20;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:45:46;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:48:12;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:50:37;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:53:04;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:55:30;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T02:57:56;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:00:22;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:02:48;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:05:14;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:07:40;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:10:06;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:12:32;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:14:58;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:17:23;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:19:50;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:22:16;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:24:42;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:27:07;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:29:33;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:32:00;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:34:26;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:36:52;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:39:18;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:41:44;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:44:10;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:46:36;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:49:02;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:51:27;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:53:55;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:56:20;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T03:58:47;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:01:13;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:03:39;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:06:06;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:08:31;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:10:57;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:13:23;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:15:50;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:18:16;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:20:42;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:23:09;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:25:38;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:28:04;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:30:30;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:32:56;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:35:24;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:37:50;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:40:16;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:42:41;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:45:07;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:47:35;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:50:02;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:52:28;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:54:54;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:57:20;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T04:59:46;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:02:12;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:04:38;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:07:03;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:09:29;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:11:55;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:14:21;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:16:46;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:19:12;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:21:38;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:24:04;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:26:30;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:28:56;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:31:22;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:33:48;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:36:15;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:38:41;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:41:07;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:43:33;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:45:59;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:48:25;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:50:53;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:53:18;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:55:44;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T05:58:10;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:00:36;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:03:01;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:05:27;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:07:53;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:10:19;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:12:44;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:15:10;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:17:37;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:20:03;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:22:29;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:24:55;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:27:21;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:29:47;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:32:12;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:34:38;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:37:04;11.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:39:30;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:41:55;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:44:22;11.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:46:48;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:49:14;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:51:40;11.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:54:05;11.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:56:31;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T06:58:57;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:01:23;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:03:48;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:06:14;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:08:40;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:11:06;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:13:32;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:15:59;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:18:26;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:20:52;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:23:17;12.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:25:44;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:28:10;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:30:35;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:33:01;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:35:27;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:37:53;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:40:20;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:42:50;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:45:17;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:47:43;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:50:09;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:52:36;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:55:02;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:57:28;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T07:59:54;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:02:24;12.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:04:55;12.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:07:22;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:09:48;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:12:14;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:14:42;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:17:09;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:19:37;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:22:07;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:24:34;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:27:00;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:29:27;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:31:52;12.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:34:20;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:36:46;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:39:12;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:41:38;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:44:04;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:46:32;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:49:00;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:51:32;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:54:08;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:56:38;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T08:59:06;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:01:32;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:03:58;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:06:25;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:08:52;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:11:18;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:13:44;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:16:11;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:18:38;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:21:04;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:23:34;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:26:01;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:28:28;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:30:54;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:33:26;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:36:02;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:38:28;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:40:54;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:43:24;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:45:51;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:48:18;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:50:52;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:53:30;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:56:10;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T09:58:38;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:01:05;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:03:34;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:06:01;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:08:27;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:10:56;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:13:25;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:15:55;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:18:23;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:20:53;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:23:21;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:25:50;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:28:16;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:30:46;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:33:13;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:35:40;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:38:07;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:40:38;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:43:06;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:45:41;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:48:07;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T10:50:44;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:17:11;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:24:37;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:27:04;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:29:32;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:32:00;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:34:26;17.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:36:52;17.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:39:18;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:41:44;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:44:11;17.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:46:38;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:49:06;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:51:37;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:54:03;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:56:34;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T11:59:01;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:01:37;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:04:10;17.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:06:37;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:09:11;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:11:37;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:14:05;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:16:31;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:18:58;17.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:21:24;17.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:23:54;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:26:28;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:28:59;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:31:28;17.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:33:56;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:36:23;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:38:49;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:41:22;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:43:48;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:46:14;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:48:41;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:51:15;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:53:47;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:56:14;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T12:58:41;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:01:07;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:03:34;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:06:00;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:08:28;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:10:54;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:13:21;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:15:46;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:18:15;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:20:41;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:23:08;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:25:33;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:27:59;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:30:25;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:32:51;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:35:17;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:37:43;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:40:09;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:42:36;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:45:03;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:47:29;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:49:54;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:52:20;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:54:46;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:57:12;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T13:59:37;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:02:03;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:04:29;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:06:55;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:09:21;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:11:47;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:14:12;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:16:38;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:19:09;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:21:35;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:24:01;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:26:26;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:28:52;17.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:31:18;17.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:33:43;17.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:36:09;17.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:38:35;17.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:41:01;17.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:43:27;18.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:45:53;18.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:48:18;18.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:50:44;18.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:53:10;18.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:55:36;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T14:58:02;17.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:00:28;17.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:02:53;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:05:19;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:07:45;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:10:11;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:12:37;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:15:06;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:17:32;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:19:57;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:22:24;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:24:49;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:27:15;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:29:41;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:32:07;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:34:34;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:36:59;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:39:25;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:41:55;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:44:20;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:46:46;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:49:12;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:51:38;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:54:04;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:56:30;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T15:58:55;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T16:01:21;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T16:03:47;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-16T16:06:13;16.20;99.90