sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52740;SDS011;38634;52.138;9.912;2023-03-14T00:00:11;14.57;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:02:57;13.57;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:05:42;7.80;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:08:26;8.80;;;3.05;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:11:12;7.78;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:14:04;7.80;;;3.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:16:49;7.63;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:19:33;5.20;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:22:18;7.38;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:25:04;6.55;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:27:52;8.95;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:30:37;9.05;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:33:21;9.60;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:36:07;13.02;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:38:54;9.05;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:41:39;6.88;;;2.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:44:25;6.13;;;2.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:47:09;6.22;;;2.28;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:49:54;7.47;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:52:39;6.65;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:55:23;7.50;;;2.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T00:58:09;9.82;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:00:55;10.05;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:03:39;12.27;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:06:25;9.32;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:09:11;8.27;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:11:56;8.30;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:14:40;9.88;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:17:25;6.25;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:20:11;6.57;;;2.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:22:57;7.53;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:25:41;8.88;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:28:26;8.32;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:31:11;10.40;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:33:56;9.45;;;3.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:36:40;7.03;;;2.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:39:25;6.80;;;2.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:42:09;6.38;;;2.28;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:44:55;6.60;;;2.33;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:47:42;9.73;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:50:26;13.60;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:53:11;10.40;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:55:55;10.65;;;3.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T01:58:40;8.73;;;2.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:01:26;8.40;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:04:11;8.63;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:06:58;9.02;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:09:56;7.88;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:12:42;9.45;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:15:29;10.70;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:18:14;11.82;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:27:16;7.57;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:30:06;10.38;;;3.97;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:33:10;8.77;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:36:01;8.18;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-03-14T02:42:02;11.38;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:29:31;6.75;;;2.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:38:58;10.38;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:41:45;8.55;;;2.47;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:44:34;12.85;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:47:26;11.30;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:50:23;13.00;;;3.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:56:02;10.52;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T11:58:51;12.45;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:02:09;13.50;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:11:23;7.55;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:14:23;13.88;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:17:19;36.70;;;8.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:23:03;39.38;;;8.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:26:05;42.55;;;9.55;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:35:32;22.80;;;6.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:41:25;13.52;;;4.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:50:07;38.53;;;9.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:56:27;37.03;;;8.80;;
52740;SDS011;38634;52.138;9.912;2023-03-14T12:59:35;25.17;;;6.68;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:05:21;35.70;;;8.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:08:09;40.92;;;9.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:10:53;24.05;;;6.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:13:41;25.10;;;6.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:16:33;39.83;;;8.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:19:24;20.55;;;6.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:22:23;39.13;;;9.05;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:25:14;19.95;;;4.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:28:00;44.08;;;9.18;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:30:47;45.45;;;9.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:33:33;22.23;;;6.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:36:21;20.05;;;5.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:39:09;40.92;;;9.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:42:01;27.25;;;6.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:44:46;17.83;;;5.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:47:31;32.63;;;8.32;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:50:16;40.08;;;8.57;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:53:02;37.90;;;7.88;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:55:47;24.92;;;5.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T13:58:32;24.17;;;6.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:01:18;36.72;;;7.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:04:18;21.98;;;5.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:07:09;29.92;;;6.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:09:57;41.15;;;9.52;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:12:58;23.58;;;6.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:15:46;40.42;;;9.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:18:33;20.20;;;6.07;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:21:19;25.42;;;6.28;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:24:03;52.92;;;12.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:26:52;35.83;;;9.18;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:29:42;17.75;;;5.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:32:34;40.30;;;8.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:35:32;27.30;;;7.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:38:18;39.10;;;10.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:41:03;40.50;;;9.02;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:43:48;28.90;;;8.02;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:46:36;7.60;;;3.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:49:21;15.35;;;5.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:52:30;18.02;;;5.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:55:31;16.10;;;5.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T14:58:28;20.95;;;6.75;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:01:19;13.40;;;4.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:04:13;20.33;;;6.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:06:59;35.60;;;8.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:09:44;15.27;;;5.93;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:12:28;18.45;;;5.72;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:15:13;18.33;;;5.55;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:17:58;29.30;;;7.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:20:43;33.05;;;7.82;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:23:28;31.13;;;7.97;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:26:15;25.38;;;7.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:29:05;40.20;;;8.75;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:31:51;43.67;;;9.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:34:36;31.02;;;7.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:37:21;19.60;;;5.43;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:40:06;26.33;;;6.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:42:57;47.63;;;10.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:45:42;34.83;;;7.93;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:48:26;24.50;;;7.18;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:51:11;22.98;;;5.93;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:53:56;36.15;;;9.77;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:56:40;42.17;;;9.18;;
52740;SDS011;38634;52.138;9.912;2023-03-14T15:59:25;34.70;;;8.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:02:09;19.33;;;5.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:04:54;22.88;;;6.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:07:39;24.20;;;6.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:10:24;34.75;;;7.97;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:13:08;36.63;;;9.27;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:15:54;21.23;;;6.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:18:46;27.40;;;7.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:21:31;27.67;;;8.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:24:16;38.38;;;8.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:27:01;16.40;;;4.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:29:45;16.55;;;5.22;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:32:31;23.08;;;5.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:35:15;37.65;;;8.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:38:00;34.28;;;8.48;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:40:54;22.80;;;6.18;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:43:43;40.85;;;8.98;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:46:28;38.80;;;9.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:49:13;30.08;;;8.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:51:57;22.98;;;6.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:54:42;25.80;;;6.03;;
52740;SDS011;38634;52.138;9.912;2023-03-14T16:57:27;34.03;;;7.72;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:00:12;35.00;;;7.93;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:02:57;25.88;;;6.43;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:05:46;15.98;;;4.75;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:08:32;39.35;;;8.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:11:17;36.70;;;8.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:14:02;33.17;;;9.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:16:47;19.60;;;4.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:19:33;26.08;;;6.28;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:22:18;41.80;;;8.93;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:25:03;41.10;;;9.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:27:48;26.58;;;7.00;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:30:33;44.33;;;9.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:33:18;39.67;;;9.05;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:36:03;22.45;;;5.88;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:38:48;21.55;;;5.95;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:41:33;30.17;;;7.47;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:44:18;38.65;;;8.60;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:47:03;38.35;;;9.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:49:47;15.77;;;4.82;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:52:33;17.48;;;5.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:55:18;20.48;;;6.47;;
52740;SDS011;38634;52.138;9.912;2023-03-14T17:58:03;32.92;;;8.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:00:48;29.27;;;6.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:03:34;19.00;;;5.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:06:18;13.40;;;4.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:09:05;28.67;;;6.93;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:11:50;30.40;;;8.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:14:36;28.23;;;6.55;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:17:21;17.05;;;5.22;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:20:05;12.68;;;3.97;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:22:57;12.68;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:25:44;13.77;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:28:29;17.42;;;5.22;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:31:14;11.98;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:33:59;10.40;;;3.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:36:44;6.90;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:39:28;10.20;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:42:13;9.95;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:44:57;8.88;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:47:42;9.02;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:50:27;12.98;;;4.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:53:11;8.05;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:55:59;13.02;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-03-14T18:58:44;9.32;;;3.60;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:01:29;7.78;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:04:14;11.43;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:06:58;8.90;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:09:44;9.00;;;3.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:12:29;4.00;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:15:13;6.03;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:17:58;7.28;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:20:43;6.53;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:23:31;7.90;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:26:17;9.63;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:29:02;10.98;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:31:46;9.13;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:34:31;8.88;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:37:16;5.65;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:40:00;8.07;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:42:45;6.63;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:45:30;5.78;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:48:15;5.72;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:50:59;9.38;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:53:44;10.10;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:56:29;6.18;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T19:59:14;7.50;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:01:59;11.30;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:04:43;11.15;;;3.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:07:29;7.50;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:10:17;12.43;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:13:05;9.40;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:15:50;10.32;;;5.43;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:18:36;7.95;;;3.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:21:21;13.10;;;3.80;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:24:05;6.93;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:26:50;10.73;;;3.35;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:29:34;13.13;;;4.68;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:32:19;18.17;;;5.60;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:35:04;8.70;;;4.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:37:50;9.18;;;3.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:40:36;9.32;;;3.88;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:43:20;10.25;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:46:05;7.93;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:48:49;7.65;;;3.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:51:34;7.28;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:54:19;6.43;;;3.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:57:03;4.40;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T20:59:48;10.40;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:02:33;11.10;;;3.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:05:18;10.32;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:08:04;12.80;;;3.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:10:48;13.18;;;4.32;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:13:35;10.05;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:16:20;9.77;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:19:04;11.65;;;3.55;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:21:49;6.72;;;4.53;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:24:33;5.68;;;3.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:27:18;4.40;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:30:04;5.00;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:32:49;7.75;;;3.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:35:34;6.82;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:38:19;9.23;;;3.83;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:41:03;7.72;;;3.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:43:50;8.05;;;3.80;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:46:35;9.25;;;3.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:49:19;13.80;;;3.72;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:52:05;9.48;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:54:51;10.88;;;3.05;;
52740;SDS011;38634;52.138;9.912;2023-03-14T21:57:36;9.63;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:00:20;13.10;;;4.43;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:03:08;11.57;;;3.47;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:05:56;11.73;;;3.38;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:08:40;10.52;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:11:25;12.10;;;3.75;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:14:10;9.95;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:16:54;9.35;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:19:42;9.10;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:22:26;10.73;;;3.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:25:11;5.53;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:27:55;7.00;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:30:40;7.65;;;3.78;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:33:28;5.85;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:36:13;4.18;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:38:58;6.65;;;3.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:41:43;5.93;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:44:27;8.27;;;4.05;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:47:15;6.85;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:50:00;11.30;;;5.18;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:52:47;6.90;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:55:32;6.20;;;3.40;;
52740;SDS011;38634;52.138;9.912;2023-03-14T22:58:16;5.90;;;3.05;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:01:01;5.38;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:03:46;10.25;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:06:31;8.88;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:09:15;12.25;;;3.63;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:12:00;13.38;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:14:44;14.23;;;3.55;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:17:29;14.95;;;3.83;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:20:14;11.00;;;3.47;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:22:58;13.23;;;3.72;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:25:43;11.45;;;3.28;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:28:27;13.68;;;4.45;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:31:12;6.82;;;3.15;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:33:59;16.08;;;5.47;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:36:44;11.90;;;3.65;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:39:29;12.70;;;3.60;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:42:13;5.88;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:44:58;7.38;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:47:43;7.50;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:50:27;8.07;;;3.70;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:53:12;7.65;;;4.03;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:55:57;7.57;;;3.50;;
52740;SDS011;38634;52.138;9.912;2023-03-14T23:58:42;9.45;;;4.13;;
