sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3704;SDS011;1868;48.918;9.438;2024-02-14T00:01:34;7.00;;;4.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:04:04;13.57;;;6.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:06:34;8.93;;;6.17;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:09:04;7.13;;;4.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:11:34;7.80;;;5.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:14:07;7.20;;;4.97;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:16:40;8.30;;;5.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:19:11;7.47;;;5.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:21:42;9.10;;;6.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:24:12;8.23;;;6.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:26:45;11.10;;;6.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:29:14;6.37;;;4.97;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:31:44;6.70;;;4.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:34:15;7.07;;;4.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:36:44;8.33;;;5.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:39:14;7.70;;;5.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:41:45;7.70;;;5.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:44:14;6.73;;;5.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:46:45;6.10;;;4.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:49:14;8.33;;;4.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:51:43;10.57;;;5.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:54:12;5.80;;;4.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:56:41;7.13;;;4.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T00:59:11;12.90;;;5.23;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:01:40;9.23;;;4.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:04:09;6.50;;;4.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:06:38;7.63;;;4.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:09:08;7.63;;;5.23;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:11:36;6.23;;;5.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:14:07;6.00;;;4.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:16:43;7.00;;;4.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:19:12;4.70;;;3.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:21:42;6.20;;;4.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:24:16;10.47;;;4.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:26:44;5.63;;;3.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:29:17;5.40;;;3.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:31:48;7.70;;;4.23;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:34:18;7.00;;;4.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:36:47;8.87;;;3.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:39:16;5.13;;;3.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:41:49;5.67;;;3.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:44:19;6.93;;;3.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:46:51;5.90;;;3.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:49:20;4.60;;;3.77;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:51:49;4.30;;;3.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:54:18;7.60;;;4.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:56:49;6.27;;;4.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T01:59:18;4.17;;;3.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:01:51;7.03;;;4.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:04:19;7.00;;;3.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:06:50;4.57;;;3.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:09:23;6.93;;;3.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:11:52;5.67;;;3.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:14:22;5.17;;;4.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:16:54;4.27;;;3.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:19:23;7.80;;;3.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:21:52;7.20;;;4.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:24:23;7.90;;;4.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:26:56;7.83;;;4.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:29:25;6.20;;;4.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:31:55;6.70;;;5.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:34:24;9.70;;;4.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:36:53;12.70;;;4.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:39:24;7.10;;;3.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:41:53;4.43;;;3.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:44:24;6.47;;;4.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:46:54;4.40;;;3.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:49:22;5.70;;;3.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:51:52;5.30;;;3.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:54:21;4.30;;;3.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:56:51;2.77;;;2.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T02:59:20;3.03;;;2.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:01:52;5.10;;;2.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:04:20;4.00;;;2.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:07:02;3.33;;;2.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:09:35;4.30;;;2.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:12:09;3.67;;;2.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:14:43;3.50;;;2.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:17:15;3.77;;;2.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:19:44;2.60;;;2.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:22:14;4.43;;;2.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:24:42;3.63;;;2.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:27:15;5.53;;;3.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:29:45;3.47;;;3.17;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:32:14;6.27;;;3.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:34:43;3.67;;;2.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:37:13;2.60;;;2.33;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:39:41;2.93;;;2.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:42:12;3.03;;;2.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:44:45;3.17;;;2.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:47:14;2.23;;;2.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:49:44;2.43;;;2.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:52:12;2.87;;;2.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:54:41;3.90;;;2.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:57:10;2.80;;;2.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T03:59:40;7.30;;;2.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:02:10;3.37;;;2.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:04:41;3.20;;;2.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:07:10;4.60;;;2.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:09:39;3.20;;;2.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:12:08;3.67;;;2.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:14:38;4.57;;;2.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:17:07;7.20;;;2.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:19:39;4.37;;;3.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:22:08;6.83;;;3.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:24:37;2.63;;;2.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:27:06;2.33;;;2.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:29:35;7.60;;;2.77;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:32:05;3.13;;;2.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:34:36;3.87;;;2.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:37:08;3.60;;;2.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:39:41;3.07;;;2.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:42:10;2.43;;;2.23;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:44:41;2.37;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:47:10;5.30;;;2.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:49:43;2.73;;;2.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:52:13;3.90;;;2.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:54:43;3.47;;;2.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:57:15;2.17;;;2.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T04:59:45;4.90;;;2.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:02:14;2.43;;;2.23;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:04:44;4.23;;;2.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:07:13;2.17;;;1.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:09:46;1.90;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:12:18;2.67;;;2.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:14:47;4.10;;;2.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:17:16;5.10;;;3.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:19:46;5.30;;;2.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:22:15;2.50;;;2.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:24:44;5.70;;;3.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:27:14;2.10;;;1.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:29:43;4.10;;;2.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:32:12;4.40;;;2.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:34:42;1.73;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:37:14;2.80;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:39:42;5.60;;;1.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:42:11;2.03;;;1.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:44:40;2.80;;;1.77;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:47:09;8.37;;;2.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:49:38;2.90;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:52:09;5.07;;;1.97;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:54:42;4.73;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:57:11;4.53;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T05:59:40;4.47;;;2.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:02:09;6.07;;;1.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:04:37;3.67;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:07:07;2.90;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:09:39;5.20;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:12:09;3.90;;;1.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:14:38;7.30;;;1.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:17:09;4.80;;;1.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:19:38;3.70;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:22:11;2.83;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:24:41;2.43;;;1.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:27:10;5.43;;;2.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:29:41;8.20;;;2.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:32:12;4.00;;;1.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:34:41;2.63;;;1.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:37:10;2.17;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:39:41;2.07;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:42:09;3.60;;;1.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:44:38;2.57;;;2.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:47:09;3.70;;;1.77;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:49:42;2.10;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:52:11;3.60;;;1.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:54:42;4.67;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:57:12;3.40;;;1.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T06:59:42;1.00;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:02:11;9.93;;;2.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:04:41;2.00;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:07:10;1.20;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:09:41;4.33;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:12:10;1.57;;;0.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:14:39;2.07;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:17:08;2.20;;;1.77;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:19:37;2.23;;;0.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:22:06;3.93;;;1.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:24:36;11.57;;;5.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:27:06;13.97;;;7.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:29:37;9.10;;;3.77;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:32:06;4.90;;;3.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:34:37;5.90;;;1.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:37:07;3.37;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:39:37;2.63;;;1.17;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:42:07;2.50;;;1.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:44:37;1.90;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:47:06;6.07;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:49:36;4.93;;;2.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:52:06;2.40;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:54:35;2.83;;;1.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:57:04;6.40;;;1.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T07:59:35;3.93;;;1.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:02:04;4.10;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:04:34;2.60;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:07:04;11.83;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:09:33;3.50;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:12:06;3.63;;;1.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:14:37;2.30;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:17:07;10.00;;;6.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:19:36;7.27;;;5.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:22:08;1.80;;;1.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:24:36;3.83;;;1.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:27:06;2.33;;;2.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:29:37;6.10;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:32:10;4.57;;;1.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:34:40;4.33;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:37:09;2.33;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:39:38;2.10;;;1.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:42:10;2.60;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:44:49;5.47;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:47:20;3.60;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:49:49;2.37;;;2.17;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:52:18;5.20;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:54:47;1.40;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:57:18;3.57;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T08:59:49;3.17;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:02:17;4.43;;;1.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:04:47;4.00;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:07:16;2.70;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:09:46;2.93;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:12:18;3.30;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:14:49;2.60;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:17:18;4.67;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:19:48;2.80;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:22:18;6.33;;;1.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:24:48;9.33;;;1.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:27:19;3.77;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:29:53;2.33;;;1.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:32:22;3.23;;;1.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:34:51;6.20;;;2.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:37:20;3.30;;;1.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:39:50;2.90;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:42:19;2.63;;;2.43;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:45:09;3.60;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:47:44;2.10;;;1.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:50:14;4.00;;;2.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:52:44;2.20;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:55:17;2.80;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T09:57:46;2.20;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:00:20;2.77;;;1.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:02:50;2.00;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:05:18;7.27;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:07:47;5.27;;;1.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:10:16;5.97;;;2.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:12:45;4.53;;;1.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:15:14;2.23;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:17:45;3.90;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:20:16;9.60;;;6.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:22:45;2.50;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:25:16;1.30;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:27:46;1.50;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:30:16;3.33;;;1.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:32:46;2.40;;;1.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:35:16;7.30;;;1.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:37:56;1.77;;;1.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:40:28;2.50;;;1.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:42:56;1.13;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:45:28;2.70;;;2.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:47:58;2.30;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:50:31;3.00;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:53:03;1.57;;;1.47;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:55:34;2.23;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T10:58:11;6.13;;;1.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:00:43;2.03;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:03:13;3.33;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:05:44;2.07;;;1.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:08:18;1.27;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:10:52;2.40;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:13:25;3.03;;;1.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:16:00;1.30;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:18:32;3.17;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:21:03;3.50;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:23:52;1.77;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:26:21;0.80;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:28:59;2.67;;;1.17;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:31:32;1.83;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:34:08;7.90;;;1.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:36:42;4.63;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:39:13;1.17;;;1.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:41:43;4.43;;;2.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:44:12;4.23;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:46:41;7.10;;;1.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:49:12;2.20;;;1.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:51:41;1.83;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:54:09;1.90;;;1.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:56:38;2.50;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T11:59:09;1.20;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:01:38;2.20;;;1.37;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:04:12;1.43;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:06:44;1.30;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:09:22;1.20;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:11:55;1.53;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:14:26;5.07;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:17:04;1.03;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:19:36;0.80;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:22:08;0.90;;;0.83;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:24:44;1.50;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:27:19;2.43;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:29:50;1.20;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:32:21;2.70;;;1.57;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:34:52;6.90;;;4.50;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:37:24;13.33;;;7.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:39:55;3.23;;;2.53;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:42:26;1.03;;;1.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:44:54;2.77;;;0.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:47:24;3.23;;;1.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:49:59;1.87;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:52:29;2.53;;;1.27;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:54:58;2.27;;;1.40;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:57:27;1.10;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T12:59:56;1.80;;;1.30;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:02:25;3.00;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:04:55;1.40;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:07:25;1.17;;;0.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:09:54;0.60;;;0.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:12:23;1.73;;;0.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:14:53;1.20;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:20:07;2.60;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:22:40;0.97;;;0.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:25:10;1.60;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:27:43;1.03;;;0.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:30:14;1.37;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:32:45;1.80;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:35:15;1.07;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:37:46;0.87;;;0.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:40:15;1.67;;;1.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:42:47;1.03;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:45:18;1.20;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:47:52;3.33;;;3.03;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:50:34;1.10;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:53:05;1.13;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:55:35;0.93;;;0.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T13:58:06;1.07;;;0.97;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:00:41;1.50;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:03:11;3.50;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:05:41;4.10;;;0.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:08:11;1.17;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:10:41;1.60;;;0.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:13:12;0.67;;;0.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:15:41;0.80;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:18:10;1.10;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:20:41;1.33;;;1.13;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:23:13;1.53;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:25:45;1.43;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:28:16;7.87;;;7.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:30:52;8.60;;;6.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:33:24;2.60;;;1.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:35:54;0.83;;;0.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:38:26;0.70;;;0.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:40:56;1.00;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:43:27;1.87;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:45:57;0.83;;;0.80;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:48:26;2.23;;;0.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:50:55;1.07;;;0.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:53:27;1.47;;;0.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:55:57;1.80;;;1.00;;
3704;SDS011;1868;48.918;9.438;2024-02-14T14:58:26;0.70;;;0.70;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:01:00;0.60;;;0.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:03:32;0.93;;;0.63;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:06:03;0.97;;;0.97;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:08:37;1.40;;;0.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:11:06;2.93;;;0.97;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:13:35;2.63;;;1.10;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:16:04;0.70;;;0.67;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:18:34;1.60;;;1.07;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:21:05;0.97;;;0.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:23:34;2.43;;;1.20;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:26:06;0.90;;;0.73;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:28:39;1.10;;;0.90;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:31:12;1.80;;;0.93;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:34:03;1.83;;;0.87;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:36:34;5.23;;;0.60;;
3704;SDS011;1868;48.918;9.438;2024-02-14T15:39:06;2.17;;;1.07;;