sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75420;BME280;63998;52.488;13.428;2023-07-31T00:01:22;100627.84;;;15.28;78.51
75420;BME280;63998;52.488;13.428;2023-07-31T00:03:49;100620.81;;;15.30;78.65
75420;BME280;63998;52.488;13.428;2023-07-31T00:06:14;100620.78;;;15.31;78.39
75420;BME280;63998;52.488;13.428;2023-07-31T00:08:39;100617.19;;;15.35;78.63
75420;BME280;63998;52.488;13.428;2023-07-31T00:11:05;100613.63;;;15.41;78.69
75420;BME280;63998;52.488;13.428;2023-07-31T00:13:30;100611.88;;;15.41;78.44
75420;BME280;63998;52.488;13.428;2023-07-31T00:15:55;100620.44;;;15.48;78.49
75420;BME280;63998;52.488;13.428;2023-07-31T00:18:21;100620.34;;;15.53;78.64
75420;BME280;63998;52.488;13.428;2023-07-31T00:20:46;100616.91;;;15.51;78.67
75420;BME280;63998;52.488;13.428;2023-07-31T00:23:12;100608.25;;;15.45;78.48
75420;BME280;63998;52.488;13.428;2023-07-31T00:25:37;100611.63;;;15.54;78.80
75420;BME280;63998;52.488;13.428;2023-07-31T00:28:03;100605.59;;;15.49;78.76
75420;BME280;63998;52.488;13.428;2023-07-31T00:30:28;100601.22;;;15.49;78.91
75420;BME280;63998;52.488;13.428;2023-07-31T00:32:53;100595.16;;;15.47;79.12
75420;BME280;63998;52.488;13.428;2023-07-31T00:35:19;100582.97;;;15.46;78.94
75420;BME280;63998;52.488;13.428;2023-07-31T00:37:44;100580.25;;;15.51;79.36
75420;BME280;63998;52.488;13.428;2023-07-31T00:40:09;100582.88;;;15.51;79.60
75420;BME280;63998;52.488;13.428;2023-07-31T00:42:35;100588.09;;;15.52;79.62
75420;BME280;63998;52.488;13.428;2023-07-31T00:45:00;100579.03;;;15.70;79.16
75420;BME280;63998;52.488;13.428;2023-07-31T00:47:25;100582.56;;;15.67;79.02
75420;BME280;63998;52.488;13.428;2023-07-31T00:49:51;100583.28;;;15.74;79.02
75420;BME280;63998;52.488;13.428;2023-07-31T00:52:18;100583.13;;;15.82;78.63
75420;BME280;63998;52.488;13.428;2023-07-31T00:54:43;100582.16;;;15.84;78.86
75420;BME280;63998;52.488;13.428;2023-07-31T00:57:09;100589.00;;;15.93;78.59
75420;BME280;63998;52.488;13.428;2023-07-31T00:59:34;100586.25;;;15.97;78.50
75420;BME280;63998;52.488;13.428;2023-07-31T01:02:00;100586.19;;;16.00;78.27
75420;BME280;63998;52.488;13.428;2023-07-31T01:04:26;100570.34;;;16.06;78.03
75420;BME280;63998;52.488;13.428;2023-07-31T01:07:12;100573.16;;;15.97;77.88
75420;BME280;63998;52.488;13.428;2023-07-31T01:10:11;100581.16;;;15.91;78.74
75420;BME280;63998;52.488;13.428;2023-07-31T01:12:41;100572.69;;;15.80;78.73
75420;BME280;63998;52.488;13.428;2023-07-31T01:15:08;100574.47;;;15.78;78.97
75420;BME280;63998;52.488;13.428;2023-07-31T01:17:38;100562.22;;;15.80;79.35
75420;BME280;63998;52.488;13.428;2023-07-31T01:20:05;100562.09;;;15.83;79.52
75420;BME280;63998;52.488;13.428;2023-07-31T01:31:14;100561.84;;;15.95;79.65
75420;BME280;63998;52.488;13.428;2023-07-31T01:33:40;100568.13;;;15.88;79.04
75420;BME280;63998;52.488;13.428;2023-07-31T01:36:06;100557.66;;;15.88;79.23
75420;BME280;63998;52.488;13.428;2023-07-31T01:38:32;100558.41;;;15.93;78.92
75420;BME280;63998;52.488;13.428;2023-07-31T01:40:57;100552.28;;;15.94;79.12
75420;BME280;63998;52.488;13.428;2023-07-31T01:43:23;100547.84;;;15.96;79.16
75420;BME280;63998;52.488;13.428;2023-07-31T01:45:49;100549.38;;;16.06;78.80
75420;BME280;63998;52.488;13.428;2023-07-31T01:48:14;100548.97;;;16.22;78.58
75420;BME280;63998;52.488;13.428;2023-07-31T01:50:40;100552.34;;;16.28;78.17
75420;BME280;63998;52.488;13.428;2023-07-31T01:53:05;100539.06;;;16.34;78.10
75420;BME280;63998;52.488;13.428;2023-07-31T01:55:30;100541.56;;;16.39;77.69
75420;BME280;63998;52.488;13.428;2023-07-31T01:57:56;100532.75;;;16.43;77.39
75420;BME280;63998;52.488;13.428;2023-07-31T02:00:21;100527.09;;;16.58;77.40
75420;BME280;63998;52.488;13.428;2023-07-31T02:02:46;100524.25;;;16.69;77.03
75420;BME280;63998;52.488;13.428;2023-07-31T02:05:11;100525.19;;;16.66;76.64
75420;BME280;63998;52.488;13.428;2023-07-31T02:07:37;100534.00;;;16.62;76.18
75420;BME280;63998;52.488;13.428;2023-07-31T02:10:02;100532.50;;;16.52;76.51
75420;BME280;63998;52.488;13.428;2023-07-31T02:12:28;100529.13;;;16.47;76.44
75420;BME280;63998;52.488;13.428;2023-07-31T02:14:56;100527.41;;;16.46;76.50
75420;BME280;63998;52.488;13.428;2023-07-31T02:17:21;100521.94;;;16.55;76.80
75420;BME280;63998;52.488;13.428;2023-07-31T02:19:46;100525.28;;;16.60;76.51
75420;BME280;63998;52.488;13.428;2023-07-31T02:22:12;100525.28;;;16.60;75.89
75420;BME280;63998;52.488;13.428;2023-07-31T02:24:37;100530.59;;;16.57;75.38
75420;BME280;63998;52.488;13.428;2023-07-31T02:27:03;100521.72;;;16.64;75.50
75420;BME280;63998;52.488;13.428;2023-07-31T02:29:28;100520.22;;;16.54;74.85
75420;BME280;63998;52.488;13.428;2023-07-31T02:31:53;100520.88;;;16.64;74.82
75420;BME280;63998;52.488;13.428;2023-07-31T02:34:19;100518.31;;;16.59;75.16
75420;BME280;63998;52.488;13.428;2023-07-31T02:36:44;100519.00;;;16.69;75.80
75420;BME280;63998;52.488;13.428;2023-07-31T02:39:09;100506.94;;;16.60;75.65
75420;BME280;63998;52.488;13.428;2023-07-31T02:41:34;100505.22;;;16.59;75.56
75420;BME280;63998;52.488;13.428;2023-07-31T02:44:00;100499.91;;;16.62;75.64
75420;BME280;63998;52.488;13.428;2023-07-31T02:46:25;100503.38;;;16.64;76.15
75420;BME280;63998;52.488;13.428;2023-07-31T02:48:50;100491.78;;;16.71;75.72
75420;BME280;63998;52.488;13.428;2023-07-31T02:51:16;100496.97;;;16.74;75.88
75420;BME280;63998;52.488;13.428;2023-07-31T02:53:42;100501.34;;;16.74;75.57
75420;BME280;63998;52.488;13.428;2023-07-31T02:56:07;100500.50;;;16.73;75.23
75420;BME280;63998;52.488;13.428;2023-07-31T02:58:32;100490.19;;;16.67;75.57
75420;BME280;63998;52.488;13.428;2023-07-31T03:00:58;100499.03;;;16.63;75.96
75420;BME280;63998;52.488;13.428;2023-07-31T03:03:24;100506.00;;;16.64;75.87
75420;BME280;63998;52.488;13.428;2023-07-31T03:05:49;100504.38;;;16.57;76.03
75420;BME280;63998;52.488;13.428;2023-07-31T03:08:14;100504.38;;;16.57;76.21
75420;BME280;63998;52.488;13.428;2023-07-31T03:10:40;100509.19;;;16.41;76.68
75420;BME280;63998;52.488;13.428;2023-07-31T03:13:06;100506.53;;;16.43;77.21
75420;BME280;63998;52.488;13.428;2023-07-31T03:15:31;100501.19;;;16.46;77.38
75420;BME280;63998;52.488;13.428;2023-07-31T03:17:57;100499.63;;;16.39;77.28
75420;BME280;63998;52.488;13.428;2023-07-31T03:20:22;100495.25;;;16.39;77.56
75420;BME280;63998;52.488;13.428;2023-07-31T03:22:47;100485.56;;;16.43;77.58
75420;BME280;63998;52.488;13.428;2023-07-31T03:25:13;100486.31;;;16.46;77.64
75420;BME280;63998;52.488;13.428;2023-07-31T03:27:39;100485.69;;;16.37;77.90
75420;BME280;63998;52.488;13.428;2023-07-31T03:30:05;100490.94;;;16.37;77.74
75420;BME280;63998;52.488;13.428;2023-07-31T03:32:30;100483.84;;;16.42;77.82
75420;BME280;63998;52.488;13.428;2023-07-31T03:34:56;100476.88;;;16.41;77.97
75420;BME280;63998;52.488;13.428;2023-07-31T03:37:21;100473.56;;;16.33;77.62
75420;BME280;63998;52.488;13.428;2023-07-31T03:39:46;100477.94;;;16.32;78.33
75420;BME280;63998;52.488;13.428;2023-07-31T03:42:12;100479.34;;;16.11;78.41
75420;BME280;63998;52.488;13.428;2023-07-31T03:44:37;100474.91;;;16.15;79.04
75420;BME280;63998;52.488;13.428;2023-07-31T03:47:02;100472.47;;;16.07;79.14
75420;BME280;63998;52.488;13.428;2023-07-31T03:49:28;100470.91;;;16.00;79.46
75420;BME280;63998;52.488;13.428;2023-07-31T03:51:53;100466.53;;;16.01;79.39
75420;BME280;63998;52.488;13.428;2023-07-31T03:54:19;100472.38;;;16.10;79.16
75420;BME280;63998;52.488;13.428;2023-07-31T03:56:44;100468.06;;;16.09;79.34
75420;BME280;63998;52.488;13.428;2023-07-31T03:59:09;100462.97;;;16.03;79.48
75420;BME280;63998;52.488;13.428;2023-07-31T04:01:35;100461.91;;;16.10;79.19
75420;BME280;63998;52.488;13.428;2023-07-31T04:04:00;100470.06;;;15.98;79.48
75420;BME280;63998;52.488;13.428;2023-07-31T04:06:25;100464.25;;;15.87;80.11
75420;BME280;63998;52.488;13.428;2023-07-31T04:08:51;100460.69;;;15.90;80.28
75420;BME280;63998;52.488;13.428;2023-07-31T04:11:16;100463.16;;;15.96;79.98
75420;BME280;63998;52.488;13.428;2023-07-31T04:13:42;100462.38;;;15.92;80.27
75420;BME280;63998;52.488;13.428;2023-07-31T04:16:07;100462.38;;;15.92;80.30
75420;BME280;63998;52.488;13.428;2023-07-31T04:18:32;100458.69;;;15.99;79.78
75420;BME280;63998;52.488;13.428;2023-07-31T04:20:58;100454.38;;;15.97;80.34
75420;BME280;63998;52.488;13.428;2023-07-31T04:23:25;100444.72;;;16.00;80.07
75420;BME280;63998;52.488;13.428;2023-07-31T04:25:50;100448.34;;;15.95;80.11
75420;BME280;63998;52.488;13.428;2023-07-31T04:28:16;100451.91;;;15.92;79.94
75420;BME280;63998;52.488;13.428;2023-07-31T04:30:41;100440.44;;;15.96;80.28
75420;BME280;63998;52.488;13.428;2023-07-31T04:33:06;100441.47;;;15.91;80.44
75420;BME280;63998;52.488;13.428;2023-07-31T04:35:32;100444.94;;;15.91;80.87
75420;BME280;63998;52.488;13.428;2023-07-31T04:37:57;100442.38;;;15.88;81.46
75420;BME280;63998;52.488;13.428;2023-07-31T04:40:22;100444.91;;;15.93;81.56
75420;BME280;63998;52.488;13.428;2023-07-31T04:42:48;100445.50;;;16.04;80.93
75420;BME280;63998;52.488;13.428;2023-07-31T04:45:13;100442.75;;;16.08;80.91
75420;BME280;63998;52.488;13.428;2023-07-31T04:47:39;100434.41;;;15.94;80.97
75420;BME280;63998;52.488;13.428;2023-07-31T04:50:04;100438.03;;;15.87;81.28
75420;BME280;63998;52.488;13.428;2023-07-31T04:52:30;100432.72;;;15.92;81.34
75420;BME280;63998;52.488;13.428;2023-07-31T04:54:55;100434.69;;;15.82;81.56
75420;BME280;63998;52.488;13.428;2023-07-31T04:57:20;100440.78;;;15.82;81.70
75420;BME280;63998;52.488;13.428;2023-07-31T04:59:46;100435.59;;;15.81;81.78
75420;BME280;63998;52.488;13.428;2023-07-31T05:02:12;100435.47;;;15.86;81.75
75420;BME280;63998;52.488;13.428;2023-07-31T05:04:37;100428.38;;;15.91;81.35
75420;BME280;63998;52.488;13.428;2023-07-31T05:07:02;100435.03;;;16.04;81.57
75420;BME280;63998;52.488;13.428;2023-07-31T05:09:28;100432.38;;;16.05;81.18
75420;BME280;63998;52.488;13.428;2023-07-31T05:11:53;100426.44;;;15.97;81.51
75420;BME280;63998;52.488;13.428;2023-07-31T05:14:19;100426.31;;;16.03;81.37
75420;BME280;63998;52.488;13.428;2023-07-31T05:16:45;100428.75;;;16.09;81.11
75420;BME280;63998;52.488;13.428;2023-07-31T05:19:10;100433.25;;;16.04;80.90
75420;BME280;63998;52.488;13.428;2023-07-31T05:21:36;100431.59;;;16.00;81.08
75420;BME280;63998;52.488;13.428;2023-07-31T05:24:01;100423.69;;;16.03;81.33
75420;BME280;63998;52.488;13.428;2023-07-31T05:26:26;100431.41;;;16.08;81.58
75420;BME280;63998;52.488;13.428;2023-07-31T05:28:52;100423.44;;;16.12;81.15
75420;BME280;63998;52.488;13.428;2023-07-31T05:31:17;100428.59;;;16.15;81.07
75420;BME280;63998;52.488;13.428;2023-07-31T05:33:42;100422.69;;;16.07;80.93
75420;BME280;63998;52.488;13.428;2023-07-31T05:36:08;100422.03;;;15.99;81.18
75420;BME280;63998;52.488;13.428;2023-07-31T05:38:33;100420.16;;;16.04;81.54
75420;BME280;63998;52.488;13.428;2023-07-31T05:40:58;100422.53;;;16.13;81.92
75420;BME280;63998;52.488;13.428;2023-07-31T05:43:24;100422.53;;;16.13;82.16
75420;BME280;63998;52.488;13.428;2023-07-31T05:45:50;100425.47;;;16.01;81.67
75420;BME280;63998;52.488;13.428;2023-07-31T05:48:16;100416.53;;;16.08;81.86
75420;BME280;63998;52.488;13.428;2023-07-31T05:50:43;100416.53;;;16.08;81.77
75420;BME280;63998;52.488;13.428;2023-07-31T05:53:08;100419.97;;;16.10;82.27
75420;BME280;63998;52.488;13.428;2023-07-31T05:55:33;100411.97;;;16.16;81.83
75420;BME280;63998;52.488;13.428;2023-07-31T05:57:59;100412.81;;;16.19;81.46
75420;BME280;63998;52.488;13.428;2023-07-31T06:00:24;100412.81;;;16.19;81.41
75420;BME280;63998;52.488;13.428;2023-07-31T06:02:49;100405.59;;;16.27;81.54
75420;BME280;63998;52.488;13.428;2023-07-31T06:05:15;100409.66;;;16.06;81.86
75420;BME280;63998;52.488;13.428;2023-07-31T06:07:40;100420.78;;;16.14;82.27
75420;BME280;63998;52.488;13.428;2023-07-31T06:10:06;100407.63;;;16.15;82.17
75420;BME280;63998;52.488;13.428;2023-07-31T06:12:32;100407.59;;;16.17;82.22
75420;BME280;63998;52.488;13.428;2023-07-31T06:14:58;100410.84;;;16.27;81.53
75420;BME280;63998;52.488;13.428;2023-07-31T06:17:23;100405.59;;;16.27;81.57
75420;BME280;63998;52.488;13.428;2023-07-31T06:19:49;100405.91;;;16.14;81.30
75420;BME280;63998;52.488;13.428;2023-07-31T06:22:14;100404.00;;;16.20;81.76
75420;BME280;63998;52.488;13.428;2023-07-31T06:24:40;100409.19;;;16.23;82.04
75420;BME280;63998;52.488;13.428;2023-07-31T06:27:06;100404.84;;;16.22;81.96
75420;BME280;63998;52.488;13.428;2023-07-31T06:29:31;100407.34;;;16.26;82.34
75420;BME280;63998;52.488;13.428;2023-07-31T06:31:57;100405.50;;;16.30;82.48
75420;BME280;63998;52.488;13.428;2023-07-31T06:34:22;100408.09;;;16.31;82.61
75420;BME280;63998;52.488;13.428;2023-07-31T06:36:47;100410.63;;;16.34;82.41
75420;BME280;63998;52.488;13.428;2023-07-31T06:39:13;100407.97;;;16.36;82.15
75420;BME280;63998;52.488;13.428;2023-07-31T06:41:38;100414.34;;;16.26;82.42
75420;BME280;63998;52.488;13.428;2023-07-31T06:44:04;100403.88;;;16.26;82.58
75420;BME280;63998;52.488;13.428;2023-07-31T06:46:29;100401.22;;;16.27;82.48
75420;BME280;63998;52.488;13.428;2023-07-31T06:48:54;100414.44;;;16.23;81.93
75420;BME280;63998;52.488;13.428;2023-07-31T06:51:20;100399.44;;;16.28;82.39
75420;BME280;63998;52.488;13.428;2023-07-31T06:53:45;100406.53;;;16.24;82.05
75420;BME280;63998;52.488;13.428;2023-07-31T06:56:11;100403.94;;;16.23;81.85
75420;BME280;63998;52.488;13.428;2023-07-31T06:58:36;100405.59;;;16.27;82.16
75420;BME280;63998;52.488;13.428;2023-07-31T07:01:01;100399.28;;;16.34;82.41
75420;BME280;63998;52.488;13.428;2023-07-31T07:03:27;100403.78;;;16.29;81.93
75420;BME280;63998;52.488;13.428;2023-07-31T07:05:52;100412.56;;;16.28;81.68
75420;BME280;63998;52.488;13.428;2023-07-31T07:08:17;100407.38;;;16.25;81.88
75420;BME280;63998;52.488;13.428;2023-07-31T07:10:43;100409.44;;;16.13;81.99
75420;BME280;63998;52.488;13.428;2023-07-31T07:13:08;100402.41;;;16.15;82.34
75420;BME280;63998;52.488;13.428;2023-07-31T07:15:34;100406.59;;;16.21;82.76
75420;BME280;63998;52.488;13.428;2023-07-31T07:18:00;100411.09;;;16.17;82.25
75420;BME280;63998;52.488;13.428;2023-07-31T07:20:25;100408.34;;;16.21;82.51
75420;BME280;63998;52.488;13.428;2023-07-31T07:22:50;100414.34;;;16.26;82.52
75420;BME280;63998;52.488;13.428;2023-07-31T07:25:16;100401.03;;;16.33;82.17
75420;BME280;63998;52.488;13.428;2023-07-31T07:27:41;100411.38;;;16.39;82.08
75420;BME280;63998;52.488;13.428;2023-07-31T07:30:07;100403.19;;;16.50;82.28
75420;BME280;63998;52.488;13.428;2023-07-31T07:32:32;100406.66;;;16.52;81.63
75420;BME280;63998;52.488;13.428;2023-07-31T07:34:57;100409.38;;;16.47;81.56
75420;BME280;63998;52.488;13.428;2023-07-31T07:37:23;100395.25;;;16.53;81.61
75420;BME280;63998;52.488;13.428;2023-07-31T07:39:48;100390.59;;;16.64;81.13
75420;BME280;63998;52.488;13.428;2023-07-31T07:42:14;100393.84;;;16.72;81.55
75420;BME280;63998;52.488;13.428;2023-07-31T07:44:39;100387.38;;;16.84;81.13
75420;BME280;63998;52.488;13.428;2023-07-31T07:47:05;100386.88;;;16.71;80.37
75420;BME280;63998;52.488;13.428;2023-07-31T07:49:34;100389.50;;;16.71;80.34
75420;BME280;63998;52.488;13.428;2023-07-31T07:52:00;100387.78;;;16.70;80.54
75420;BME280;63998;52.488;13.428;2023-07-31T07:54:26;100383.09;;;16.81;81.20
75420;BME280;63998;52.488;13.428;2023-07-31T07:56:51;100377.66;;;16.87;80.53
75420;BME280;63998;52.488;13.428;2023-07-31T07:59:17;100380.34;;;16.86;80.88
75420;BME280;63998;52.488;13.428;2023-07-31T08:01:42;100382.91;;;16.87;81.18
75420;BME280;63998;52.488;13.428;2023-07-31T08:04:08;100380.69;;;16.74;81.48
75420;BME280;63998;52.488;13.428;2023-07-31T08:06:33;100382.97;;;16.86;81.73
75420;BME280;63998;52.488;13.428;2023-07-31T08:08:59;100387.25;;;16.88;81.79
75420;BME280;63998;52.488;13.428;2023-07-31T08:11:24;100391.41;;;16.66;82.21
75420;BME280;63998;52.488;13.428;2023-07-31T08:13:50;100391.00;;;16.49;83.48
75420;BME280;63998;52.488;13.428;2023-07-31T08:16:15;100397.22;;;16.45;84.04
75420;BME280;63998;52.488;13.428;2023-07-31T08:18:41;100371.81;;;16.47;84.39
75420;BME280;63998;52.488;13.428;2023-07-31T08:21:07;100383.16;;;16.47;84.04
75420;BME280;63998;52.488;13.428;2023-07-31T08:23:33;100370.94;;;16.46;83.61
75420;BME280;63998;52.488;13.428;2023-07-31T08:25:58;100361.84;;;16.60;84.29
75420;BME280;63998;52.488;13.428;2023-07-31T08:28:23;100357.31;;;16.66;83.96
75420;BME280;63998;52.488;13.428;2023-07-31T08:30:49;100363.78;;;16.84;84.33
75420;BME280;63998;52.488;13.428;2023-07-31T08:33:15;100362.78;;;16.88;84.08
75420;BME280;63998;52.488;13.428;2023-07-31T08:35:41;100360.50;;;16.77;83.78
75420;BME280;63998;52.488;13.428;2023-07-31T08:38:06;100361.75;;;16.64;84.21
75420;BME280;63998;52.488;13.428;2023-07-31T08:40:31;100372.31;;;16.60;84.54
75420;BME280;63998;52.488;13.428;2023-07-31T08:42:57;100361.34;;;16.78;85.03
75420;BME280;63998;52.488;13.428;2023-07-31T08:45:27;100372.78;;;16.75;84.27
75420;BME280;63998;52.488;13.428;2023-07-31T08:47:53;100387.06;;;16.65;83.64
75420;BME280;63998;52.488;13.428;2023-07-31T08:50:20;100383.75;;;16.57;83.41
75420;BME280;63998;52.488;13.428;2023-07-31T08:52:47;100376.44;;;16.70;84.06
75420;BME280;63998;52.488;13.428;2023-07-31T08:55:13;100364.00;;;16.76;83.13
75420;BME280;63998;52.488;13.428;2023-07-31T08:57:39;100364.84;;;16.78;82.58
75420;BME280;63998;52.488;13.428;2023-07-31T09:00:06;100363.81;;;16.82;82.80
75420;BME280;63998;52.488;13.428;2023-07-31T09:02:45;100368.81;;;16.92;82.08
75420;BME280;63998;52.488;13.428;2023-07-31T09:05:11;100360.03;;;16.93;81.79
75420;BME280;63998;52.488;13.428;2023-07-31T09:07:37;100364.22;;;16.98;82.04
75420;BME280;63998;52.488;13.428;2023-07-31T09:10:04;100372.78;;;17.05;81.78
75420;BME280;63998;52.488;13.428;2023-07-31T09:12:30;100365.31;;;17.19;81.71
75420;BME280;63998;52.488;13.428;2023-07-31T09:14:59;100367.78;;;17.25;81.39
75420;BME280;63998;52.488;13.428;2023-07-31T09:17:32;100372.28;;;17.20;81.45
75420;BME280;63998;52.488;13.428;2023-07-31T09:20:12;100356.28;;;17.29;80.91
75420;BME280;63998;52.488;13.428;2023-07-31T09:22:39;100357.06;;;17.31;80.54
75420;BME280;63998;52.488;13.428;2023-07-31T09:25:24;100357.91;;;17.32;79.98
75420;BME280;63998;52.488;13.428;2023-07-31T09:30:18;100369.66;;;17.20;80.85
75420;BME280;63998;52.488;13.428;2023-07-31T09:32:44;100356.78;;;17.12;81.23
75420;BME280;63998;52.488;13.428;2023-07-31T09:37:38;100365.75;;;16.77;82.08
75420;BME280;63998;52.488;13.428;2023-07-31T09:40:04;100356.31;;;16.70;82.66
75420;BME280;63998;52.488;13.428;2023-07-31T09:42:30;100358.03;;;16.71;83.43
75420;BME280;63998;52.488;13.428;2023-07-31T09:45:09;100359.78;;;16.71;83.67
75420;BME280;63998;52.488;13.428;2023-07-31T09:47:35;100355.28;;;16.76;82.91
75420;BME280;63998;52.488;13.428;2023-07-31T09:50:00;100348.00;;;16.85;82.75
75420;BME280;63998;52.488;13.428;2023-07-31T09:52:26;100360.03;;;16.93;82.52
75420;BME280;63998;52.488;13.428;2023-07-31T09:54:52;100351.16;;;16.97;82.06
75420;BME280;63998;52.488;13.428;2023-07-31T09:57:20;100350.16;;;17.01;81.16
75420;BME280;63998;52.488;13.428;2023-07-31T09:59:47;100349.72;;;17.14;80.93
75420;BME280;63998;52.488;13.428;2023-07-31T10:02:17;100347.28;;;17.08;80.77
75420;BME280;63998;52.488;13.428;2023-07-31T10:04:50;100346.59;;;17.03;80.66
75420;BME280;63998;52.488;13.428;2023-07-31T10:07:17;100340.41;;;17.06;80.89
75420;BME280;63998;52.488;13.428;2023-07-31T10:09:44;100345.13;;;17.21;80.89
75420;BME280;63998;52.488;13.428;2023-07-31T10:12:12;100336.06;;;17.31;79.57
75420;BME280;63998;52.488;13.428;2023-07-31T10:14:39;100334.84;;;17.43;79.51
75420;BME280;63998;52.488;13.428;2023-07-31T10:17:06;100332.75;;;17.52;79.32
75420;BME280;63998;52.488;13.428;2023-07-31T10:19:34;100336.97;;;17.56;79.28
75420;BME280;63998;52.488;13.428;2023-07-31T10:22:02;100329.91;;;17.58;79.02
75420;BME280;63998;52.488;13.428;2023-07-31T10:24:28;100324.78;;;17.55;79.15
75420;BME280;63998;52.488;13.428;2023-07-31T10:26:57;100328.06;;;17.62;79.38
75420;BME280;63998;52.488;13.428;2023-07-31T10:29:25;100338.56;;;17.62;79.53
75420;BME280;63998;52.488;13.428;2023-07-31T10:31:52;100329.06;;;17.58;80.49
75420;BME280;63998;52.488;13.428;2023-07-31T10:34:17;100331.72;;;17.56;80.18
75420;BME280;63998;52.488;13.428;2023-07-31T10:36:43;100325.31;;;17.67;79.80
75420;BME280;63998;52.488;13.428;2023-07-31T10:39:35;100330.25;;;17.76;79.67
75420;BME280;63998;52.488;13.428;2023-07-31T10:42:12;100314.09;;;17.86;79.49
75420;BME280;63998;52.488;13.428;2023-07-31T10:44:37;100323.19;;;18.03;78.31
75420;BME280;63998;52.488;13.428;2023-07-31T10:47:03;100321.78;;;18.17;77.48
75420;BME280;63998;52.488;13.428;2023-07-31T10:49:29;100309.09;;;18.52;76.83
75420;BME280;63998;52.488;13.428;2023-07-31T10:51:56;100300.69;;;18.89;75.77
75420;BME280;63998;52.488;13.428;2023-07-31T10:54:22;100297.75;;;18.96;74.44
75420;BME280;63998;52.488;13.428;2023-07-31T10:56:50;100288.84;;;19.21;73.63
75420;BME280;63998;52.488;13.428;2023-07-31T10:59:16;100291.41;;;19.44;72.60
75420;BME280;63998;52.488;13.428;2023-07-31T11:01:53;100291.66;;;19.60;71.77
75420;BME280;63998;52.488;13.428;2023-07-31T11:04:26;100273.28;;;19.58;71.25
75420;BME280;63998;52.488;13.428;2023-07-31T11:06:58;100270.09;;;19.91;71.11
75420;BME280;63998;52.488;13.428;2023-07-31T11:09:28;100273.25;;;19.99;68.85
75420;BME280;63998;52.488;13.428;2023-07-31T11:11:55;100268.25;;;19.93;68.97
75420;BME280;63998;52.488;13.428;2023-07-31T11:14:21;100288.81;;;19.85;67.60
75420;BME280;63998;52.488;13.428;2023-07-31T11:16:49;100281.31;;;19.76;67.83
75420;BME280;63998;52.488;13.428;2023-07-31T11:19:15;100284.53;;;19.62;67.52
75420;BME280;63998;52.488;13.428;2023-07-31T11:21:46;100269.19;;;19.71;66.83
75420;BME280;63998;52.488;13.428;2023-07-31T11:24:12;100276.22;;;19.91;66.59
75420;BME280;63998;52.488;13.428;2023-07-31T11:26:37;100253.88;;;20.00;65.28
75420;BME280;63998;52.488;13.428;2023-07-31T11:29:11;100268.63;;;20.04;64.94
75420;BME280;63998;52.488;13.428;2023-07-31T11:31:45;100274.69;;;20.06;64.73
75420;BME280;63998;52.488;13.428;2023-07-31T11:34:10;100253.22;;;20.15;64.29
75420;BME280;63998;52.488;13.428;2023-07-31T11:36:36;100258.31;;;20.18;63.69
75420;BME280;63998;52.488;13.428;2023-07-31T11:39:07;100262.16;;;20.11;63.50
75420;BME280;63998;52.488;13.428;2023-07-31T11:41:33;100269.72;;;20.00;63.01
75420;BME280;63998;52.488;13.428;2023-07-31T11:44:01;100264.69;;;19.94;63.35
75420;BME280;63998;52.488;13.428;2023-07-31T11:46:29;100264.56;;;19.97;63.90
75420;BME280;63998;52.488;13.428;2023-07-31T11:48:59;100268.56;;;20.05;63.67
75420;BME280;63998;52.488;13.428;2023-07-31T11:51:25;100273.25;;;19.99;62.94
75420;BME280;63998;52.488;13.428;2023-07-31T11:53:54;100254.28;;;19.91;63.04
75420;BME280;63998;52.488;13.428;2023-07-31T11:56:21;100264.19;;;19.86;63.41
75420;BME280;63998;52.488;13.428;2023-07-31T11:58:51;100258.13;;;19.84;63.77
75420;BME280;63998;52.488;13.428;2023-07-31T12:01:19;100267.22;;;19.77;63.84
75420;BME280;63998;52.488;13.428;2023-07-31T12:03:47;100252.28;;;19.77;63.71
75420;BME280;63998;52.488;13.428;2023-07-31T12:06:12;100252.00;;;19.83;63.77
75420;BME280;63998;52.488;13.428;2023-07-31T12:08:38;100256.28;;;19.86;64.07
75420;BME280;63998;52.488;13.428;2023-07-31T12:11:05;100241.09;;;19.91;63.63
75420;BME280;63998;52.488;13.428;2023-07-31T12:13:32;100245.31;;;19.95;63.39
75420;BME280;63998;52.488;13.428;2023-07-31T12:15:59;100240.03;;;20.15;63.41
75420;BME280;63998;52.488;13.428;2023-07-31T12:18:27;100236.22;;;20.21;63.02
75420;BME280;63998;52.488;13.428;2023-07-31T12:20:57;100238.38;;;20.31;62.68
75420;BME280;63998;52.488;13.428;2023-07-31T12:23:25;100233.41;;;20.25;61.77
75420;BME280;63998;52.488;13.428;2023-07-31T12:28:25;100235.09;;;20.26;61.32
75420;BME280;63998;52.488;13.428;2023-07-31T12:30:51;100238.94;;;20.19;61.18
75420;BME280;63998;52.488;13.428;2023-07-31T12:33:18;100236.28;;;20.39;61.45
75420;BME280;63998;52.488;13.428;2023-07-31T12:35:45;100217.59;;;20.44;59.99
75420;BME280;63998;52.488;13.428;2023-07-31T12:38:12;100217.72;;;20.60;60.07
75420;BME280;63998;52.488;13.428;2023-07-31T12:40:39;100207.03;;;20.63;60.75
75420;BME280;63998;52.488;13.428;2023-07-31T12:43:04;100211.53;;;20.61;60.55
75420;BME280;63998;52.488;13.428;2023-07-31T12:45:30;100208.03;;;20.60;61.24
75420;BME280;63998;52.488;13.428;2023-07-31T12:47:57;100201.44;;;20.69;61.19
75420;BME280;63998;52.488;13.428;2023-07-31T12:50:22;100203.75;;;20.58;61.75
75420;BME280;63998;52.488;13.428;2023-07-31T12:52:49;100191.34;;;20.60;61.27