sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2022-11-03T00:02:08;15.00;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T00:04:35;15.00;63.00
70456;DHT22;57916;51.996;5.180;2022-11-03T00:07:02;15.00;63.00
70456;DHT22;57916;51.996;5.180;2022-11-03T00:09:30;15.00;63.00
70456;DHT22;57916;51.996;5.180;2022-11-03T00:11:57;14.90;63.00
70456;DHT22;57916;51.996;5.180;2022-11-03T00:14:24;14.90;63.10
70456;DHT22;57916;51.996;5.180;2022-11-03T00:16:51;14.90;63.10
70456;DHT22;57916;51.996;5.180;2022-11-03T00:19:18;14.80;63.30
70456;DHT22;57916;51.996;5.180;2022-11-03T00:21:45;14.80;63.50
70456;DHT22;57916;51.996;5.180;2022-11-03T00:24:12;14.80;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T00:26:39;14.80;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T00:29:11;14.80;63.30
70456;DHT22;57916;51.996;5.180;2022-11-03T00:31:40;14.80;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:34:08;14.80;63.30
70456;DHT22;57916;51.996;5.180;2022-11-03T00:36:43;14.80;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:39:10;14.80;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:41:38;14.80;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:44:05;14.80;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:46:32;14.80;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:49:03;14.80;63.30
70456;DHT22;57916;51.996;5.180;2022-11-03T00:51:31;14.80;63.30
70456;DHT22;57916;51.996;5.180;2022-11-03T00:54:02;14.80;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T00:56:31;14.80;64.20
70456;DHT22;57916;51.996;5.180;2022-11-03T00:59:00;14.80;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T01:01:28;14.80;63.50
70456;DHT22;57916;51.996;5.180;2022-11-03T01:03:59;14.80;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T01:06:47;14.80;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T01:09:26;14.80;63.50
70456;DHT22;57916;51.996;5.180;2022-11-03T01:12:06;14.70;63.60
70456;DHT22;57916;51.996;5.180;2022-11-03T01:14:35;14.80;63.70
70456;DHT22;57916;51.996;5.180;2022-11-03T01:17:07;14.70;63.70
70456;DHT22;57916;51.996;5.180;2022-11-03T01:19:35;14.80;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T01:22:02;14.80;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T01:24:35;14.80;63.70
70456;DHT22;57916;51.996;5.180;2022-11-03T01:27:02;14.80;63.70
70456;DHT22;57916;51.996;5.180;2022-11-03T01:29:29;14.90;63.70
70456;DHT22;57916;51.996;5.180;2022-11-03T01:31:56;14.90;63.90
70456;DHT22;57916;51.996;5.180;2022-11-03T01:34:24;14.90;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T01:36:50;14.90;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T01:39:18;14.90;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T01:41:48;14.90;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T01:49:34;14.90;64.00
70456;DHT22;57916;51.996;5.180;2022-11-03T01:52:08;14.90;64.00
70456;DHT22;57916;51.996;5.180;2022-11-03T01:54:37;14.90;64.00
70456;DHT22;57916;51.996;5.180;2022-11-03T01:57:10;14.90;64.10
70456;DHT22;57916;51.996;5.180;2022-11-03T01:59:40;14.90;64.20
70456;DHT22;57916;51.996;5.180;2022-11-03T02:02:08;14.90;64.30
70456;DHT22;57916;51.996;5.180;2022-11-03T02:04:35;14.90;64.30
70456;DHT22;57916;51.996;5.180;2022-11-03T02:07:16;14.90;64.30
70456;DHT22;57916;51.996;5.180;2022-11-03T02:09:44;14.90;64.40
70456;DHT22;57916;51.996;5.180;2022-11-03T02:12:13;14.90;64.60
70456;DHT22;57916;51.996;5.180;2022-11-03T02:14:50;14.90;64.60
70456;DHT22;57916;51.996;5.180;2022-11-03T02:17:19;14.90;64.70
70456;DHT22;57916;51.996;5.180;2022-11-03T02:19:51;14.90;64.60
70456;DHT22;57916;51.996;5.180;2022-11-03T02:28:16;14.90;64.70
70456;DHT22;57916;51.996;5.180;2022-11-03T02:33:31;14.90;64.90
70456;DHT22;57916;51.996;5.180;2022-11-03T02:36:20;15.00;64.90
70456;DHT22;57916;51.996;5.180;2022-11-03T02:38:57;15.00;64.90
70456;DHT22;57916;51.996;5.180;2022-11-03T02:41:27;15.00;64.90
70456;DHT22;57916;51.996;5.180;2022-11-03T02:43:55;15.00;65.00
70456;DHT22;57916;51.996;5.180;2022-11-03T02:46:24;15.00;65.00
70456;DHT22;57916;51.996;5.180;2022-11-03T02:48:51;15.00;65.00
70456;DHT22;57916;51.996;5.180;2022-11-03T02:51:18;15.00;65.10
70456;DHT22;57916;51.996;5.180;2022-11-03T02:53:58;15.00;65.20
70456;DHT22;57916;51.996;5.180;2022-11-03T02:56:27;15.00;65.20
70456;DHT22;57916;51.996;5.180;2022-11-03T02:59:02;15.00;65.30
70456;DHT22;57916;51.996;5.180;2022-11-03T03:01:37;15.00;65.30
70456;DHT22;57916;51.996;5.180;2022-11-03T03:04:27;15.00;65.40
70456;DHT22;57916;51.996;5.180;2022-11-03T03:07:07;15.00;65.40
70456;DHT22;57916;51.996;5.180;2022-11-03T03:09:57;15.00;65.50
70456;DHT22;57916;51.996;5.180;2022-11-03T03:12:26;15.10;65.60
70456;DHT22;57916;51.996;5.180;2022-11-03T03:14:56;15.10;65.60
70456;DHT22;57916;51.996;5.180;2022-11-03T03:17:44;15.10;65.60
70456;DHT22;57916;51.996;5.180;2022-11-03T03:20:32;15.10;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:23:11;15.10;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:25:44;15.10;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:28:16;15.10;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:30:45;15.20;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:33:15;15.20;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:35:45;15.30;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:38:23;15.30;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:40:54;15.30;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:43:22;15.30;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:45:52;15.30;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:48:20;15.30;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:50:48;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:53:17;15.30;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T03:55:48;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T03:58:16;15.30;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T04:00:43;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T04:03:22;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T04:05:49;15.40;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T04:08:17;15.40;66.60
70456;DHT22;57916;51.996;5.180;2022-11-03T04:10:44;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T04:13:32;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T04:16:18;15.40;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T04:19:03;15.40;65.90
70456;DHT22;57916;51.996;5.180;2022-11-03T04:21:49;15.40;65.90
70456;DHT22;57916;51.996;5.180;2022-11-03T04:24:34;15.40;66.00
70456;DHT22;57916;51.996;5.180;2022-11-03T04:27:32;15.30;66.00
70456;DHT22;57916;51.996;5.180;2022-11-03T04:32:35;15.30;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T04:35:26;15.30;66.30
70456;DHT22;57916;51.996;5.180;2022-11-03T04:38:06;15.30;66.30
70456;DHT22;57916;51.996;5.180;2022-11-03T04:40:35;15.30;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T04:43:09;15.30;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T04:45:36;15.30;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T04:48:12;15.30;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T04:50:40;15.30;66.60
70456;DHT22;57916;51.996;5.180;2022-11-03T04:53:14;15.30;66.70
70456;DHT22;57916;51.996;5.180;2022-11-03T04:55:42;15.30;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T05:00:42;15.30;66.70
70456;DHT22;57916;51.996;5.180;2022-11-03T05:03:18;15.40;66.70
70456;DHT22;57916;51.996;5.180;2022-11-03T05:05:46;15.40;66.70
70456;DHT22;57916;51.996;5.180;2022-11-03T05:08:16;15.40;66.80
70456;DHT22;57916;51.996;5.180;2022-11-03T05:10:44;15.30;66.80
70456;DHT22;57916;51.996;5.180;2022-11-03T05:13:27;15.30;66.90
70456;DHT22;57916;51.996;5.180;2022-11-03T05:16:02;15.30;66.90
70456;DHT22;57916;51.996;5.180;2022-11-03T05:18:32;15.40;67.00
70456;DHT22;57916;51.996;5.180;2022-11-03T05:21:08;15.40;67.00
70456;DHT22;57916;51.996;5.180;2022-11-03T05:23:41;15.40;67.00
70456;DHT22;57916;51.996;5.180;2022-11-03T05:26:33;15.40;67.00
70456;DHT22;57916;51.996;5.180;2022-11-03T05:29:12;15.40;67.10
70456;DHT22;57916;51.996;5.180;2022-11-03T05:31:41;15.40;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T05:39:51;15.40;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T05:44:50;15.50;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T05:47:24;15.50;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T05:49:55;15.50;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T05:52:25;15.50;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T05:54:55;15.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T05:57:25;15.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T05:59:54;15.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T06:02:39;15.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T06:05:17;15.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T06:07:47;15.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T06:10:24;15.50;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T06:13:00;15.50;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T06:15:33;15.60;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T06:18:19;15.50;67.70
70456;DHT22;57916;51.996;5.180;2022-11-03T06:20:55;15.50;67.70
70456;DHT22;57916;51.996;5.180;2022-11-03T06:23:24;15.50;67.80
70456;DHT22;57916;51.996;5.180;2022-11-03T06:25:53;15.50;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T06:28:24;15.60;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T06:30:52;15.50;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T06:33:23;15.60;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:35:54;15.60;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:38:26;15.60;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:40:56;15.70;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:43:42;15.70;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:46:17;15.70;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:48:44;15.70;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:51:33;15.70;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:54:04;15.70;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:56:36;15.80;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T06:59:06;15.80;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T07:01:34;15.80;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T07:04:15;15.80;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T07:06:44;15.80;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T07:09:21;15.80;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T07:11:51;15.80;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T07:14:20;15.80;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T07:16:50;15.90;68.20
70456;DHT22;57916;51.996;5.180;2022-11-03T07:19:32;15.90;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T07:22:02;15.90;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T07:29:42;15.90;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T07:32:22;16.00;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T07:34:51;16.00;68.20
70456;DHT22;57916;51.996;5.180;2022-11-03T07:37:23;16.00;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T07:39:52;16.00;68.20
70456;DHT22;57916;51.996;5.180;2022-11-03T07:42:22;16.00;68.30
70456;DHT22;57916;51.996;5.180;2022-11-03T07:44:51;16.00;68.30
70456;DHT22;57916;51.996;5.180;2022-11-03T07:47:20;16.00;68.30
70456;DHT22;57916;51.996;5.180;2022-11-03T07:49:48;16.10;68.20
70456;DHT22;57916;51.996;5.180;2022-11-03T07:52:18;16.10;68.30
70456;DHT22;57916;51.996;5.180;2022-11-03T07:54:45;16.10;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T07:59:46;16.20;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T08:04:52;16.20;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T08:07:19;16.30;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T08:09:46;16.30;67.90
70456;DHT22;57916;51.996;5.180;2022-11-03T08:12:13;16.30;67.80
70456;DHT22;57916;51.996;5.180;2022-11-03T08:14:40;16.30;67.80
70456;DHT22;57916;51.996;5.180;2022-11-03T08:17:07;16.30;67.80
70456;DHT22;57916;51.996;5.180;2022-11-03T08:19:34;16.40;68.00
70456;DHT22;57916;51.996;5.180;2022-11-03T08:22:01;16.30;67.80
70456;DHT22;57916;51.996;5.180;2022-11-03T08:24:28;16.40;67.70
70456;DHT22;57916;51.996;5.180;2022-11-03T08:26:54;16.40;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T08:29:21;16.40;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T08:31:50;16.50;67.70
70456;DHT22;57916;51.996;5.180;2022-11-03T08:34:17;16.40;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T08:36:44;16.50;67.50
70456;DHT22;57916;51.996;5.180;2022-11-03T08:39:11;16.50;67.30
70456;DHT22;57916;51.996;5.180;2022-11-03T08:41:38;16.50;67.30
70456;DHT22;57916;51.996;5.180;2022-11-03T08:44:05;16.40;67.30
70456;DHT22;57916;51.996;5.180;2022-11-03T08:46:32;16.40;68.20
70456;DHT22;57916;51.996;5.180;2022-11-03T08:48:58;16.40;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T08:51:25;16.50;67.30
70456;DHT22;57916;51.996;5.180;2022-11-03T08:53:52;16.50;67.40
70456;DHT22;57916;51.996;5.180;2022-11-03T08:56:21;16.50;67.00
70456;DHT22;57916;51.996;5.180;2022-11-03T08:58:48;16.50;66.90
70456;DHT22;57916;51.996;5.180;2022-11-03T09:01:15;16.60;66.90
70456;DHT22;57916;51.996;5.180;2022-11-03T09:03:42;16.60;66.50
70456;DHT22;57916;51.996;5.180;2022-11-03T09:06:09;16.60;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T09:08:36;16.60;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T09:11:23;16.60;66.10
70456;DHT22;57916;51.996;5.180;2022-11-03T09:13:50;16.70;66.10
70456;DHT22;57916;51.996;5.180;2022-11-03T09:16:17;16.70;66.10
70456;DHT22;57916;51.996;5.180;2022-11-03T09:18:44;16.70;65.90
70456;DHT22;57916;51.996;5.180;2022-11-03T09:21:11;16.60;66.60
70456;DHT22;57916;51.996;5.180;2022-11-03T09:23:39;16.70;65.70
70456;DHT22;57916;51.996;5.180;2022-11-03T09:26:06;16.70;65.60
70456;DHT22;57916;51.996;5.180;2022-11-03T09:28:33;16.70;65.50
70456;DHT22;57916;51.996;5.180;2022-11-03T09:30:59;16.70;65.30
70456;DHT22;57916;51.996;5.180;2022-11-03T09:33:26;16.70;66.20
70456;DHT22;57916;51.996;5.180;2022-11-03T09:35:53;16.70;65.20
70456;DHT22;57916;51.996;5.180;2022-11-03T09:38:20;16.70;65.20
70456;DHT22;57916;51.996;5.180;2022-11-03T09:40:47;16.80;65.10
70456;DHT22;57916;51.996;5.180;2022-11-03T09:43:19;16.80;64.90
70456;DHT22;57916;51.996;5.180;2022-11-03T09:45:46;16.90;65.20
70456;DHT22;57916;51.996;5.180;2022-11-03T09:48:13;16.90;64.70
70456;DHT22;57916;51.996;5.180;2022-11-03T09:50:40;17.00;64.60
70456;DHT22;57916;51.996;5.180;2022-11-03T09:53:11;17.00;64.20
70456;DHT22;57916;51.996;5.180;2022-11-03T09:55:38;17.10;64.40
70456;DHT22;57916;51.996;5.180;2022-11-03T09:58:13;17.10;64.20
70456;DHT22;57916;51.996;5.180;2022-11-03T10:00:41;17.10;64.10
70456;DHT22;57916;51.996;5.180;2022-11-03T10:03:13;17.10;64.00
70456;DHT22;57916;51.996;5.180;2022-11-03T10:05:46;17.20;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T10:08:27;17.20;63.90
70456;DHT22;57916;51.996;5.180;2022-11-03T10:10:55;17.10;63.80
70456;DHT22;57916;51.996;5.180;2022-11-03T10:13:29;17.20;63.90
70456;DHT22;57916;51.996;5.180;2022-11-03T10:15:57;17.30;63.40
70456;DHT22;57916;51.996;5.180;2022-11-03T10:18:26;17.30;63.30
70456;DHT22;57916;51.996;5.180;2022-11-03T10:20:54;17.30;63.00
70456;DHT22;57916;51.996;5.180;2022-11-03T10:23:21;17.30;63.10
70456;DHT22;57916;51.996;5.180;2022-11-03T10:25:48;17.30;63.10
70456;DHT22;57916;51.996;5.180;2022-11-03T10:28:23;17.30;63.00
70456;DHT22;57916;51.996;5.180;2022-11-03T10:30:50;17.30;62.90
70456;DHT22;57916;51.996;5.180;2022-11-03T10:38:44;17.30;62.40
70456;DHT22;57916;51.996;5.180;2022-11-03T10:41:19;17.30;62.40
70456;DHT22;57916;51.996;5.180;2022-11-03T10:46:37;17.30;62.50
70456;DHT22;57916;51.996;5.180;2022-11-03T10:49:20;17.30;61.90
70456;DHT22;57916;51.996;5.180;2022-11-03T10:51:52;17.30;61.90
70456;DHT22;57916;51.996;5.180;2022-11-03T10:54:22;17.30;62.10
70456;DHT22;57916;51.996;5.180;2022-11-03T10:56:50;17.20;61.70
70456;DHT22;57916;51.996;5.180;2022-11-03T10:59:25;17.30;62.80
70456;DHT22;57916;51.996;5.180;2022-11-03T11:01:58;17.30;62.10
70456;DHT22;57916;51.996;5.180;2022-11-03T11:04:26;17.40;61.90
70456;DHT22;57916;51.996;5.180;2022-11-03T11:06:53;17.50;62.00
70456;DHT22;57916;51.996;5.180;2022-11-03T11:09:25;17.50;61.60
70456;DHT22;57916;51.996;5.180;2022-11-03T11:14:52;17.50;61.60
70456;DHT22;57916;51.996;5.180;2022-11-03T11:17:41;17.60;61.30
70456;DHT22;57916;51.996;5.180;2022-11-03T11:22:50;17.60;61.30
70456;DHT22;57916;51.996;5.180;2022-11-03T11:25:17;17.60;61.20
70456;DHT22;57916;51.996;5.180;2022-11-03T11:37:53;17.80;60.60
70456;DHT22;57916;51.996;5.180;2022-11-03T11:48:34;17.80;60.50
70456;DHT22;57916;51.996;5.180;2022-11-03T11:51:01;17.90;60.10
70456;DHT22;57916;51.996;5.180;2022-11-03T11:53:37;17.90;61.00
70456;DHT22;57916;51.996;5.180;2022-11-03T11:56:07;18.00;60.20
70456;DHT22;57916;51.996;5.180;2022-11-03T11:58:40;18.00;60.00
70456;DHT22;57916;51.996;5.180;2022-11-03T12:03:56;18.10;59.50
70456;DHT22;57916;51.996;5.180;2022-11-03T12:06:35;18.10;59.50
70456;DHT22;57916;51.996;5.180;2022-11-03T12:09:24;18.20;59.60
70456;DHT22;57916;51.996;5.180;2022-11-03T12:11:57;18.20;60.00
70456;DHT22;57916;51.996;5.180;2022-11-03T12:17:30;18.30;59.60
70456;DHT22;57916;51.996;5.180;2022-11-03T12:19:50;18.30;59.50
70456;DHT22;57916;51.996;5.180;2022-11-03T12:24:56;18.40;58.80
70456;DHT22;57916;51.996;5.180;2022-11-03T12:29:55;18.50;58.50
70456;DHT22;57916;51.996;5.180;2022-11-03T12:32:23;18.50;58.10
70456;DHT22;57916;51.996;5.180;2022-11-03T12:35:03;18.50;58.00
70456;DHT22;57916;51.996;5.180;2022-11-03T12:37:30;18.50;58.20
70456;DHT22;57916;51.996;5.180;2022-11-03T12:39:57;18.50;58.00
70456;DHT22;57916;51.996;5.180;2022-11-03T12:42:23;18.60;58.20
70456;DHT22;57916;51.996;5.180;2022-11-03T12:44:51;18.60;58.30
70456;DHT22;57916;51.996;5.180;2022-11-03T12:47:19;18.70;59.30
70456;DHT22;57916;51.996;5.180;2022-11-03T12:49:46;18.70;57.90
70456;DHT22;57916;51.996;5.180;2022-11-03T12:52:13;18.80;58.00
70456;DHT22;57916;51.996;5.180;2022-11-03T12:54:40;18.90;57.40
70456;DHT22;57916;51.996;5.180;2022-11-03T12:57:08;18.90;57.60
70456;DHT22;57916;51.996;5.180;2022-11-03T12:59:35;19.00;57.20
70456;DHT22;57916;51.996;5.180;2022-11-03T13:02:01;19.10;57.20
70456;DHT22;57916;51.996;5.180;2022-11-03T13:04:28;19.10;57.60
70456;DHT22;57916;51.996;5.180;2022-11-03T13:06:55;19.10;57.40
70456;DHT22;57916;51.996;5.180;2022-11-03T13:09:22;19.10;57.00
70456;DHT22;57916;51.996;5.180;2022-11-03T13:11:49;19.10;56.30
70456;DHT22;57916;51.996;5.180;2022-11-03T13:14:34;19.10;56.80
70456;DHT22;57916;51.996;5.180;2022-11-03T13:17:01;19.00;56.50
70456;DHT22;57916;51.996;5.180;2022-11-03T13:19:29;18.90;57.00
70456;DHT22;57916;51.996;5.180;2022-11-03T13:21:56;18.90;57.30
70456;DHT22;57916;51.996;5.180;2022-11-03T13:24:23;19.00;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T13:26:50;18.90;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T13:29:17;19.00;57.00
70456;DHT22;57916;51.996;5.180;2022-11-03T13:31:44;18.90;57.00
70456;DHT22;57916;51.996;5.180;2022-11-03T13:34:10;18.90;57.00
70456;DHT22;57916;51.996;5.180;2022-11-03T13:36:37;18.90;56.80
70456;DHT22;57916;51.996;5.180;2022-11-03T13:39:05;18.90;57.00
70456;DHT22;57916;51.996;5.180;2022-11-03T13:41:32;18.90;57.30
70456;DHT22;57916;51.996;5.180;2022-11-03T13:43:59;18.80;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T13:46:26;18.80;57.20
70456;DHT22;57916;51.996;5.180;2022-11-03T13:48:52;18.80;57.20
70456;DHT22;57916;51.996;5.180;2022-11-03T13:51:39;18.80;56.70
70456;DHT22;57916;51.996;5.180;2022-11-03T13:54:06;18.80;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T13:56:53;18.80;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T13:59:40;18.80;57.10
70456;DHT22;57916;51.996;5.180;2022-11-03T14:02:09;18.70;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T14:04:56;18.70;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T14:07:23;18.60;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T14:09:50;18.60;56.90
70456;DHT22;57916;51.996;5.180;2022-11-03T14:12:16;18.50;56.60
70456;DHT22;57916;51.996;5.180;2022-11-03T14:15:02;18.50;56.70
70456;DHT22;57916;51.996;5.180;2022-11-03T14:17:30;18.50;57.30
70456;DHT22;57916;51.996;5.180;2022-11-03T14:19:57;18.40;57.20
70456;DHT22;57916;51.996;5.180;2022-11-03T14:22:30;18.40;57.50
70456;DHT22;57916;51.996;5.180;2022-11-03T14:24:57;18.40;57.40
70456;DHT22;57916;51.996;5.180;2022-11-03T14:27:24;18.40;57.60
70456;DHT22;57916;51.996;5.180;2022-11-03T14:29:51;18.30;57.70
70456;DHT22;57916;51.996;5.180;2022-11-03T14:32:19;18.30;57.70
70456;DHT22;57916;51.996;5.180;2022-11-03T14:34:46;18.30;57.50
70456;DHT22;57916;51.996;5.180;2022-11-03T14:37:14;18.30;57.90
70456;DHT22;57916;51.996;5.180;2022-11-03T14:39:41;18.20;58.20
70456;DHT22;57916;51.996;5.180;2022-11-03T14:42:11;18.20;58.10
70456;DHT22;57916;51.996;5.180;2022-11-03T14:44:44;18.20;58.20
70456;DHT22;57916;51.996;5.180;2022-11-03T14:47:14;18.20;58.40
70456;DHT22;57916;51.996;5.180;2022-11-03T14:49:44;18.10;58.60
70456;DHT22;57916;51.996;5.180;2022-11-03T14:52:14;18.10;58.60
70456;DHT22;57916;51.996;5.180;2022-11-03T14:54:41;18.00;59.50
70456;DHT22;57916;51.996;5.180;2022-11-03T14:57:08;18.00;58.90
70456;DHT22;57916;51.996;5.180;2022-11-03T14:59:35;18.00;59.10
70456;DHT22;57916;51.996;5.180;2022-11-03T15:02:03;18.00;59.10
70456;DHT22;57916;51.996;5.180;2022-11-03T15:04:31;18.00;59.20
70456;DHT22;57916;51.996;5.180;2022-11-03T15:06:58;18.00;59.30
70456;DHT22;57916;51.996;5.180;2022-11-03T15:09:25;18.00;59.40
70456;DHT22;57916;51.996;5.180;2022-11-03T15:11:52;17.90;59.50
70456;DHT22;57916;51.996;5.180;2022-11-03T15:14:19;17.90;59.90
70456;DHT22;57916;51.996;5.180;2022-11-03T15:16:46;17.90;60.00
70456;DHT22;57916;51.996;5.180;2022-11-03T15:19:13;17.80;60.30
70456;DHT22;57916;51.996;5.180;2022-11-03T15:21:40;17.80;60.20
70456;DHT22;57916;51.996;5.180;2022-11-03T15:24:07;17.70;60.20
70456;DHT22;57916;51.996;5.180;2022-11-03T15:26:54;17.70;60.50
70456;DHT22;57916;51.996;5.180;2022-11-03T15:29:21;17.60;60.80
70456;DHT22;57916;51.996;5.180;2022-11-03T15:31:49;17.60;60.80
70456;DHT22;57916;51.996;5.180;2022-11-03T15:34:16;17.60;61.10
70456;DHT22;57916;51.996;5.180;2022-11-03T15:36:43;17.60;61.10
70456;DHT22;57916;51.996;5.180;2022-11-03T15:39:10;17.50;61.10
70456;DHT22;57916;51.996;5.180;2022-11-03T15:41:39;17.50;61.60
70456;DHT22;57916;51.996;5.180;2022-11-03T15:44:05;17.50;61.70
70456;DHT22;57916;51.996;5.180;2022-11-03T15:46:32;17.50;61.90
70456;DHT22;57916;51.996;5.180;2022-11-03T15:49:01;17.50;62.10
70456;DHT22;57916;51.996;5.180;2022-11-03T15:51:28;17.40;62.20
70456;DHT22;57916;51.996;5.180;2022-11-03T15:53:55;17.40;62.90
70456;DHT22;57916;51.996;5.180;2022-11-03T15:56:28;17.40;63.20
70456;DHT22;57916;51.996;5.180;2022-11-03T15:58:55;17.30;63.90
70456;DHT22;57916;51.996;5.180;2022-11-03T16:01:22;17.20;64.30
70456;DHT22;57916;51.996;5.180;2022-11-03T16:03:49;17.10;64.60
70456;DHT22;57916;51.996;5.180;2022-11-03T16:06:16;17.00;64.80
70456;DHT22;57916;51.996;5.180;2022-11-03T16:08:43;17.00;65.10
70456;DHT22;57916;51.996;5.180;2022-11-03T16:11:10;16.90;65.30
70456;DHT22;57916;51.996;5.180;2022-11-03T16:13:37;16.90;65.60
70456;DHT22;57916;51.996;5.180;2022-11-03T16:16:05;16.90;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T16:18:32;16.80;65.90
70456;DHT22;57916;51.996;5.180;2022-11-03T16:21:00;16.80;65.80
70456;DHT22;57916;51.996;5.180;2022-11-03T16:23:27;16.70;66.00
70456;DHT22;57916;51.996;5.180;2022-11-03T16:25:54;16.70;66.10
70456;DHT22;57916;51.996;5.180;2022-11-03T16:28:21;16.70;66.30
70456;DHT22;57916;51.996;5.180;2022-11-03T16:30:48;16.60;66.20
70456;DHT22;57916;51.996;5.180;2022-11-03T16:33:20;16.60;66.40
70456;DHT22;57916;51.996;5.180;2022-11-03T16:35:48;16.60;66.60
70456;DHT22;57916;51.996;5.180;2022-11-03T16:38:15;16.60;66.80
70456;DHT22;57916;51.996;5.180;2022-11-03T16:40:42;16.60;67.10
70456;DHT22;57916;51.996;5.180;2022-11-03T16:43:09;16.60;67.00
70456;DHT22;57916;51.996;5.180;2022-11-03T16:45:37;16.50;67.10
70456;DHT22;57916;51.996;5.180;2022-11-03T16:48:04;16.50;68.20
70456;DHT22;57916;51.996;5.180;2022-11-03T16:50:33;16.60;67.60
70456;DHT22;57916;51.996;5.180;2022-11-03T16:53:00;16.50;68.10
70456;DHT22;57916;51.996;5.180;2022-11-03T16:55:27;16.60;68.40
70456;DHT22;57916;51.996;5.180;2022-11-03T16:57:54;16.60;68.40
70456;DHT22;57916;51.996;5.180;2022-11-03T17:00:20;16.60;69.50
70456;DHT22;57916;51.996;5.180;2022-11-03T17:02:49;16.60;68.60
70456;DHT22;57916;51.996;5.180;2022-11-03T17:05:17;16.60;68.80
70456;DHT22;57916;51.996;5.180;2022-11-03T17:07:46;16.60;68.90
70456;DHT22;57916;51.996;5.180;2022-11-03T17:10:20;16.50;69.20
70456;DHT22;57916;51.996;5.180;2022-11-03T17:12:47;16.50;69.30