sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-04-24T00:00:08;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:00:39;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:01:11;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:01:43;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:02:14;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:02:45;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:03:17;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:03:51;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:04:21;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:04:56;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:05:26;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:05:57;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:06:29;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:07:03;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:07:34;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:08:05;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:08:36;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:09:06;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:09:37;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:10:08;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:10:39;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:11:09;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:11:41;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:12:11;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:12:42;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:13:12;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:13:43;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:14:13;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:14:44;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:15:14;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:15:45;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:16:16;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:16:46;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:17:17;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:17:50;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:18:20;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:18:51;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:19:23;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:19:53;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:20:28;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:20:59;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:21:30;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:22:02;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:22:33;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:23:04;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:23:35;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:24:05;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:24:36;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:25:07;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:25:38;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:26:09;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:26:39;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:27:10;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:27:40;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:28:11;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:28:42;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:29:12;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:29:43;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:30:13;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:30:44;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:31:14;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:31:45;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:32:16;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:32:47;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:33:18;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:33:49;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:34:19;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:34:50;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:35:20;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:35:51;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:36:22;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:36:52;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:37:23;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:37:53;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:38:24;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:38:55;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:39:25;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:39:56;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:40:27;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:40:58;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:41:29;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:42:00;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:42:32;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:43:03;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:43:34;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:44:05;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:44:35;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:45:07;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:45:37;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:46:08;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:46:39;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:47:10;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:47:42;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:48:13;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:48:44;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:49:14;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:49:45;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:50:16;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:50:46;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:51:17;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:51:48;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:52:19;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:52:50;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:53:21;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:53:52;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:54:22;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:54:53;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:55:24;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:55:55;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:56:27;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:56:58;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:57:28;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:57:59;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:58:30;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:59:01;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T00:59:32;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:00:04;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:00:36;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:01:06;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:01:37;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:02:12;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:02:44;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:03:15;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:03:47;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:04:19;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:04:51;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:05:22;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:05:54;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:06:28;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:06:59;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:07:30;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:08:01;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:08:33;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:09:05;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:09:40;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:10:13;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:10:44;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:11:16;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:11:47;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:12:18;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:12:50;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:13:21;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:13:52;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:14:22;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:14:54;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:15:25;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:15:55;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:16:26;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:16:56;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:17:28;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:17:58;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:18:29;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:18:59;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:19:30;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:20:00;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:20:31;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:21:04;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:21:37;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:22:19;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:22:51;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:23:21;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:23:52;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:24:23;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:24:53;12.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:25:25;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:25:56;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:26:26;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:26:57;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:27:28;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:27:59;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:28:30;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:29:00;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:29:31;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:30:02;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:30:33;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:31:04;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:31:35;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:32:05;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:32:37;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:33:08;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:33:38;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:34:09;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:34:40;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:35:11;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:35:42;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:36:13;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:36:46;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:37:17;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:37:47;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:38:18;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:38:48;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:39:19;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:39:50;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:40:21;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:40:52;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:41:23;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:41:55;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:42:26;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:42:58;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:43:29;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:44:00;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:44:31;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:45:03;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:45:34;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:46:05;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:46:36;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:47:06;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:47:37;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:48:08;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:48:39;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:49:10;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:49:41;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:50:12;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:50:42;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:51:13;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:51:43;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:52:14;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:52:45;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:53:15;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:53:46;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:54:17;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:54:47;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:55:18;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:55:48;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:56:22;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:56:52;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:57:23;12.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:57:55;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:58:27;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:58:57;12.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:59:28;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T01:59:59;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:00:30;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:01:00;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:01:35;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:02:08;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:02:40;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:03:11;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:03:42;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:04:12;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:04:44;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:05:15;11.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:05:45;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:06:16;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:06:46;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:07:17;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:07:47;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:08:18;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:08:48;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:09:19;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:09:50;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:10:20;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:10:51;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:11:21;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:11:52;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:12:22;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:12:53;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:13:23;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:13:54;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:14:25;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:14:55;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:15:26;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:15:58;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:16:29;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:17:03;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:17:35;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:18:06;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:18:37;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:19:07;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:19:38;11.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:20:09;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:20:40;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:21:10;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:21:41;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:22:12;11.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:22:42;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:23:13;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:23:43;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:24:14;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:24:46;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:25:16;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:25:47;11.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:26:17;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:26:48;11.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:27:19;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:27:49;11.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:28:20;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:28:51;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:29:22;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:29:53;11.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:30:23;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:30:54;11.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:31:24;11.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:31:55;11.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:32:25;10.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:32:56;10.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:33:26;10.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:33:57;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:34:27;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:34:58;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:35:29;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:36:00;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:36:30;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:37:01;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:37:32;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:38:03;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:38:34;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:39:05;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:39:35;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:40:06;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:40:37;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:41:08;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:41:38;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:42:09;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:42:40;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:43:10;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:43:41;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:44:11;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:44:42;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:45:13;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:45:43;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:46:14;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:46:44;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:47:15;10.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:47:45;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:48:16;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:48:47;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:49:17;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:49:48;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:50:18;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:50:49;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:51:20;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:51:51;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:52:22;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:52:52;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:53:23;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:53:54;10.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:54:24;10.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:54:55;10.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:55:26;10.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:55:56;10.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:56:27;10.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:56:57;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:57:28;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:57:58;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:58:29;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:59:00;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T02:59:31;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:00:02;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:00:33;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:01:04;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:01:35;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:02:06;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:02:36;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:03:07;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:03:39;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:04:09;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:04:40;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:05:13;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:05:43;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:06:14;10.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:06:45;10.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:07:16;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:07:47;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:08:18;10.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:08:48;10.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:09:19;10.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:09:49;10.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:10:20;10.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:10:52;10.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:11:23;10.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:11:53;10.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-24T03:12:24;10.10;99.90