sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2023-03-26T00:01:21;100393.22;;;9.34;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:03:49;100393.31;;;9.35;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:06:23;100398.38;;;9.34;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:08:54;100387.97;;;9.31;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:11:23;100390.53;;;9.31;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:13:51;100391.31;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:16:23;100388.75;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:18:50;100390.38;;;9.28;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:21:25;100387.00;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:23:53;100382.81;;;9.31;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:26:20;100390.44;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:28:47;100391.31;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:31:16;100383.53;;;9.28;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:33:43;100382.53;;;9.25;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:36:13;100384.97;;;9.22;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:38:44;100380.47;;;9.18;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:41:14;100379.59;;;9.17;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:43:49;100380.47;;;9.18;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:46:16;100377.00;;;9.17;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:48:44;100376.97;;;9.16;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:51:13;100369.94;;;9.12;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:53:44;100375.91;;;9.12;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:56:12;100380.34;;;9.15;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T00:58:40;100376.97;;;9.16;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:01:11;100377.09;;;9.19;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:03:41;100372.84;;;9.19;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:06:12;100367.56;;;9.16;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:08:45;100366.69;;;9.16;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:11:16;100367.41;;;9.13;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:13:47;100365.59;;;9.11;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:16:24;100358.00;;;9.14;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:18:53;100353.75;;;9.14;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:21:25;100354.53;;;9.12;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:24:00;100349.38;;;9.12;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:26:46;100351.13;;;9.13;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:29:27;100349.38;;;9.12;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:32:07;100352.75;;;9.11;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:34:55;100344.84;;;9.06;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:37:35;100346.56;;;9.07;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:40:16;100343.16;;;9.07;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:42:57;100336.47;;;9.10;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:45:33;100333.81;;;9.09;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:48:01;100333.81;;;9.09;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:50:28;100326.84;;;9.06;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:52:56;100311.19;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:55:31;100312.09;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T01:58:08;100309.50;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:00:47;100312.97;;;9.03;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:03:24;100297.50;;;9.01;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:06:02;100300.00;;;9.00;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:08:35;100297.44;;;9.00;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:11:09;100286.34;;;9.01;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:13:39;100285.53;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:16:10;100283.91;;;9.04;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:18:39;100288.09;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:21:10;100282.91;;;9.00;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:23:38;100281.00;;;8.96;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:26:09;100278.38;;;8.94;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:28:37;100279.16;;;8.93;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:31:04;100272.25;;;8.92;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:33:34;100272.34;;;8.94;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:36:03;100263.75;;;8.93;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:38:35;100254.97;;;8.88;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:41:03;100262.66;;;8.88;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:43:32;100257.53;;;8.88;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:45:59;100254.16;;;8.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:48:28;100249.03;;;8.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:50:56;100249.75;;;8.87;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:53:23;100249.75;;;8.87;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:55:54;100235.19;;;8.86;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T02:58:22;100228.34;;;8.86;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:00:53;100230.09;;;8.87;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:03:25;100228.50;;;8.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:05:53;100230.03;;;8.86;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:08:22;100220.50;;;8.83;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:10:57;100217.94;;;8.83;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:13:25;100207.66;;;8.83;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:15:53;100199.16;;;8.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:18:20;100194.84;;;8.83;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:20:48;100203.34;;;8.82;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:23:15;100194.84;;;8.83;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:25:42;100196.59;;;8.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:28:10;100189.63;;;8.82;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:30:38;100183.59;;;8.81;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:33:07;100186.03;;;8.78;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:35:35;100177.34;;;8.75;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:38:02;100186.72;;;8.74;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:40:29;100184.81;;;8.70;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:42:57;100181.38;;;8.70;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:45:24;100174.31;;;8.66;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:47:51;100176.84;;;8.64;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:50:20;100171.69;;;8.64;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:52:47;100168.25;;;8.64;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:55:15;100163.84;;;8.61;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T03:57:43;100164.66;;;8.60;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:00:12;100160.28;;;8.58;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:02:40;100161.06;;;8.57;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:05:08;100165.19;;;8.53;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:07:38;100154.03;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:10:08;100148.84;;;8.51;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:12:35;100143.69;;;8.51;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:15:03;100145.47;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:17:30;100142.91;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:19:58;100143.78;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:22:36;100136.00;;;8.51;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:25:10;100136.81;;;8.50;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:27:40;100130.75;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:30:13;100130.75;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:32:45;100130.81;;;8.49;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:35:15;100125.69;;;8.49;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:37:45;100124.94;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:40:16;100117.25;;;8.52;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:42:45;100112.91;;;8.51;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:45:13;100107.75;;;8.49;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:47:42;100115.34;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:50:11;100112.00;;;8.49;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:52:38;100108.47;;;8.47;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:55:21;100110.22;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T04:57:55;100099.97;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:00:25;100093.94;;;8.47;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:02:53;100090.38;;;8.44;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:05:23;100087.72;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:07:50;100087.66;;;8.41;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:10:19;100084.16;;;8.39;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:12:47;100078.16;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:15:15;100079.88;;;8.39;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:17:42;100065.38;;;8.40;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:20:16;100062.16;;;8.44;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:22:46;100063.16;;;8.47;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:25:18;100049.38;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:27:46;100056.19;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:30:16;100045.00;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:32:45;100046.75;;;8.44;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:35:13;100030.53;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:37:42;100040.00;;;8.46;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:40:12;100037.50;;;8.47;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:42:41;100032.38;;;8.47;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:45:11;100028.13;;;8.48;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:47:39;100029.88;;;8.49;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:50:08;100017.09;;;8.50;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:52:36;100016.38;;;8.53;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:55:04;100018.59;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T05:57:33;100014.22;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:00:05;100006.44;;;8.41;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:02:33;100002.91;;;8.39;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:05:00;100008.00;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:07:29;100008.81;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:09:58;100007.03;;;8.36;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:12:25;100001.19;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:14:52;99995.97;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:17:21;99995.97;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:19:49;99990.09;;;8.39;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:22:16;99990.97;;;8.40;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:24:43;99997.78;;;8.39;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:27:10;99992.63;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:29:37;99990.06;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:32:04;99988.28;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:34:33;99985.72;;;8.37;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:37:00;99985.66;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:39:27;99980.47;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:41:54;99982.16;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:44:21;99983.88;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:46:48;99976.16;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:49:15;99977.03;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:51:44;99976.16;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:54:12;99971.91;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:56:40;99966.75;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T06:59:07;99965.88;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:01:37;99960.75;;;8.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:04:04;99958.25;;;8.34;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:06:31;99959.13;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:09:00;99954.88;;;8.35;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:11:27;99954.13;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:13:54;99954.13;;;8.38;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:16:22;99936.31;;;8.41;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:18:49;99932.84;;;8.40;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:21:16;99940.72;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:23:45;99936.38;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:26:25;99926.13;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:29:05;99923.56;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:31:40;99921.00;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:34:25;99916.75;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:37:03;99917.47;;;8.40;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:39:43;99914.97;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:42:29;99912.50;;;8.43;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:45:11;99907.28;;;8.42;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:47:47;99908.25;;;8.44;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:50:21;99909.13;;;8.44;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:52:49;99904.84;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:55:20;99901.47;;;8.46;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T07:58:03;99892.88;;;8.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:00:44;99899.97;;;8.51;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:03:42;99895.78;;;8.53;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:06:34;99887.31;;;8.56;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:09:16;99883.84;;;8.53;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:11:53;99886.59;;;8.58;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:14:37;99884.91;;;8.59;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:17:10;99883.22;;;8.59;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:20:01;99884.94;;;8.60;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:22:36;99877.25;;;8.60;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:25:26;99883.34;;;8.62;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:28:18;99881.59;;;8.61;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:30:49;99879.97;;;8.63;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:33:21;99881.72;;;8.64;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:35:52;99880.84;;;8.64;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:38:20;99880.03;;;8.65;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:44:29;99875.09;;;8.69;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:54:29;99876.84;;;8.70;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T08:57:47;99879.53;;;8.73;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:00:46;99864.94;;;8.72;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:03:56;99875.28;;;8.74;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:07:08;99871.03;;;8.74;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:10:25;99870.22;;;8.75;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:13:45;99871.94;;;8.76;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:16:58;99873.69;;;8.77;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:26:25;99870.31;;;8.78;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:33:09;99869.56;;;8.81;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:36:31;99863.56;;;8.80;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:39:16;99867.84;;;8.80;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:42:02;99861.84;;;8.81;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:45:02;99858.47;;;8.82;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:48:07;99860.31;;;8.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:50:59;99861.19;;;8.85;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:53:56;99855.19;;;8.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T09:56:47;99859.44;;;8.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:02:54;99859.53;;;8.87;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:05:44;99856.25;;;8.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:08:38;99865.69;;;8.90;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:11:21;99862.28;;;8.91;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:14:07;99852.03;;;8.91;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:16:54;99852.97;;;8.93;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:19:49;99852.09;;;8.93;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:22:36;99853.94;;;8.95;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:25:38;99857.41;;;8.98;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:28:25;99854.03;;;8.99;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:31:38;99850.59;;;8.98;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:34:28;99853.97;;;8.97;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:37:07;99850.59;;;8.98;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:43:03;99845.38;;;8.96;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:46:09;99854.91;;;8.99;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:51:49;99848.91;;;8.99;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:54:41;99854.13;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:57:25;99851.56;;;9.02;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T10:59:57;99848.16;;;9.01;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:02:29;99850.75;;;9.03;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:05:30;99850.03;;;9.05;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:08:09;99853.47;;;9.06;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:10:50;99853.50;;;9.07;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:13:39;99846.66;;;9.06;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:16:17;99854.34;;;9.06;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:18:57;99849.25;;;9.08;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:21:34;99848.38;;;9.07;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:24:31;99851.88;;;9.09;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:27:11;99853.66;;;9.10;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:29:48;99851.16;;;9.12;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:32:21;99849.38;;;9.11;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:35:00;99855.41;;;9.11;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:37:37;99855.44;;;9.13;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:40:13;99857.19;;;9.14;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:42:46;99854.69;;;9.15;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:45:20;99853.88;;;9.16;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:47:53;99854.78;;;9.17;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:50:31;99858.25;;;9.19;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:53:12;99853.19;;;9.20;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:55:45;99853.25;;;9.22;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T11:58:26;99852.41;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:00:56;99851.59;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:03:24;99848.22;;;9.25;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:05:57;99846.59;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:08:33;99850.09;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:11:06;99844.13;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:13:38;99841.66;;;9.33;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:16:11;99848.63;;;9.35;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:18:41;99844.38;;;9.36;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:21:11;99849.63;;;9.39;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:23:56;99843.66;;;9.40;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:26:38;99848.06;;;9.43;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:29:10;99844.66;;;9.44;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:31:48;99847.28;;;9.45;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:34:19;99838.75;;;9.46;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:36:51;99844.00;;;9.49;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:39:31;99848.47;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:42:01;99845.13;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:44:35;99837.47;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:47:18;99840.22;;;9.62;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:49:47;99840.28;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:52:48;99834.41;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:55:39;99839.66;;;9.70;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T12:58:59;99836.28;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:01:44;99835.47;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:04:47;99844.09;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:07:31;99841.59;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:10:43;99842.53;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:13:57;99839.16;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:16:35;99841.75;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:19:14;99848.66;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:22:01;99835.78;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:24:42;99853.03;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:27:28;99847.03;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:30:11;99849.59;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:33:10;99853.03;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:35:52;99853.88;;;9.85;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:38:34;99852.25;;;9.87;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:41:17;99851.44;;;9.88;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:44:03;99850.63;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:46:35;99848.97;;;9.91;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:49:11;99855.06;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:51:56;99849.78;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:54:31;99856.66;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:57:08;99858.38;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T13:59:43;99860.91;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:02:23;99862.63;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:04:59;99863.53;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:07:37;99863.22;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:10:11;99869.69;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:12:50;99864.91;;;10.77;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:15:27;99872.78;;;11.08;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:18:06;99875.28;;;11.34;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:21:38;99880.31;;;11.58;100.00
19086;BME280;9675;51.538;6.728;2023-03-26T14:24:39;99872.13;;;11.71;100.00