sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:02:19;24.00;46.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:04:50;24.00;46.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:07:21;24.00;46.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:09:53;24.10;46.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:12:24;24.10;46.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:14:55;24.10;45.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:17:25;24.20;45.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:19:56;24.20;45.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:22:27;24.20;45.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:25:00;24.20;45.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:27:30;24.20;45.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:30:01;24.30;45.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:32:32;24.30;45.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:35:03;24.30;45.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:37:34;24.30;45.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:40:07;24.40;45.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:42:38;24.30;44.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:45:11;24.40;44.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:47:42;24.40;44.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:50:14;24.40;44.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:52:44;24.40;44.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:55:17;24.40;44.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T00:57:48;24.40;44.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:00:18;24.40;44.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:02:49;24.40;44.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:05:20;24.40;44.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:07:51;24.40;44.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:10:23;24.40;44.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:12:54;24.40;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:15:25;24.50;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:17:55;24.50;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:20:26;24.50;44.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:22:57;24.50;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:25:29;24.50;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:28:00;24.50;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:30:31;24.50;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:33:01;24.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:35:32;24.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:38:03;24.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:40:36;24.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:43:06;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:45:37;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:48:08;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:50:39;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:53:10;24.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:55:43;24.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T01:58:14;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:00:47;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:03:18;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:05:50;24.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:08:21;24.50;44.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:10:54;24.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:13:25;24.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:15:57;24.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:18:32;24.50;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:21:11;24.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:23:43;24.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:26:18;24.60;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:28:51;24.60;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:31:22;24.60;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:33:52;24.60;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:36:25;24.60;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:38:59;24.60;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:41:32;24.60;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:44:05;24.60;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:46:37;24.60;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:49:07;24.60;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:51:38;24.60;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:54:09;24.60;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:56:39;24.60;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T02:59:12;24.70;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:01:43;24.70;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:04:13;24.70;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:06:44;24.70;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:09:15;24.70;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:11:45;24.70;43.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:14:18;24.70;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:16:49;24.70;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:19:20;24.70;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:21:50;24.70;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:24:21;24.70;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:26:52;24.70;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:29:24;24.70;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:31:55;24.70;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:34:26;24.70;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:36:56;24.80;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:39:27;24.70;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:42:00;24.80;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:44:32;24.70;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:47:03;24.80;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:49:34;24.80;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:52:06;24.80;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:54:37;24.80;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:57:08;24.80;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T03:59:40;24.80;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:02:11;24.80;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:04:42;24.80;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:07:12;24.80;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:09:43;24.80;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:12:14;24.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:14:46;24.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:17:17;24.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:19:49;24.80;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:22:19;24.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:24:50;24.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:27:21;24.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:29:53;24.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:32:24;24.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:34:55;24.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:37:26;24.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:39:56;24.70;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:42:27;24.70;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:45:00;24.70;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:47:30;24.60;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:50:02;24.60;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:52:33;24.60;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:55:05;24.60;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T04:57:36;24.60;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:00:10;24.60;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:02:41;24.50;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:05:12;24.50;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:07:42;24.50;42.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:10:13;24.50;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:12:44;24.50;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:15:16;24.50;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:17:47;24.50;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:20:18;24.50;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:22:50;24.50;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:25:21;24.50;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:27:51;24.50;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:30:24;24.50;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:32:55;24.40;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:35:26;24.50;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:37:57;24.40;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:40:27;24.40;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:42:58;24.40;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:45:31;24.40;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:48:02;24.40;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:50:32;24.40;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:53:07;24.30;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:55:39;24.30;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T05:58:09;24.30;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:00:42;24.30;42.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:03:14;24.30;42.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:05:45;24.30;42.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:08:17;24.20;42.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:10:47;24.30;42.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:13:18;24.20;42.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:15:51;24.20;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:18:21;24.20;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:20:52;24.20;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:23:23;24.20;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:25:54;24.20;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:28:24;24.20;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:30:57;24.10;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:33:28;24.10;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:35:58;24.10;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:38:29;24.10;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:41:00;24.10;42.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:43:31;24.10;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:46:03;24.10;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:48:34;24.00;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:51:05;24.00;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:53:36;24.00;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:56:08;24.00;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T06:58:39;24.00;42.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:01:12;24.00;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:03:43;24.00;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:06:14;23.90;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:08:45;23.90;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:11:16;23.90;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:13:47;23.90;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:16:20;23.90;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:18:51;23.80;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:21:21;23.80;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:23:52;23.80;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:26:23;23.80;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:28:54;23.80;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:31:27;23.80;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:33:58;23.80;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:36:29;23.80;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:39:00;23.70;42.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:41:31;23.70;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:44:02;23.70;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:46:35;23.70;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:49:05;23.70;42.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:51:36;23.70;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:54:07;23.70;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:56:38;23.60;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T07:59:08;23.60;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:01:41;23.60;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:04:12;23.60;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:06:43;23.60;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:09:14;23.60;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:11:44;23.60;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:14:15;23.50;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:16:48;23.50;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:19:18;23.50;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:24:26;23.50;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:26:56;23.50;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:29:27;23.50;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:32:00;23.50;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:34:31;23.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:37:01;23.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:39:32;23.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:42:03;23.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:44:34;23.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:47:06;23.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:49:37;23.40;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:52:08;23.30;43.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:54:38;23.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:57:09;23.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T08:59:40;23.30;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:02:12;23.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:04:43;23.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:07:14;23.20;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:09:45;23.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:12:15;23.20;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:14:46;23.20;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:17:19;23.20;43.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:19:49;23.20;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:22:20;23.10;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:24:51;23.10;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:27:21;23.10;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:29:53;23.10;43.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:32:26;23.10;43.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:34:56;23.10;43.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:37:27;23.10;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:39:58;23.10;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:42:29;23.00;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:45:00;23.00;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:47:33;23.00;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:50:05;23.00;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:52:37;23.00;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:55:08;23.00;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T09:57:39;23.00;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:00:12;23.00;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:02:46;23.00;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:05:18;22.90;43.50
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:07:49;22.90;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:10:20;22.90;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:12:53;22.90;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:15:25;22.90;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:17:59;22.90;43.60
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:20:30;22.80;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:23:04;22.80;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:25:37;22.80;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:28:09;22.80;43.70
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:30:41;22.80;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:33:14;22.80;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:35:44;22.80;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:38:16;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:40:47;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:43:20;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:45:51;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:48:24;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:50:57;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:53:34;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:56:11;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T10:58:44;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:01:15;22.70;43.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:03:50;22.70;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:06:22;22.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:08:56;22.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:11:33;22.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:14:08;22.60;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:16:41;22.60;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:19:46;22.60;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:22:17;22.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:24:55;22.50;43.90
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:27:31;22.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:30:03;22.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:32:34;22.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:35:07;22.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:38:03;22.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:40:36;22.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:43:07;22.50;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:45:42;22.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:48:13;22.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:51:01;22.50;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:53:33;22.40;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:56:05;22.40;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T11:58:36;22.40;44.00
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:01:08;22.40;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:03:38;22.40;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:06:11;22.40;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:08:42;22.40;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:11:12;22.40;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:13:44;22.40;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:16:17;22.40;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:18:48;22.40;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:21:21;22.30;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:23:53;22.30;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:26:24;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:28:54;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:31:25;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:33:56;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:36:29;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:39:01;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:41:33;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:44:03;22.30;44.10
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:46:35;22.30;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:49:06;22.30;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:51:39;22.30;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:54:09;22.20;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:56:42;22.20;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T12:59:13;22.20;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:01:44;22.20;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:04:14;22.20;44.80
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:06:47;22.20;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:09:18;22.20;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:11:49;22.20;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:14:19;22.20;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:16:50;22.20;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:19:21;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:21:53;22.10;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:24:24;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:26:55;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:29:25;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:31:56;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:34:27;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:37:00;22.10;44.20
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:39:30;22.10;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:42:01;22.10;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:44:32;22.10;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:47:02;22.10;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:49:33;22.10;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:52:06;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:54:38;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:57:09;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T13:59:40;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:02:10;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:04:41;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:07:14;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:09:46;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:12:17;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:14:48;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:17:19;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:19:50;22.00;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:22:23;21.90;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:24:54;21.90;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:27:24;21.90;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:29:55;21.90;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:32:26;21.90;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:34:57;21.90;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:37:29;21.90;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:40:00;21.90;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:42:32;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:45:04;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:47:35;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:50:06;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:52:38;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:55:09;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T14:57:40;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:00:11;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:02:42;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:05:12;21.80;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:07:45;21.80;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:10:16;21.70;44.30
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:12:46;21.80;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:15:17;21.70;44.40
65826;DHT22;52586;-43.152;172.732;2023-12-07T15:17:48;21.70;44.40