sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2022-11-23T00:00:49;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:04:03;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:07:14;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:10:26;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:13:37;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:16:51;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:20:02;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:23:13;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:26:24;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:29:35;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:32:49;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:39:14;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:42:25;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:45:35;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:48:48;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:52:00;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:55:10;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T00:58:21;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:01:34;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:04:46;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:07:57;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:11:11;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:14:22;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:17:36;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:20:46;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:23:57;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:27:08;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:30:19;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:33:30;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:36:42;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:39:53;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:43:09;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:46:23;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:49:42;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:52:54;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:56:07;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T01:59:19;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:02:32;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:05:47;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:08:59;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:12:14;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:15:25;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:18:37;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:21:51;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:25:08;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:28:25;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:31:37;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:34:48;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:38:05;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:41:16;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:44:32;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:47:45;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:50:59;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:54:09;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T02:57:20;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:00:32;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:03:43;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:06:54;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:10:05;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:13:16;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:16:27;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:19:38;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:22:49;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:26:00;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:29:11;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:32:22;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:35:33;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:38:43;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:41:54;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:45:07;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:48:18;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:51:29;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:54:40;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T03:57:51;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:01:08;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:04:19;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:07:30;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:10:41;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:13:52;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:17:03;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:20:14;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:23:25;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:26:35;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:29:46;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:32:57;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:36:08;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:39:21;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:42:32;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:45:44;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:48:58;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:52:08;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:55:19;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T04:58:30;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:01:41;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:04:52;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:08:03;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:11:14;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:14:25;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:17:36;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:20:47;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:23:57;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:27:08;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:30:19;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:33:30;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:36:41;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:39:52;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:43:03;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:46:13;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:49:24;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:52:35;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:55:46;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T05:58:59;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:02:10;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:05:21;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:08:32;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:11:45;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:14:57;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:18:08;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:21:19;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:24:33;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:27:54;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:31:06;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:34:17;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:37:28;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:40:39;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:43:50;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:47:00;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:50:11;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:53:24;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:56:37;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T06:59:48;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:02:59;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:06:15;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:09:26;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:12:37;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:15:48;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:18:58;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:22:09;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:25:20;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:28:31;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:31:44;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:34:55;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:38:07;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:41:18;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:44:29;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:47:45;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:50:55;3.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:54:06;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T07:57:17;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:00:29;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:03:40;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:06:51;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:10:05;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:13:16;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:16:27;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:19:40;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:22:51;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:26:05;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:29:16;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:32:27;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:35:39;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:38:51;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:42:03;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:45:14;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:48:25;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:51:37;3.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:54:47;3.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T08:57:59;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:01:12;3.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:04:24;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:07:37;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:10:48;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:14:01;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:17:12;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:20:23;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:23:34;4.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:26:50;4.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:30:01;4.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:33:12;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:36:26;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:39:37;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:46:53;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:53:37;4.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T09:56:51;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:00:21;4.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:03:36;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:06:53;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:13:54;4.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:21:07;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:24:26;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:27:39;4.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:31:00;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:34:20;4.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:37:40;4.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:41:10;4.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:44:33;5.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:47:58;5.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T10:57:56;5.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:01:17;5.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:04:28;5.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:07:39;5.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:10:57;5.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:14:18;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:17:32;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:20:44;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:24:17;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:27:30;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:31:29;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:38:03;5.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:41:21;5.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:44:36;5.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:51:52;5.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T11:59:55;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T12:04:24;5.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T12:12:39;5.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T12:20:37;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T12:31:54;5.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T12:36:03;5.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T12:57:48;6.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:01:28;6.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:08:38;5.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:12:27;5.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:19:21;5.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:23:17;6.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:26:31;6.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:36:35;6.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:43:31;6.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:47:18;6.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:50:30;5.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:53:50;5.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T13:57:10;5.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:00:54;5.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:04:44;5.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:08:00;5.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:11:19;5.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:18:24;5.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:21:54;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:29:50;5.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:36:54;5.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:43:47;5.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:47:03;5.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:50:23;5.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:53:42;4.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T14:56:58;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:03:40;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:06:56;4.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:13:57;4.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:17:16;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:20:41;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:23:55;4.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:27:12;4.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:30:29;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:33:46;4.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:37:03;4.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:40:16;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:43:27;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:46:41;4.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:50:16;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:53:29;4.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T15:56:44;4.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:00:01;4.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:03:32;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:06:50;4.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:10:32;4.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:13:44;4.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:17:04;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:20:24;4.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:23:43;4.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:27:05;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:30:24;4.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:33:35;4.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:36:48;4.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:39:59;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:43:11;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:46:22;4.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:49:33;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:52:49;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:56:10;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T16:59:24;3.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:02:35;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:05:46;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:09:02;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:12:16;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:15:27;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:18:38;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:21:49;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:24:59;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:28:14;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:31:26;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:34:37;3.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:37:48;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:40:59;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:44:10;3.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:47:27;3.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:50:38;3.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:53:49;3.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T17:57:00;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:00:16;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:03:28;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:06:39;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:09:50;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:13:00;3.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:16:12;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:19:23;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:22:34;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:25:45;3.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:28:56;3.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:32:09;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:35:20;2.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:38:32;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:41:43;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:44:55;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:48:06;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:51:18;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:54:29;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T18:57:40;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:00:51;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:04:02;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:07:12;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:10:24;2.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:13:38;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:16:48;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:19:59;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:23:10;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:26:22;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:29:33;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:32:43;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:35:54;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:39:05;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:42:17;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:45:28;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:48:39;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:51:51;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:55:03;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T19:58:15;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:01:28;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:04:41;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:07:51;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:11:14;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:14:25;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:17:36;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:20:46;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:24:02;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:27:13;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:30:24;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:33:35;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:36:46;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:39:57;2.70;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:43:08;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:46:19;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:49:30;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:52:41;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:55:52;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T20:59:03;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:02:14;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:05:25;2.50;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:08:36;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:11:47;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:15:16;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:18:27;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:21:38;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:24:49;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:28:01;2.80;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:31:12;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:34:26;2.60;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:37:37;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:40:55;2.30;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:44:07;2.40;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:47:18;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:50:29;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:53:40;1.90;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T21:56:51;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:00:03;2.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:03:14;2.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:06:24;2.20;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:09:35;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:12:47;2.00;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:15:58;2.10;99.90
40287;DHT22;25998;46.604;13.610;2022-11-23T22:19:10;2.10;99.90