sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-06-14T00:02:26;1029.7;;;27.4;50
76044;BME280;64740;34.694;33.088;2023-06-14T00:06:52;1029.7;;;27.4;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T00:12:04;1029.7;;;27.4;50.1
76044;BME280;64740;34.694;33.088;2023-06-14T00:17:28;1029.7;;;27.4;50.1
76044;BME280;64740;34.694;33.088;2023-06-14T00:22:18;1029.7;;;27.4;50
76044;BME280;64740;34.694;33.088;2023-06-14T00:27:00;1029.8;;;27.4;50
76044;BME280;64740;34.694;33.088;2023-06-14T00:32:02;1029.9;;;27.4;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T00:37:20;1029.8;;;27.4;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T00:42:26;1029.8;;;27.4;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T00:46:44;1029.8;;;27.4;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T00:52:00;1029.7;;;27.4;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T00:57:20;1029.7;;;27.3;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T01:02:24;1029.7;;;27.3;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T01:07:04;1029.7;;;27.3;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T01:11:58;1029.8;;;27.2;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T01:17:24;1029.8;;;27.2;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T01:22:26;1029.9;;;27.2;49.2
76044;BME280;64740;34.694;33.088;2023-06-14T01:27:02;1029.9;;;27.1;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T01:31:52;1030;;;27.1;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T01:36:46;1030;;;27.1;49
76044;BME280;64740;34.694;33.088;2023-06-14T01:42:24;1030;;;27;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T01:46:44;1030.1;;;27;49.4
76044;BME280;64740;34.694;33.088;2023-06-14T01:52:00;1030.2;;;27;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T01:56:46;1030.3;;;27;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T02:02:01;1030.3;;;27;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T02:06:44;1030.4;;;27;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T02:11:44;1030.5;;;26.9;50
76044;BME280;64740;34.694;33.088;2023-06-14T02:17:20;1030.5;;;26.9;50.1
76044;BME280;64740;34.694;33.088;2023-06-14T02:22:26;1030.7;;;26.9;50
76044;BME280;64740;34.694;33.088;2023-06-14T02:27:04;1030.7;;;26.9;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T02:32:02;1030.7;;;26.9;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T02:37:20;1030.6;;;26.9;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T02:42:26;1030.6;;;26.8;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T02:46:44;1030.5;;;26.8;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T02:51:52;1030.5;;;26.8;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T02:56:54;1030.5;;;26.8;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T03:02:28;1030.4;;;26.8;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T03:07:20;1030.4;;;26.8;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T03:12:02;1030.4;;;26.8;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T03:17:18;1030.4;;;26.8;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T03:22:28;1030.5;;;26.8;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T03:27:02;1030.5;;;26.8;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T03:31:58;1030.5;;;26.9;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T03:37:08;1030.5;;;26.9;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T03:42:26;1030.5;;;27;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T03:47:04;1030.5;;;27;49.4
76044;BME280;64740;34.694;33.088;2023-06-14T03:52:02;1030.6;;;27.1;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T03:57:21;1030.7;;;27.1;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T04:02:26;1030.7;;;27.2;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T04:06:44;1030.7;;;27.2;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T04:11:44;1030.7;;;27.3;49.4
76044;BME280;64740;34.694;33.088;2023-06-14T04:17:20;1030.7;;;27.3;49.2
76044;BME280;64740;34.694;33.088;2023-06-14T04:22:28;1030.7;;;27.4;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T04:27:02;1030.7;;;27.4;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T04:31:54;1030.8;;;27.4;50.8
76044;BME280;64740;34.694;33.088;2023-06-14T04:37:18;1030.8;;;27.3;51.1
76044;BME280;64740;34.694;33.088;2023-06-14T04:42:26;1030.8;;;27.3;50.6
76044;BME280;64740;34.694;33.088;2023-06-14T04:47:04;1030.8;;;27.2;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T04:51:45;1030.9;;;27.2;50.1
76044;BME280;64740;34.694;33.088;2023-06-14T04:57:20;1030.9;;;27.2;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T05:02:26;1031;;;27.3;48.8
76044;BME280;64740;34.694;33.088;2023-06-14T05:06:54;1031;;;27.3;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T05:11:54;1031;;;27.4;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T05:17:20;1031;;;27.6;48.5
76044;BME280;64740;34.694;33.088;2023-06-14T05:22:28;1031;;;27.7;47.8
76044;BME280;64740;34.694;33.088;2023-06-14T05:26:44;1031;;;27.8;48.1
76044;BME280;64740;34.694;33.088;2023-06-14T05:31:44;1031.1;;;27.8;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T05:37:20;1031.2;;;27.9;48.8
76044;BME280;64740;34.694;33.088;2023-06-14T05:42:26;1031.2;;;28;48.7
76044;BME280;64740;34.694;33.088;2023-06-14T05:46:44;1031.2;;;28;48.9
76044;BME280;64740;34.694;33.088;2023-06-14T05:51:52;1031.3;;;28;48.9
76044;BME280;64740;34.694;33.088;2023-06-14T05:57:22;1031.4;;;28;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T06:02:28;1031.5;;;28;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T06:07:06;1031.5;;;28;50.6
76044;BME280;64740;34.694;33.088;2023-06-14T06:11:52;1031.6;;;28;51
76044;BME280;64740;34.694;33.088;2023-06-14T06:17:20;1031.6;;;28.1;51.5
76044;BME280;64740;34.694;33.088;2023-06-14T06:22:28;1031.6;;;28.1;51.7
76044;BME280;64740;34.694;33.088;2023-06-14T06:27:14;1031.7;;;28.1;52
76044;BME280;64740;34.694;33.088;2023-06-14T06:31:44;1031.8;;;28.1;52
76044;BME280;64740;34.694;33.088;2023-06-14T06:37:22;1031.8;;;28.1;52.2
76044;BME280;64740;34.694;33.088;2023-06-14T06:42:28;1031.9;;;28.1;52.4
76044;BME280;64740;34.694;33.088;2023-06-14T06:47:04;1032;;;28.2;52.4
76044;BME280;64740;34.694;33.088;2023-06-14T06:52:00;1032;;;28.2;52.8
76044;BME280;64740;34.694;33.088;2023-06-14T06:57:22;1032;;;28.3;52.9
76044;BME280;64740;34.694;33.088;2023-06-14T07:02:28;1032;;;28.4;52.1
76044;BME280;64740;34.694;33.088;2023-06-14T07:07:04;1031.9;;;28.4;51.4
76044;BME280;64740;34.694;33.088;2023-06-14T07:11:54;1031.9;;;28.5;51.5
76044;BME280;64740;34.694;33.088;2023-06-14T07:17:22;1032;;;28.4;51.4
76044;BME280;64740;34.694;33.088;2023-06-14T07:22:28;1032.1;;;28.5;51.4
76044;BME280;64740;34.694;33.088;2023-06-14T07:26:56;1032.1;;;28.5;51.6
76044;BME280;64740;34.694;33.088;2023-06-14T07:32:10;1032.1;;;28.6;51.6
76044;BME280;64740;34.694;33.088;2023-06-14T07:36:44;1032.1;;;28.7;52.1
76044;BME280;64740;34.694;33.088;2023-06-14T07:42:22;1032.1;;;28.8;53.1
76044;BME280;64740;34.694;33.088;2023-06-14T07:46:56;1032.1;;;28.8;53.3
76044;BME280;64740;34.694;33.088;2023-06-14T07:51:56;1032;;;28.9;53.2
76044;BME280;64740;34.694;33.088;2023-06-14T07:57:00;1032;;;29;53.4
76044;BME280;64740;34.694;33.088;2023-06-14T08:02:20;1032;;;29.1;53.5
76044;BME280;64740;34.694;33.088;2023-06-14T08:06:44;1031.9;;;29.1;53.5
76044;BME280;64740;34.694;33.088;2023-06-14T08:11:56;1031.9;;;29.1;53.6
76044;BME280;64740;34.694;33.088;2023-06-14T08:16:48;1031.9;;;29.1;53.5
76044;BME280;64740;34.694;33.088;2023-06-14T08:21:46;1031.9;;;29;53.7
76044;BME280;64740;34.694;33.088;2023-06-14T08:26:44;1031.9;;;28.9;53.9
76044;BME280;64740;34.694;33.088;2023-06-14T08:31:56;1031.9;;;28.8;53.9
76044;BME280;64740;34.694;33.088;2023-06-14T08:37:16;1031.9;;;28.8;54
76044;BME280;64740;34.694;33.088;2023-06-14T08:42:20;1031.9;;;28.8;54
76044;BME280;64740;34.694;33.088;2023-06-14T08:46:44;1031.9;;;28.8;54.1
76044;BME280;64740;34.694;33.088;2023-06-14T08:51:59;1032;;;28.8;53.9
76044;BME280;64740;34.694;33.088;2023-06-14T08:57:00;1032;;;28.8;54.1
76044;BME280;64740;34.694;33.088;2023-06-14T09:02:22;1031.9;;;28.8;54.1
76044;BME280;64740;34.694;33.088;2023-06-14T09:07:02;1031.8;;;28.8;52.7
76044;BME280;64740;34.694;33.088;2023-06-14T09:11:44;1031.8;;;28.9;52.4
76044;BME280;64740;34.694;33.088;2023-06-14T09:17:00;1031.8;;;29;51.6
76044;BME280;64740;34.694;33.088;2023-06-14T09:22:11;1031.7;;;29.1;50.9
76044;BME280;64740;34.694;33.088;2023-06-14T09:26:58;1031.7;;;29.2;50.5
76044;BME280;64740;34.694;33.088;2023-06-14T09:32:10;1031.7;;;29.2;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T09:37:00;1031.6;;;29.3;48.8
76044;BME280;64740;34.694;33.088;2023-06-14T09:42:24;1031.5;;;29.4;48.5
76044;BME280;64740;34.694;33.088;2023-06-14T09:46:56;1031.5;;;29.6;47.9
76044;BME280;64740;34.694;33.088;2023-06-14T09:51:56;1031.5;;;29.7;46.6
76044;BME280;64740;34.694;33.088;2023-06-14T09:56:45;1031.4;;;29.9;46
76044;BME280;64740;34.694;33.088;2023-06-14T10:02:24;1031.4;;;30.1;45.7
76044;BME280;64740;34.694;33.088;2023-06-14T10:06:56;1031.3;;;30.2;44.8
76044;BME280;64740;34.694;33.088;2023-06-14T10:12:10;1031.2;;;30.4;43
76044;BME280;64740;34.694;33.088;2023-06-14T10:17:02;1031.2;;;30.5;41.5
76044;BME280;64740;34.694;33.088;2023-06-14T10:22:24;1031.1;;;30.6;41.1
76044;BME280;64740;34.694;33.088;2023-06-14T10:26:49;1031.1;;;30.7;40.7
76044;BME280;64740;34.694;33.088;2023-06-14T10:31:45;1031.1;;;30.9;39.7
76044;BME280;64740;34.694;33.088;2023-06-14T10:37:01;1031.1;;;31.2;38.8
76044;BME280;64740;34.694;33.088;2023-06-14T10:42:23;1031.1;;;31.4;37.7
76044;BME280;64740;34.694;33.088;2023-06-14T10:47:14;1031.2;;;31.5;37.6
76044;BME280;64740;34.694;33.088;2023-06-14T10:51:45;1031.1;;;31.7;37.3
76044;BME280;64740;34.694;33.088;2023-06-14T10:56:49;1031.1;;;32;36.2
76044;BME280;64740;34.694;33.088;2023-06-14T11:02:36;1031.1;;;32.3;35.9
76044;BME280;64740;34.694;33.088;2023-06-14T11:06:45;1031.1;;;32.6;35.4
76044;BME280;64740;34.694;33.088;2023-06-14T11:12:09;1031.1;;;32.8;36
76044;BME280;64740;34.694;33.088;2023-06-14T11:17:05;1031;;;32.8;35.9
76044;BME280;64740;34.694;33.088;2023-06-14T11:22:22;1031;;;32.9;35.9
76044;BME280;64740;34.694;33.088;2023-06-14T11:26:46;1030.9;;;33.1;36.1
76044;BME280;64740;34.694;33.088;2023-06-14T11:31:44;1030.8;;;33.2;36.5
76044;BME280;64740;34.694;33.088;2023-06-14T11:36:45;1030.7;;;33.4;36.3
76044;BME280;64740;34.694;33.088;2023-06-14T11:42:26;1030.7;;;33.6;36.4
76044;BME280;64740;34.694;33.088;2023-06-14T11:46:44;1030.6;;;33.7;36.7
76044;BME280;64740;34.694;33.088;2023-06-14T11:51:58;1030.6;;;33.8;36.5
76044;BME280;64740;34.694;33.088;2023-06-14T11:57:03;1030.5;;;34.1;36.5
76044;BME280;64740;34.694;33.088;2023-06-14T12:02:02;1030.5;;;34.2;36.2
76044;BME280;64740;34.694;33.088;2023-06-14T12:06:56;1030.4;;;34.1;37.1
76044;BME280;64740;34.694;33.088;2023-06-14T12:12:00;1030.4;;;33.9;37.9
76044;BME280;64740;34.694;33.088;2023-06-14T12:17:05;1030.4;;;33.8;38.4
76044;BME280;64740;34.694;33.088;2023-06-14T12:22:32;1030.3;;;33.7;38.4
76044;BME280;64740;34.694;33.088;2023-06-14T12:26:44;1030.3;;;33.7;38.5
76044;BME280;64740;34.694;33.088;2023-06-14T12:31:56;1030.3;;;33.8;38.7
76044;BME280;64740;34.694;33.088;2023-06-14T12:37:30;1030.3;;;33.8;39
76044;BME280;64740;34.694;33.088;2023-06-14T12:42:10;1030.2;;;33.8;38.7
76044;BME280;64740;34.694;33.088;2023-06-14T12:46:56;1030.2;;;33.8;38.8
76044;BME280;64740;34.694;33.088;2023-06-14T12:52:10;1030.2;;;33.8;38.9
76044;BME280;64740;34.694;33.088;2023-06-14T12:57:16;1030.1;;;33.7;39
76044;BME280;64740;34.694;33.088;2023-06-14T13:02:22;1030.2;;;33.5;39.5
76044;BME280;64740;34.694;33.088;2023-06-14T13:07:11;1030.1;;;33.3;40.3
76044;BME280;64740;34.694;33.088;2023-06-14T13:11:56;1030.2;;;33.1;40.7
76044;BME280;64740;34.694;33.088;2023-06-14T13:17:32;1030.2;;;33;41.3
76044;BME280;64740;34.694;33.088;2023-06-14T13:22:13;1030.2;;;32.9;41.8
76044;BME280;64740;34.694;33.088;2023-06-14T13:26:44;1030.2;;;32.9;42.2
76044;BME280;64740;34.694;33.088;2023-06-14T13:32:09;1030.2;;;32.9;42.6
76044;BME280;64740;34.694;33.088;2023-06-14T13:37:30;1030.2;;;32.9;43
76044;BME280;64740;34.694;33.088;2023-06-14T13:42:10;1030.2;;;32.9;43.1
76044;BME280;64740;34.694;33.088;2023-06-14T13:46:44;1030.2;;;32.9;43.2
76044;BME280;64740;34.694;33.088;2023-06-14T13:52:25;1030.1;;;32.9;43.4
76044;BME280;64740;34.694;33.088;2023-06-14T13:57:32;1030.1;;;32.8;43.8
76044;BME280;64740;34.694;33.088;2023-06-14T14:02:24;1030.1;;;32.9;43.6
76044;BME280;64740;34.694;33.088;2023-06-14T14:07:10;1030;;;32.9;43.1
76044;BME280;64740;34.694;33.088;2023-06-14T14:12:10;1030;;;32.9;43.3
76044;BME280;64740;34.694;33.088;2023-06-14T14:17:30;1030.1;;;32.7;43.6
76044;BME280;64740;34.694;33.088;2023-06-14T14:22:24;1030.1;;;32.7;43.6
76044;BME280;64740;34.694;33.088;2023-06-14T14:26:44;1030.1;;;32.7;43.6
76044;BME280;64740;34.694;33.088;2023-06-14T14:32:10;1030.1;;;32.7;43.6
76044;BME280;64740;34.694;33.088;2023-06-14T14:37:30;1030.2;;;32.7;43.5
76044;BME280;64740;34.694;33.088;2023-06-14T14:42:24;1030.1;;;32.7;43.4
76044;BME280;64740;34.694;33.088;2023-06-14T14:47:10;1030.2;;;32.6;43.5
76044;BME280;64740;34.694;33.088;2023-06-14T14:52:10;1030.2;;;32.7;43.4
76044;BME280;64740;34.694;33.088;2023-06-14T14:57:30;1030.3;;;33.1;42.7
76044;BME280;64740;34.694;33.088;2023-06-14T15:02:22;1030.3;;;33.5;42
76044;BME280;64740;34.694;33.088;2023-06-14T15:06:50;1030.3;;;33.9;41.2
76044;BME280;64740;34.694;33.088;2023-06-14T15:12:24;1030.3;;;34.1;40.9
76044;BME280;64740;34.694;33.088;2023-06-14T15:17:28;1030.3;;;34.2;40.6
76044;BME280;64740;34.694;33.088;2023-06-14T15:22:24;1030.3;;;34.1;40.9
76044;BME280;64740;34.694;33.088;2023-06-14T15:26:45;1030.3;;;33.6;41.4
76044;BME280;64740;34.694;33.088;2023-06-14T15:31:44;1030.3;;;33.3;41.8
76044;BME280;64740;34.694;33.088;2023-06-14T15:37:32;1030.3;;;33;42.2
76044;BME280;64740;34.694;33.088;2023-06-14T15:42:24;1030.3;;;32.8;42.4
76044;BME280;64740;34.694;33.088;2023-06-14T15:47:18;1030.3;;;32.7;42.3
76044;BME280;64740;34.694;33.088;2023-06-14T15:52:10;1030.3;;;32.6;42.3
76044;BME280;64740;34.694;33.088;2023-06-14T15:57:33;1030.3;;;32.6;42
76044;BME280;64740;34.694;33.088;2023-06-14T16:02:23;1030.3;;;32.5;41.9
76044;BME280;64740;34.694;33.088;2023-06-14T16:06:56;1030.4;;;32.4;41.9
76044;BME280;64740;34.694;33.088;2023-06-14T16:11:58;1030.4;;;32.3;41.9
76044;BME280;64740;34.694;33.088;2023-06-14T16:17:29;1030.4;;;32.1;42.1
76044;BME280;64740;34.694;33.088;2023-06-14T16:22:25;1030.4;;;31.8;42.5
76044;BME280;64740;34.694;33.088;2023-06-14T16:26:57;1030.5;;;31.4;43
76044;BME280;64740;34.694;33.088;2023-06-14T16:31:57;1030.5;;;31.1;43.7
76044;BME280;64740;34.694;33.088;2023-06-14T16:37:29;1030.5;;;30.8;44.2
76044;BME280;64740;34.694;33.088;2023-06-14T16:41:57;1030.5;;;30.4;45
76044;BME280;64740;34.694;33.088;2023-06-14T16:46:58;1030.5;;;30.1;45.9
76044;BME280;64740;34.694;33.088;2023-06-14T16:51:44;1030.5;;;29.8;46.6
76044;BME280;64740;34.694;33.088;2023-06-14T16:57:31;1030.5;;;29.6;46.7
76044;BME280;64740;34.694;33.088;2023-06-14T17:02:23;1030.5;;;29.4;46.9
76044;BME280;64740;34.694;33.088;2023-06-14T17:06:51;1030.5;;;29.3;47.1
76044;BME280;64740;34.694;33.088;2023-06-14T17:12:31;1030.6;;;29.3;46.8
76044;BME280;64740;34.694;33.088;2023-06-14T17:17:03;1030.6;;;29.2;46.5
76044;BME280;64740;34.694;33.088;2023-06-14T17:22:29;1030.7;;;29.1;47
76044;BME280;64740;34.694;33.088;2023-06-14T17:26:45;1030.8;;;29;47.1
76044;BME280;64740;34.694;33.088;2023-06-14T17:32:29;1030.8;;;29;46.9
76044;BME280;64740;34.694;33.088;2023-06-14T17:37:15;1030.9;;;29;46.9
76044;BME280;64740;34.694;33.088;2023-06-14T17:42:29;1031;;;29;46.8
76044;BME280;64740;34.694;33.088;2023-06-14T17:46:58;1031;;;29.1;46.6
76044;BME280;64740;34.694;33.088;2023-06-14T17:52:13;1031.1;;;29.1;46.4
76044;BME280;64740;34.694;33.088;2023-06-14T17:57:15;1031.2;;;29.1;46.3
76044;BME280;64740;34.694;33.088;2023-06-14T18:02:31;1031.2;;;29.1;46.2
76044;BME280;64740;34.694;33.088;2023-06-14T18:07:11;1031.3;;;29.2;46
76044;BME280;64740;34.694;33.088;2023-06-14T18:12:31;1031.3;;;29.3;46.1
76044;BME280;64740;34.694;33.088;2023-06-14T18:17:17;1031.4;;;29.3;46.4
76044;BME280;64740;34.694;33.088;2023-06-14T18:22:31;1031.4;;;29.4;46.7
76044;BME280;64740;34.694;33.088;2023-06-14T18:26:57;1031.5;;;29.4;47
76044;BME280;64740;34.694;33.088;2023-06-14T18:32:33;1031.6;;;29.4;47.1
76044;BME280;64740;34.694;33.088;2023-06-14T18:37:21;1031.7;;;29.4;47.1
76044;BME280;64740;34.694;33.088;2023-06-14T18:42:35;1031.7;;;29.4;47.4
76044;BME280;64740;34.694;33.088;2023-06-14T18:46:57;1031.8;;;29.3;47.7
76044;BME280;64740;34.694;33.088;2023-06-14T18:52:35;1031.9;;;29.3;48.2
76044;BME280;64740;34.694;33.088;2023-06-14T18:57:21;1031.9;;;29.3;48.5
76044;BME280;64740;34.694;33.088;2023-06-14T19:02:29;1032;;;29.3;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T19:06:57;1032.1;;;29.2;49
76044;BME280;64740;34.694;33.088;2023-06-14T19:12:31;1032.2;;;29.2;48.7
76044;BME280;64740;34.694;33.088;2023-06-14T19:17:19;1032.2;;;29.2;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T19:22:31;1032.3;;;29.2;48.4
76044;BME280;64740;34.694;33.088;2023-06-14T19:26:57;1032.3;;;29.3;48.7
76044;BME280;64740;34.694;33.088;2023-06-14T19:32:33;1032.3;;;29.2;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T19:37:01;1032.4;;;29.2;49
76044;BME280;64740;34.694;33.088;2023-06-14T19:42:33;1032.4;;;29.2;48.7
76044;BME280;64740;34.694;33.088;2023-06-14T19:46:59;1032.4;;;29.2;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T19:52:19;1032.5;;;29.1;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T19:57:19;1032.4;;;29.1;48.5
76044;BME280;64740;34.694;33.088;2023-06-14T20:02:23;1032.4;;;29.1;48.4
76044;BME280;64740;34.694;33.088;2023-06-14T20:06:57;1032.4;;;29.1;48.4
76044;BME280;64740;34.694;33.088;2023-06-14T20:12:33;1032.4;;;29.1;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T20:16:59;1032.4;;;29.1;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T20:22:21;1032.4;;;29;48.6
76044;BME280;64740;34.694;33.088;2023-06-14T20:26:45;1032.3;;;29;48.7
76044;BME280;64740;34.694;33.088;2023-06-14T20:32:33;1032.3;;;29;48.9
76044;BME280;64740;34.694;33.088;2023-06-14T20:37:19;1032.2;;;28.9;49
76044;BME280;64740;34.694;33.088;2023-06-14T20:42:33;1032.2;;;28.9;48.9
76044;BME280;64740;34.694;33.088;2023-06-14T20:46:57;1032.2;;;28.9;49
76044;BME280;64740;34.694;33.088;2023-06-14T20:52:33;1032.2;;;28.9;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T20:57:19;1032.3;;;28.9;49
76044;BME280;64740;34.694;33.088;2023-06-14T21:02:19;1032.2;;;28.9;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T21:07:07;1032.1;;;28.9;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T21:12:31;1032.1;;;28.9;49
76044;BME280;64740;34.694;33.088;2023-06-14T21:17:05;1032.1;;;28.9;49.1
76044;BME280;64740;34.694;33.088;2023-06-14T21:22:33;1032.1;;;28.8;49.2
76044;BME280;64740;34.694;33.088;2023-06-14T21:26:45;1032.1;;;28.8;49.3
76044;BME280;64740;34.694;33.088;2023-06-14T21:32:33;1032.2;;;28.8;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T21:37:17;1032.2;;;28.8;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T21:42:31;1032.1;;;28.8;49.5
76044;BME280;64740;34.694;33.088;2023-06-14T21:46:55;1032.1;;;28.8;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T21:52:29;1032.1;;;28.7;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T21:57:11;1032.1;;;28.7;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T22:02:29;1032.1;;;28.7;49.6
76044;BME280;64740;34.694;33.088;2023-06-14T22:06:55;1032.1;;;28.6;49.7
76044;BME280;64740;34.694;33.088;2023-06-14T22:12:31;1032.1;;;28.6;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T22:17:17;1032;;;28.6;49.8
76044;BME280;64740;34.694;33.088;2023-06-14T22:22:31;1032;;;28.5;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T22:26:45;1032;;;28.5;49.9
76044;BME280;64740;34.694;33.088;2023-06-14T22:32:31;1032;;;28.5;50
76044;BME280;64740;34.694;33.088;2023-06-14T22:37:17;1032;;;28.4;50
76044;BME280;64740;34.694;33.088;2023-06-14T22:42:29;1032;;;28.4;50.1
76044;BME280;64740;34.694;33.088;2023-06-14T22:46:45;1032;;;28.4;50.1
76044;BME280;64740;34.694;33.088;2023-06-14T22:52:31;1032;;;28.3;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T22:57:11;1032;;;28.3;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T23:02:31;1032.1;;;28.3;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T23:06:55;1032.1;;;28.3;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T23:12:29;1032.1;;;28.3;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T23:17:15;1032.1;;;28.2;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T23:22:29;1032;;;28.2;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T23:26:45;1032;;;28.2;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T23:32:31;1032.1;;;28.1;50.2
76044;BME280;64740;34.694;33.088;2023-06-14T23:37:01;1032.1;;;28;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T23:42:29;1032.2;;;28;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T23:46:45;1032.2;;;27.9;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T23:52:31;1032.2;;;27.9;50.3
76044;BME280;64740;34.694;33.088;2023-06-14T23:57:03;1032.3;;;27.8;50.4
