sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-10-08T00:02:26;16.45;51.19
74416;SHT31;62850;42.428;25.618;2023-10-08T00:04:55;16.51;51.00
74416;SHT31;62850;42.428;25.618;2023-10-08T00:07:21;16.45;51.48
74416;SHT31;62850;42.428;25.618;2023-10-08T00:09:48;16.26;52.24
74416;SHT31;62850;42.428;25.618;2023-10-08T00:12:14;16.28;51.85
74416;SHT31;62850;42.428;25.618;2023-10-08T00:14:41;16.29;52.11
74416;SHT31;62850;42.428;25.618;2023-10-08T00:17:11;16.17;52.24
74416;SHT31;62850;42.428;25.618;2023-10-08T00:19:38;16.17;52.11
74416;SHT31;62850;42.428;25.618;2023-10-08T00:22:05;16.15;51.85
74416;SHT31;62850;42.428;25.618;2023-10-08T00:24:35;15.91;52.24
74416;SHT31;62850;42.428;25.618;2023-10-08T00:27:03;15.93;52.85
74416;SHT31;62850;42.428;25.618;2023-10-08T00:29:32;15.89;52.71
74416;SHT31;62850;42.428;25.618;2023-10-08T00:31:57;15.89;52.63
74416;SHT31;62850;42.428;25.618;2023-10-08T00:34:24;15.94;52.46
74416;SHT31;62850;42.428;25.618;2023-10-08T00:36:50;16.00;52.21
74416;SHT31;62850;42.428;25.618;2023-10-08T00:39:17;15.96;51.36
74416;SHT31;62850;42.428;25.618;2023-10-08T00:41:48;16.01;52.49
74416;SHT31;62850;42.428;25.618;2023-10-08T00:44:15;16.00;52.04
74416;SHT31;62850;42.428;25.618;2023-10-08T00:46:47;16.04;52.50
74416;SHT31;62850;42.428;25.618;2023-10-08T00:49:15;16.05;52.43
74416;SHT31;62850;42.428;25.618;2023-10-08T00:51:51;15.97;52.63
74416;SHT31;62850;42.428;25.618;2023-10-08T00:54:41;16.00;52.10
74416;SHT31;62850;42.428;25.618;2023-10-08T00:57:27;15.94;52.53
74416;SHT31;62850;42.428;25.618;2023-10-08T00:59:55;15.89;52.86
74416;SHT31;62850;42.428;25.618;2023-10-08T01:02:31;15.86;52.92
74416;SHT31;62850;42.428;25.618;2023-10-08T01:05:22;15.89;53.19
74416;SHT31;62850;42.428;25.618;2023-10-08T01:08:01;15.97;52.70
74416;SHT31;62850;42.428;25.618;2023-10-08T01:10:31;16.05;51.73
74416;SHT31;62850;42.428;25.618;2023-10-08T01:12:57;16.05;51.89
74416;SHT31;62850;42.428;25.618;2023-10-08T01:15:38;16.18;52.52
74416;SHT31;62850;42.428;25.618;2023-10-08T01:18:06;16.25;51.71
74416;SHT31;62850;42.428;25.618;2023-10-08T01:20:40;16.35;51.84
74416;SHT31;62850;42.428;25.618;2023-10-08T01:23:18;16.44;50.43
74416;SHT31;62850;42.428;25.618;2023-10-08T01:25:48;16.58;50.57
74416;SHT31;62850;42.428;25.618;2023-10-08T01:28:20;16.70;49.87
74416;SHT31;62850;42.428;25.618;2023-10-08T01:30:55;16.77;50.51
74416;SHT31;62850;42.428;25.618;2023-10-08T01:33:22;16.76;51.01
74416;SHT31;62850;42.428;25.618;2023-10-08T01:35:48;16.73;51.33
74416;SHT31;62850;42.428;25.618;2023-10-08T01:38:16;16.70;51.22
74416;SHT31;62850;42.428;25.618;2023-10-08T01:40:48;16.72;51.06
74416;SHT31;62850;42.428;25.618;2023-10-08T01:43:16;16.72;51.29
74416;SHT31;62850;42.428;25.618;2023-10-08T01:45:43;16.68;52.09
74416;SHT31;62850;42.428;25.618;2023-10-08T01:48:12;16.55;52.78
74416;SHT31;62850;42.428;25.618;2023-10-08T01:50:38;16.52;52.86
74416;SHT31;62850;42.428;25.618;2023-10-08T01:53:04;16.45;53.20
74416;SHT31;62850;42.428;25.618;2023-10-08T01:55:35;16.39;53.38
74416;SHT31;62850;42.428;25.618;2023-10-08T01:58:15;16.32;53.64
74416;SHT31;62850;42.428;25.618;2023-10-08T02:00:47;16.26;53.25
74416;SHT31;62850;42.428;25.618;2023-10-08T02:03:14;16.12;54.01
74416;SHT31;62850;42.428;25.618;2023-10-08T02:05:44;16.00;53.67
74416;SHT31;62850;42.428;25.618;2023-10-08T02:08:11;15.93;53.94
74416;SHT31;62850;42.428;25.618;2023-10-08T02:10:38;15.87;53.91
74416;SHT31;62850;42.428;25.618;2023-10-08T02:13:06;15.87;53.89
74416;SHT31;62850;42.428;25.618;2023-10-08T02:15:31;15.94;53.45
74416;SHT31;62850;42.428;25.618;2023-10-08T02:17:57;15.97;54.11
74416;SHT31;62850;42.428;25.618;2023-10-08T02:20:23;15.74;54.09
74416;SHT31;62850;42.428;25.618;2023-10-08T02:22:49;15.69;54.58
74416;SHT31;62850;42.428;25.618;2023-10-08T02:25:15;15.61;54.57
74416;SHT31;62850;42.428;25.618;2023-10-08T02:27:40;15.54;54.92
74416;SHT31;62850;42.428;25.618;2023-10-08T02:30:07;15.54;54.91
74416;SHT31;62850;42.428;25.618;2023-10-08T02:32:35;15.59;54.71
74416;SHT31;62850;42.428;25.618;2023-10-08T02:35:02;15.49;54.98
74416;SHT31;62850;42.428;25.618;2023-10-08T02:37:28;15.43;54.85
74416;SHT31;62850;42.428;25.618;2023-10-08T02:39:53;15.30;55.24
74416;SHT31;62850;42.428;25.618;2023-10-08T02:42:20;15.21;55.01
74416;SHT31;62850;42.428;25.618;2023-10-08T02:44:47;15.18;55.88
74416;SHT31;62850;42.428;25.618;2023-10-08T02:47:12;15.19;55.48
74416;SHT31;62850;42.428;25.618;2023-10-08T02:49:46;15.18;55.45
74416;SHT31;62850;42.428;25.618;2023-10-08T02:52:13;15.25;54.86
74416;SHT31;62850;42.428;25.618;2023-10-08T02:54:41;15.29;54.76
74416;SHT31;62850;42.428;25.618;2023-10-08T02:57:06;15.28;55.21
74416;SHT31;62850;42.428;25.618;2023-10-08T02:59:39;15.06;54.86
74416;SHT31;62850;42.428;25.618;2023-10-08T03:02:09;14.93;55.46
74416;SHT31;62850;42.428;25.618;2023-10-08T03:04:44;14.82;55.71
74416;SHT31;62850;42.428;25.618;2023-10-08T03:07:14;14.72;54.66
74416;SHT31;62850;42.428;25.618;2023-10-08T03:09:59;14.70;55.08
74416;SHT31;62850;42.428;25.618;2023-10-08T03:12:35;14.72;55.17
74416;SHT31;62850;42.428;25.618;2023-10-08T03:15:02;14.68;55.78
74416;SHT31;62850;42.428;25.618;2023-10-08T03:17:40;14.78;55.65
74416;SHT31;62850;42.428;25.618;2023-10-08T03:20:17;14.82;55.53
74416;SHT31;62850;42.428;25.618;2023-10-08T03:22:56;14.72;56.11
74416;SHT31;62850;42.428;25.618;2023-10-08T03:25:22;14.65;56.19
74416;SHT31;62850;42.428;25.618;2023-10-08T03:27:50;14.47;56.28
74416;SHT31;62850;42.428;25.618;2023-10-08T03:30:16;14.48;56.61
74416;SHT31;62850;42.428;25.618;2023-10-08T03:32:45;14.63;56.34
74416;SHT31;62850;42.428;25.618;2023-10-08T03:35:11;14.68;56.03
74416;SHT31;62850;42.428;25.618;2023-10-08T03:37:38;14.61;56.46
74416;SHT31;62850;42.428;25.618;2023-10-08T03:40:10;14.56;56.22
74416;SHT31;62850;42.428;25.618;2023-10-08T03:43:07;14.60;56.41
74416;SHT31;62850;42.428;25.618;2023-10-08T03:45:40;14.59;56.47
74416;SHT31;62850;42.428;25.618;2023-10-08T03:48:25;14.59;56.32
74416;SHT31;62850;42.428;25.618;2023-10-08T03:50:50;14.63;56.23
74416;SHT31;62850;42.428;25.618;2023-10-08T03:53:34;14.74;55.59
74416;SHT31;62850;42.428;25.618;2023-10-08T03:56:07;14.75;55.90
74416;SHT31;62850;42.428;25.618;2023-10-08T03:58:33;14.72;55.95
74416;SHT31;62850;42.428;25.618;2023-10-08T04:01:06;14.64;54.77
74416;SHT31;62850;42.428;25.618;2023-10-08T04:03:36;14.54;55.91
74416;SHT31;62850;42.428;25.618;2023-10-08T04:06:23;14.45;56.36
74416;SHT31;62850;42.428;25.618;2023-10-08T04:08:57;14.41;56.28
74416;SHT31;62850;42.428;25.618;2023-10-08T04:11:38;14.40;54.72
74416;SHT31;62850;42.428;25.618;2023-10-08T04:14:20;14.41;55.71
74416;SHT31;62850;42.428;25.618;2023-10-08T04:16:46;14.44;54.73
74416;SHT31;62850;42.428;25.618;2023-10-08T04:19:12;14.47;55.90
74416;SHT31;62850;42.428;25.618;2023-10-08T04:21:38;14.45;55.04
74416;SHT31;62850;42.428;25.618;2023-10-08T04:24:08;14.43;55.09
74416;SHT31;62850;42.428;25.618;2023-10-08T04:26:34;14.40;54.69
74416;SHT31;62850;42.428;25.618;2023-10-08T04:29:01;14.38;55.06
74416;SHT31;62850;42.428;25.618;2023-10-08T04:31:41;14.36;55.04
74416;SHT31;62850;42.428;25.618;2023-10-08T04:34:12;14.43;54.69
74416;SHT31;62850;42.428;25.618;2023-10-08T04:36:48;14.51;54.84
74416;SHT31;62850;42.428;25.618;2023-10-08T04:39:20;14.57;53.56
74416;SHT31;62850;42.428;25.618;2023-10-08T04:42:06;14.64;54.01
74416;SHT31;62850;42.428;25.618;2023-10-08T04:44:50;14.81;53.47
74416;SHT31;62850;42.428;25.618;2023-10-08T04:47:17;14.77;52.33
74416;SHT31;62850;42.428;25.618;2023-10-08T04:49:59;14.87;50.58
74416;SHT31;62850;42.428;25.618;2023-10-08T04:52:25;14.88;50.99
74416;SHT31;62850;42.428;25.618;2023-10-08T04:54:53;14.99;51.16
74416;SHT31;62850;42.428;25.618;2023-10-08T04:57:20;14.99;51.09
74416;SHT31;62850;42.428;25.618;2023-10-08T04:59:51;15.11;50.82
74416;SHT31;62850;42.428;25.618;2023-10-08T05:02:17;15.19;51.17
74416;SHT31;62850;42.428;25.618;2023-10-08T05:04:52;15.16;51.56
74416;SHT31;62850;42.428;25.618;2023-10-08T05:07:20;15.11;51.83
74416;SHT31;62850;42.428;25.618;2023-10-08T05:09:47;15.21;51.14
74416;SHT31;62850;42.428;25.618;2023-10-08T05:12:13;15.35;51.01
74416;SHT31;62850;42.428;25.618;2023-10-08T05:15:00;15.50;51.75
74416;SHT31;62850;42.428;25.618;2023-10-08T05:17:55;15.63;50.48
74416;SHT31;62850;42.428;25.618;2023-10-08T05:20:35;15.67;51.93
74416;SHT31;62850;42.428;25.618;2023-10-08T05:23:17;15.74;51.67
74416;SHT31;62850;42.428;25.618;2023-10-08T05:25:49;15.77;51.98
74416;SHT31;62850;42.428;25.618;2023-10-08T05:28:27;15.91;51.72
74416;SHT31;62850;42.428;25.618;2023-10-08T05:30:55;15.98;51.42
74416;SHT31;62850;42.428;25.618;2023-10-08T05:33:37;16.05;52.73
74416;SHT31;62850;42.428;25.618;2023-10-08T05:36:21;16.02;51.38
74416;SHT31;62850;42.428;25.618;2023-10-08T05:39:16;15.98;52.97
74416;SHT31;62850;42.428;25.618;2023-10-08T05:42:06;16.08;53.07
74416;SHT31;62850;42.428;25.618;2023-10-08T05:44:50;16.24;51.60
74416;SHT31;62850;42.428;25.618;2023-10-08T05:47:34;16.22;52.72
74416;SHT31;62850;42.428;25.618;2023-10-08T05:50:00;16.28;52.57
74416;SHT31;62850;42.428;25.618;2023-10-08T05:52:45;16.35;50.05
74416;SHT31;62850;42.428;25.618;2023-10-08T05:55:23;16.47;51.72
74416;SHT31;62850;42.428;25.618;2023-10-08T05:57:59;16.59;50.54
74416;SHT31;62850;42.428;25.618;2023-10-08T06:00:46;16.66;48.80
74416;SHT31;62850;42.428;25.618;2023-10-08T06:03:15;16.79;48.94
74416;SHT31;62850;42.428;25.618;2023-10-08T06:06:04;17.03;48.51
74416;SHT31;62850;42.428;25.618;2023-10-08T06:08:39;17.18;49.74
74416;SHT31;62850;42.428;25.618;2023-10-08T06:11:23;17.30;48.95
74416;SHT31;62850;42.428;25.618;2023-10-08T06:14:07;17.39;49.65
74416;SHT31;62850;42.428;25.618;2023-10-08T06:16:52;17.52;49.75
74416;SHT31;62850;42.428;25.618;2023-10-08T06:19:38;17.61;49.96
74416;SHT31;62850;42.428;25.618;2023-10-08T06:22:04;17.68;50.14
74416;SHT31;62850;42.428;25.618;2023-10-08T06:24:29;17.78;49.75
74416;SHT31;62850;42.428;25.618;2023-10-08T06:26:58;17.85;49.55
74416;SHT31;62850;42.428;25.618;2023-10-08T06:29:32;17.99;49.73
74416;SHT31;62850;42.428;25.618;2023-10-08T06:31:58;18.09;49.58
74416;SHT31;62850;42.428;25.618;2023-10-08T06:34:33;18.22;49.94
74416;SHT31;62850;42.428;25.618;2023-10-08T06:36:59;18.30;49.83
74416;SHT31;62850;42.428;25.618;2023-10-08T06:39:26;18.41;50.14
74416;SHT31;62850;42.428;25.618;2023-10-08T06:42:01;18.47;50.20
74416;SHT31;62850;42.428;25.618;2023-10-08T06:44:28;18.57;50.61
74416;SHT31;62850;42.428;25.618;2023-10-08T06:46:54;18.65;50.53
74416;SHT31;62850;42.428;25.618;2023-10-08T06:49:21;18.75;49.77
74416;SHT31;62850;42.428;25.618;2023-10-08T06:51:50;18.79;49.67
74416;SHT31;62850;42.428;25.618;2023-10-08T06:54:17;18.87;48.04
74416;SHT31;62850;42.428;25.618;2023-10-08T06:56:44;18.96;46.70
74416;SHT31;62850;42.428;25.618;2023-10-08T06:59:15;19.14;46.85
74416;SHT31;62850;42.428;25.618;2023-10-08T07:01:42;19.26;45.90
74416;SHT31;62850;42.428;25.618;2023-10-08T07:04:12;19.43;44.03
74416;SHT31;62850;42.428;25.618;2023-10-08T07:06:41;19.62;43.42
74416;SHT31;62850;42.428;25.618;2023-10-08T07:09:09;19.77;41.93
74416;SHT31;62850;42.428;25.618;2023-10-08T07:12:01;19.98;41.66
74416;SHT31;62850;42.428;25.618;2023-10-08T07:14:30;20.14;40.53
74416;SHT31;62850;42.428;25.618;2023-10-08T07:16:58;20.26;44.26
74416;SHT31;62850;42.428;25.618;2023-10-08T07:19:29;20.35;41.81
74416;SHT31;62850;42.428;25.618;2023-10-08T07:22:04;20.43;43.55
74416;SHT31;62850;42.428;25.618;2023-10-08T07:24:43;20.57;41.95
74416;SHT31;62850;42.428;25.618;2023-10-08T07:27:11;20.68;42.01
74416;SHT31;62850;42.428;25.618;2023-10-08T07:29:37;20.79;40.80
74416;SHT31;62850;42.428;25.618;2023-10-08T07:32:02;20.92;39.25
74416;SHT31;62850;42.428;25.618;2023-10-08T07:34:37;21.01;39.37
74416;SHT31;62850;42.428;25.618;2023-10-08T07:37:02;21.13;38.30
74416;SHT31;62850;42.428;25.618;2023-10-08T07:39:28;21.21;36.06
74416;SHT31;62850;42.428;25.618;2023-10-08T07:41:56;21.38;33.00
74416;SHT31;62850;42.428;25.618;2023-10-08T07:44:22;21.48;34.17
74416;SHT31;62850;42.428;25.618;2023-10-08T07:46:53;21.55;33.11
74416;SHT31;62850;42.428;25.618;2023-10-08T07:49:24;21.59;32.62
74416;SHT31;62850;42.428;25.618;2023-10-08T07:51:51;21.65;32.02
74416;SHT31;62850;42.428;25.618;2023-10-08T07:54:23;21.78;32.38
74416;SHT31;62850;42.428;25.618;2023-10-08T07:56:50;21.86;30.67
74416;SHT31;62850;42.428;25.618;2023-10-08T07:59:24;22.00;29.68
74416;SHT31;62850;42.428;25.618;2023-10-08T08:01:50;22.13;30.12
74416;SHT31;62850;42.428;25.618;2023-10-08T08:04:17;22.33;29.32
74416;SHT31;62850;42.428;25.618;2023-10-08T08:06:50;22.40;30.54
74416;SHT31;62850;42.428;25.618;2023-10-08T08:09:18;22.49;32.29
74416;SHT31;62850;42.428;25.618;2023-10-08T08:11:48;22.53;30.58
74416;SHT31;62850;42.428;25.618;2023-10-08T08:14:17;22.67;32.14
74416;SHT31;62850;42.428;25.618;2023-10-08T08:16:44;22.77;30.09
74416;SHT31;62850;42.428;25.618;2023-10-08T08:19:13;22.87;30.07
74416;SHT31;62850;42.428;25.618;2023-10-08T08:21:40;22.94;32.83
74416;SHT31;62850;42.428;25.618;2023-10-08T08:24:13;22.97;32.72
74416;SHT31;62850;42.428;25.618;2023-10-08T08:26:39;23.07;30.66
74416;SHT31;62850;42.428;25.618;2023-10-08T08:29:06;23.12;31.24
74416;SHT31;62850;42.428;25.618;2023-10-08T08:31:40;23.23;30.00
74416;SHT31;62850;42.428;25.618;2023-10-08T08:34:11;23.35;30.90
74416;SHT31;62850;42.428;25.618;2023-10-08T08:36:44;23.65;28.06
74416;SHT31;62850;42.428;25.618;2023-10-08T08:39:12;23.70;28.30
74416;SHT31;62850;42.428;25.618;2023-10-08T08:41:50;23.77;28.09
74416;SHT31;62850;42.428;25.618;2023-10-08T08:44:18;23.83;28.40
74416;SHT31;62850;42.428;25.618;2023-10-08T08:46:45;23.96;27.88
74416;SHT31;62850;42.428;25.618;2023-10-08T08:49:12;24.13;27.27
74416;SHT31;62850;42.428;25.618;2023-10-08T08:51:38;24.18;27.60
74416;SHT31;62850;42.428;25.618;2023-10-08T08:54:05;24.24;27.90
74416;SHT31;62850;42.428;25.618;2023-10-08T08:56:38;24.35;27.14
74416;SHT31;62850;42.428;25.618;2023-10-08T08:59:05;24.45;27.43
74416;SHT31;62850;42.428;25.618;2023-10-08T09:01:32;24.54;27.59
74416;SHT31;62850;42.428;25.618;2023-10-08T09:04:01;24.51;27.52
74416;SHT31;62850;42.428;25.618;2023-10-08T09:06:36;24.64;27.42
74416;SHT31;62850;42.428;25.618;2023-10-08T09:09:06;24.62;27.59
74416;SHT31;62850;42.428;25.618;2023-10-08T09:11:52;24.55;26.98
74416;SHT31;62850;42.428;25.618;2023-10-08T09:14:23;24.58;28.74
74416;SHT31;62850;42.428;25.618;2023-10-08T09:16:50;24.66;28.39
74416;SHT31;62850;42.428;25.618;2023-10-08T09:19:16;24.71;28.28
74416;SHT31;62850;42.428;25.618;2023-10-08T09:22:09;24.75;27.44
74416;SHT31;62850;42.428;25.618;2023-10-08T09:24:40;24.83;27.85
74416;SHT31;62850;42.428;25.618;2023-10-08T09:27:06;24.90;27.96
74416;SHT31;62850;42.428;25.618;2023-10-08T09:29:33;25.04;27.14
74416;SHT31;62850;42.428;25.618;2023-10-08T09:32:05;25.07;27.46
74416;SHT31;62850;42.428;25.618;2023-10-08T09:34:32;25.16;26.84
74416;SHT31;62850;42.428;25.618;2023-10-08T09:36:59;25.17;27.23
74416;SHT31;62850;42.428;25.618;2023-10-08T09:39:28;25.24;27.35
74416;SHT31;62850;42.428;25.618;2023-10-08T09:41:59;25.31;27.31
74416;SHT31;62850;42.428;25.618;2023-10-08T09:44:25;25.40;27.18
74416;SHT31;62850;42.428;25.618;2023-10-08T09:46:53;25.44;26.69
74416;SHT31;62850;42.428;25.618;2023-10-08T09:49:24;25.40;27.53
74416;SHT31;62850;42.428;25.618;2023-10-08T09:51:50;25.43;27.01
74416;SHT31;62850;42.428;25.618;2023-10-08T09:54:24;25.50;27.24
74416;SHT31;62850;42.428;25.618;2023-10-08T09:56:58;25.58;27.36
74416;SHT31;62850;42.428;25.618;2023-10-08T09:59:26;25.57;27.54
74416;SHT31;62850;42.428;25.618;2023-10-08T10:01:53;25.57;27.35
74416;SHT31;62850;42.428;25.618;2023-10-08T10:04:25;25.64;27.88
74416;SHT31;62850;42.428;25.618;2023-10-08T10:06:51;25.62;28.23
74416;SHT31;62850;42.428;25.618;2023-10-08T10:09:22;25.51;29.30
74416;SHT31;62850;42.428;25.618;2023-10-08T10:11:50;25.53;29.49
74416;SHT31;62850;42.428;25.618;2023-10-08T10:14:16;25.65;29.89
74416;SHT31;62850;42.428;25.618;2023-10-08T10:16:43;25.85;29.75
74416;SHT31;62850;42.428;25.618;2023-10-08T10:19:20;25.98;29.66
74416;SHT31;62850;42.428;25.618;2023-10-08T10:21:46;25.95;29.77
74416;SHT31;62850;42.428;25.618;2023-10-08T10:24:23;26.01;28.52
74416;SHT31;62850;42.428;25.618;2023-10-08T10:27:09;26.35;28.17
74416;SHT31;62850;42.428;25.618;2023-10-08T10:29:36;26.46;27.65
74416;SHT31;62850;42.428;25.618;2023-10-08T10:32:01;26.47;27.65
74416;SHT31;62850;42.428;25.618;2023-10-08T10:34:29;26.50;27.65
74416;SHT31;62850;42.428;25.618;2023-10-08T10:36:59;26.50;27.38
74416;SHT31;62850;42.428;25.618;2023-10-08T10:39:33;26.54;27.49
74416;SHT31;62850;42.428;25.618;2023-10-08T10:42:03;26.56;27.88
74416;SHT31;62850;42.428;25.618;2023-10-08T10:44:33;26.61;28.05
74416;SHT31;62850;42.428;25.618;2023-10-08T10:47:01;26.61;28.64
74416;SHT31;62850;42.428;25.618;2023-10-08T10:49:50;26.63;28.14
74416;SHT31;62850;42.428;25.618;2023-10-08T10:52:26;26.69;28.11
74416;SHT31;62850;42.428;25.618;2023-10-08T10:55:10;26.79;27.60
74416;SHT31;62850;42.428;25.618;2023-10-08T10:57:40;26.81;27.80
74416;SHT31;62850;42.428;25.618;2023-10-08T11:00:07;26.87;28.25
74416;SHT31;62850;42.428;25.618;2023-10-08T11:02:52;26.94;28.49
74416;SHT31;62850;42.428;25.618;2023-10-08T11:05:22;27.07;28.15
74416;SHT31;62850;42.428;25.618;2023-10-08T11:07:57;27.21;28.14
74416;SHT31;62850;42.428;25.618;2023-10-08T11:10:31;27.18;28.35
74416;SHT31;62850;42.428;25.618;2023-10-08T11:12:57;27.27;28.11
74416;SHT31;62850;42.428;25.618;2023-10-08T11:15:27;27.35;27.81
74416;SHT31;62850;42.428;25.618;2023-10-08T11:18:09;27.43;28.12
74416;SHT31;62850;42.428;25.618;2023-10-08T11:20:35;27.42;27.79
74416;SHT31;62850;42.428;25.618;2023-10-08T11:23:36;27.35;27.93
74416;SHT31;62850;42.428;25.618;2023-10-08T11:26:05;27.28;28.56
74416;SHT31;62850;42.428;25.618;2023-10-08T11:28:33;27.19;28.68
74416;SHT31;62850;42.428;25.618;2023-10-08T11:31:09;27.21;28.76
74416;SHT31;62850;42.428;25.618;2023-10-08T11:33:43;27.27;28.50
74416;SHT31;62850;42.428;25.618;2023-10-08T11:36:19;27.28;28.42
74416;SHT31;62850;42.428;25.618;2023-10-08T11:38:46;27.22;28.79
74416;SHT31;62850;42.428;25.618;2023-10-08T11:41:16;27.29;28.98
74416;SHT31;62850;42.428;25.618;2023-10-08T11:43:51;27.31;28.79
74416;SHT31;62850;42.428;25.618;2023-10-08T11:46:27;27.38;28.62
74416;SHT31;62850;42.428;25.618;2023-10-08T11:48:56;27.49;28.13
74416;SHT31;62850;42.428;25.618;2023-10-08T11:51:33;27.56;28.26
74416;SHT31;62850;42.428;25.618;2023-10-08T11:54:03;27.65;28.39
74416;SHT31;62850;42.428;25.618;2023-10-08T11:56:31;27.58;28.28
74416;SHT31;62850;42.428;25.618;2023-10-08T11:58:59;27.52;28.21
74416;SHT31;62850;42.428;25.618;2023-10-08T12:01:25;27.45;28.16
74416;SHT31;62850;42.428;25.618;2023-10-08T12:03:55;27.49;28.24
74416;SHT31;62850;42.428;25.618;2023-10-08T12:06:25;27.63;28.15
74416;SHT31;62850;42.428;25.618;2023-10-08T12:08:55;27.70;28.17
74416;SHT31;62850;42.428;25.618;2023-10-08T12:11:24;27.73;28.00
74416;SHT31;62850;42.428;25.618;2023-10-08T12:13:57;27.76;28.12
74416;SHT31;62850;42.428;25.618;2023-10-08T12:16:24;27.86;27.87
74416;SHT31;62850;42.428;25.618;2023-10-08T12:18:51;27.86;27.65
74416;SHT31;62850;42.428;25.618;2023-10-08T12:21:30;27.89;27.61
74416;SHT31;62850;42.428;25.618;2023-10-08T12:23:58;28.03;27.66
74416;SHT31;62850;42.428;25.618;2023-10-08T12:26:25;28.20;27.51
74416;SHT31;62850;42.428;25.618;2023-10-08T12:28:51;28.36;27.19
74416;SHT31;62850;42.428;25.618;2023-10-08T12:31:19;28.65;26.79
74416;SHT31;62850;42.428;25.618;2023-10-08T12:33:48;28.89;26.53
74416;SHT31;62850;42.428;25.618;2023-10-08T12:36:14;29.09;25.98
74416;SHT31;62850;42.428;25.618;2023-10-08T12:38:43;29.06;25.63
74416;SHT31;62850;42.428;25.618;2023-10-08T12:41:11;29.02;25.54
74416;SHT31;62850;42.428;25.618;2023-10-08T12:43:38;28.67;26.05
74416;SHT31;62850;42.428;25.618;2023-10-08T12:46:04;28.31;26.29
74416;SHT31;62850;42.428;25.618;2023-10-08T12:48:36;28.10;26.46
74416;SHT31;62850;42.428;25.618;2023-10-08T12:51:02;27.86;26.74
74416;SHT31;62850;42.428;25.618;2023-10-08T12:53:31;27.80;26.76
74416;SHT31;62850;42.428;25.618;2023-10-08T12:56:00;27.82;26.89
74416;SHT31;62850;42.428;25.618;2023-10-08T12:58:32;27.74;27.06
74416;SHT31;62850;42.428;25.618;2023-10-08T13:01:03;27.59;27.36
74416;SHT31;62850;42.428;25.618;2023-10-08T13:03:29;27.63;27.49
74416;SHT31;62850;42.428;25.618;2023-10-08T13:05:59;27.56;27.65
74416;SHT31;62850;42.428;25.618;2023-10-08T13:08:36;27.50;27.88
74416;SHT31;62850;42.428;25.618;2023-10-08T13:11:02;27.35;28.04
74416;SHT31;62850;42.428;25.618;2023-10-08T13:13:29;27.27;28.33
74416;SHT31;62850;42.428;25.618;2023-10-08T13:15:56;27.29;28.32
74416;SHT31;62850;42.428;25.618;2023-10-08T13:18:23;27.29;28.61
74416;SHT31;62850;42.428;25.618;2023-10-08T13:20:53;27.27;28.65
74416;SHT31;62850;42.428;25.618;2023-10-08T13:23:20;27.15;28.73
74416;SHT31;62850;42.428;25.618;2023-10-08T13:25:51;27.08;29.05
74416;SHT31;62850;42.428;25.618;2023-10-08T13:28:21;27.05;29.14
74416;SHT31;62850;42.428;25.618;2023-10-08T13:30:48;27.02;29.14
74416;SHT31;62850;42.428;25.618;2023-10-08T13:33:20;27.01;29.18
74416;SHT31;62850;42.428;25.618;2023-10-08T13:35:46;27.00;29.11
74416;SHT31;62850;42.428;25.618;2023-10-08T13:38:18;27.00;29.20
74416;SHT31;62850;42.428;25.618;2023-10-08T13:40:49;26.84;29.37
74416;SHT31;62850;42.428;25.618;2023-10-08T13:43:49;26.77;29.50
74416;SHT31;62850;42.428;25.618;2023-10-08T13:46:20;26.73;29.53
74416;SHT31;62850;42.428;25.618;2023-10-08T13:48:48;26.65;29.70
74416;SHT31;62850;42.428;25.618;2023-10-08T13:51:18;26.61;30.05
74416;SHT31;62850;42.428;25.618;2023-10-08T13:53:54;26.57;30.04
74416;SHT31;62850;42.428;25.618;2023-10-08T13:56:25;26.64;30.09
74416;SHT31;62850;42.428;25.618;2023-10-08T13:58:56;26.60;30.18
74416;SHT31;62850;42.428;25.618;2023-10-08T14:01:32;26.59;30.32
74416;SHT31;62850;42.428;25.618;2023-10-08T14:04:04;26.57;30.39
74416;SHT31;62850;42.428;25.618;2023-10-08T14:06:34;26.60;30.37
74416;SHT31;62850;42.428;25.618;2023-10-08T14:09:05;26.67;30.53
74416;SHT31;62850;42.428;25.618;2023-10-08T14:11:46;26.77;30.34
74416;SHT31;62850;42.428;25.618;2023-10-08T14:14:12;26.84;30.18
74416;SHT31;62850;42.428;25.618;2023-10-08T14:16:40;26.95;30.08
74416;SHT31;62850;42.428;25.618;2023-10-08T14:19:11;26.92;30.17
74416;SHT31;62850;42.428;25.618;2023-10-08T14:21:41;27.08;29.98
74416;SHT31;62850;42.428;25.618;2023-10-08T14:24:20;27.18;29.91
74416;SHT31;62850;42.428;25.618;2023-10-08T14:26:46;27.25;29.83
74416;SHT31;62850;42.428;25.618;2023-10-08T14:29:20;27.29;29.76
74416;SHT31;62850;42.428;25.618;2023-10-08T14:31:46;27.31;29.78
74416;SHT31;62850;42.428;25.618;2023-10-08T14:34:16;27.38;29.38
74416;SHT31;62850;42.428;25.618;2023-10-08T14:36:46;27.46;29.40
74416;SHT31;62850;42.428;25.618;2023-10-08T14:39:31;27.32;29.46
74416;SHT31;62850;42.428;25.618;2023-10-08T14:42:15;27.35;29.47
74416;SHT31;62850;42.428;25.618;2023-10-08T14:45:00;27.32;29.53
74416;SHT31;62850;42.428;25.618;2023-10-08T14:47:26;27.25;29.80
74416;SHT31;62850;42.428;25.618;2023-10-08T14:49:51;27.14;29.82
74416;SHT31;62850;42.428;25.618;2023-10-08T14:52:17;27.04;29.91
74416;SHT31;62850;42.428;25.618;2023-10-08T14:54:44;26.98;30.06
74416;SHT31;62850;42.428;25.618;2023-10-08T14:57:10;26.84;30.32
74416;SHT31;62850;42.428;25.618;2023-10-08T14:59:42;26.71;30.36
74416;SHT31;62850;42.428;25.618;2023-10-08T15:02:08;26.64;30.57
74416;SHT31;62850;42.428;25.618;2023-10-08T15:04:38;26.53;30.56
74416;SHT31;62850;42.428;25.618;2023-10-08T15:07:06;26.42;30.73
74416;SHT31;62850;42.428;25.618;2023-10-08T15:09:37;26.33;30.82
74416;SHT31;62850;42.428;25.618;2023-10-08T15:12:03;26.29;30.90
74416;SHT31;62850;42.428;25.618;2023-10-08T15:14:29;26.19;31.02
74416;SHT31;62850;42.428;25.618;2023-10-08T15:16:54;25.98;31.41
74416;SHT31;62850;42.428;25.618;2023-10-08T15:19:21;25.91;31.57
74416;SHT31;62850;42.428;25.618;2023-10-08T15:21:48;25.88;31.47
74416;SHT31;62850;42.428;25.618;2023-10-08T15:24:21;25.86;31.60
74416;SHT31;62850;42.428;25.618;2023-10-08T15:26:55;25.86;31.51
74416;SHT31;62850;42.428;25.618;2023-10-08T15:29:24;25.80;31.60
74416;SHT31;62850;42.428;25.618;2023-10-08T15:31:53;25.75;31.46
74416;SHT31;62850;42.428;25.618;2023-10-08T15:34:23;25.85;31.53
74416;SHT31;62850;42.428;25.618;2023-10-08T15:36:50;25.72;31.55
74416;SHT31;62850;42.428;25.618;2023-10-08T15:39:15;25.68;31.67
74416;SHT31;62850;42.428;25.618;2023-10-08T15:41:54;25.58;31.83