sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5042;SDS011;2540;50.928;6.856;2023-04-24T00:00:00;0.70;;;0.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:02:25;2.87;;;1.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:04:51;0.70;;;0.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:07:16;0.90;;;0.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:09:42;1.03;;;0.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:12:08;1.87;;;1.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:14:34;0.70;;;0.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:17:00;5.43;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:19:27;1.17;;;1.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:21:53;1.10;;;1.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:24:19;1.23;;;0.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:26:44;1.53;;;1.03;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:29:09;6.37;;;1.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:31:34;1.30;;;1.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:34:00;1.07;;;0.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:36:27;3.10;;;1.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:38:52;1.20;;;1.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:41:18;1.30;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:43:43;1.57;;;1.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:46:09;2.30;;;1.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:48:35;4.30;;;1.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:51:03;3.00;;;1.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:53:28;1.30;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:55:54;2.73;;;1.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T00:58:19;1.60;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:00:44;1.33;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:03:11;1.63;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:05:36;1.60;;;1.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:08:01;2.77;;;1.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:10:27;2.23;;;0.93;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:12:54;1.10;;;1.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:15:20;2.17;;;1.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:17:45;2.67;;;1.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:20:11;1.63;;;1.23;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:22:37;1.83;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:25:03;4.03;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:27:30;10.73;;;2.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:29:55;4.47;;;2.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:32:20;5.17;;;2.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:34:46;4.23;;;2.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:37:11;3.93;;;2.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:39:37;4.27;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:42:02;7.10;;;2.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:44:27;3.50;;;2.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:46:53;5.20;;;3.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:49:19;4.03;;;2.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:51:45;4.73;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:54:11;5.27;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:56:36;4.07;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T01:59:06;4.23;;;2.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:01:35;7.40;;;3.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:04:01;4.57;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:06:26;4.30;;;3.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:08:52;4.53;;;3.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:11:17;4.90;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:13:43;6.07;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:16:09;7.73;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:18:34;7.23;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:21:00;5.27;;;3.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:23:25;6.33;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:25:52;8.50;;;4.17;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:28:18;7.20;;;4.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:30:43;8.80;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:33:09;6.90;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:35:34;6.10;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:38:00;9.90;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:40:25;7.33;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:42:50;5.40;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:45:16;9.63;;;4.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:47:41;6.93;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:50:08;8.30;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:52:33;9.90;;;4.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:54:58;7.83;;;5.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:57:24;8.53;;;4.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T02:59:49;8.00;;;4.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:02:14;7.00;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:04:40;9.00;;;5.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:07:05;8.07;;;5.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:09:30;7.93;;;4.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:11:56;8.17;;;5.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:14:22;7.17;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:16:47;11.40;;;6.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:19:12;5.20;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:21:38;14.97;;;6.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:24:06;7.50;;;5.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:26:32;10.47;;;5.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:28:57;10.03;;;6.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:31:22;15.40;;;6.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:33:48;10.97;;;7.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:36:13;10.33;;;6.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:38:39;9.53;;;5.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:41:04;10.40;;;6.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:43:29;10.03;;;5.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:45:54;9.90;;;5.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:48:20;11.13;;;5.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:50:45;14.00;;;6.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:53:11;9.97;;;5.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:55:36;8.10;;;6.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T03:58:01;9.60;;;6.93;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:00:27;9.20;;;6.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:02:52;8.73;;;5.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:05:18;8.27;;;6.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:07:43;8.80;;;5.17;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:10:08;8.77;;;4.93;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:12:34;11.80;;;5.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:14:59;9.07;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:17:25;10.10;;;5.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:19:50;7.97;;;5.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:22:15;7.90;;;5.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:24:41;9.23;;;5.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:27:06;9.90;;;5.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:29:33;10.50;;;5.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:32:00;9.43;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:34:26;9.73;;;5.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:36:51;8.70;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:39:17;8.50;;;5.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:41:43;10.60;;;4.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:44:09;7.50;;;5.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:46:34;8.83;;;5.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:49:01;7.63;;;5.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:51:27;6.30;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:53:52;10.57;;;4.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:56:18;7.17;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T04:58:43;7.47;;;4.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:01:08;16.07;;;5.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:03:34;6.70;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:05:59;14.50;;;5.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:08:24;7.63;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:10:50;8.87;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:13:15;8.50;;;5.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:15:40;8.40;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:18:06;11.10;;;4.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:20:31;6.77;;;4.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:22:57;6.97;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:25:23;7.47;;;4.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:27:48;5.10;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:30:13;5.80;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:32:39;4.60;;;4.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:35:04;7.00;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:37:30;11.10;;;4.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:39:55;5.50;;;4.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:42:20;9.90;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:44:46;5.07;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:47:11;7.40;;;3.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:49:36;6.63;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:52:01;6.63;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:54:29;6.83;;;3.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:56:54;6.50;;;4.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T05:59:20;7.03;;;3.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:01:46;7.80;;;3.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:04:12;8.60;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:06:38;6.60;;;3.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:09:03;3.87;;;2.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:11:29;3.43;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:13:55;3.17;;;1.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:16:20;1.73;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:18:45;2.20;;;1.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:21:12;2.40;;;1.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:23:37;3.13;;;1.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:26:02;2.93;;;1.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:28:28;1.70;;;1.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:30:53;2.40;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:33:18;5.63;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:35:44;1.87;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:38:09;9.63;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:40:34;1.63;;;1.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:43:00;5.93;;;2.23;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:45:27;4.17;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:47:53;6.83;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:50:19;1.53;;;1.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:52:44;2.50;;;1.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:55:09;3.20;;;2.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T06:57:36;5.90;;;2.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:00:01;2.30;;;1.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:02:28;3.73;;;2.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:04:53;4.63;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:07:19;2.60;;;1.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:09:44;3.83;;;2.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:12:10;3.63;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:14:36;3.33;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:17:03;2.83;;;2.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:19:28;5.83;;;2.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:21:54;9.90;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:24:20;3.87;;;2.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:26:45;9.73;;;2.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:29:11;2.40;;;2.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:31:37;4.37;;;2.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:34:02;5.20;;;2.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:36:28;2.07;;;1.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:38:53;5.70;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:41:19;2.20;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:43:45;1.13;;;1.03;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:46:11;1.63;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:48:36;2.97;;;1.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:51:01;1.70;;;1.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:53:27;1.57;;;1.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:55:53;2.00;;;1.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T07:58:20;1.90;;;1.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:00:45;2.70;;;1.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:03:11;1.73;;;1.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:05:37;2.60;;;1.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:08:02;13.67;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:10:28;2.53;;;1.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:12:53;2.10;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:15:20;3.53;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:17:45;2.13;;;1.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:20:11;1.27;;;1.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:22:43;1.60;;;1.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:25:08;1.97;;;1.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:27:34;1.30;;;1.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:30:01;1.57;;;1.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:32:28;2.83;;;1.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:34:54;1.07;;;0.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:37:21;1.17;;;1.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:39:47;1.60;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:42:12;2.43;;;1.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:44:38;1.63;;;1.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:47:03;7.37;;;1.93;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:49:29;4.60;;;1.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:51:54;4.60;;;2.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:54:20;2.40;;;2.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:56:45;3.27;;;2.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T08:59:13;2.80;;;2.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:01:39;7.13;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:04:05;4.87;;;2.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:06:32;6.67;;;3.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:08:59;7.23;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:11:25;4.40;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:13:52;6.77;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:16:18;6.27;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:18:44;10.80;;;4.73;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:21:09;6.73;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:23:35;7.80;;;4.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:26:01;10.93;;;4.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:28:29;8.77;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:31:13;11.63;;;6.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:33:56;8.90;;;5.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:36:29;9.57;;;5.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:39:03;10.33;;;6.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:41:35;11.43;;;5.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:44:13;11.23;;;5.87;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:46:41;14.87;;;7.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:49:09;12.53;;;7.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:51:36;12.40;;;6.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:54:13;15.10;;;7.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:56:44;17.40;;;7.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T09:59:12;11.23;;;6.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:01:38;10.80;;;6.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:04:06;8.47;;;5.87;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:06:43;11.20;;;5.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:09:09;10.73;;;5.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:11:37;11.97;;;4.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:14:02;13.43;;;5.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:16:28;10.20;;;5.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:18:55;15.57;;;5.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:21:24;8.63;;;5.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:23:49;7.60;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:26:15;14.57;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:28:46;9.60;;;4.23;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:31:12;8.67;;;4.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:33:38;12.90;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:36:06;9.37;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:38:33;10.47;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:43:34;11.93;;;5.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:46:03;11.03;;;4.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:48:30;13.17;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:50:57;14.70;;;4.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:53:24;12.23;;;4.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:56:06;8.73;;;4.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T10:58:39;10.73;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:01:08;11.70;;;4.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:03:34;11.90;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:06:04;8.53;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:10:58;7.90;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:13:25;8.10;;;4.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:19:30;8.53;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:24:23;18.87;;;3.87;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:30:05;8.07;;;4.03;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:34:54;8.50;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:37:25;8.73;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:39:52;12.67;;;4.83;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:42:19;9.13;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:44:45;7.23;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:47:12;5.20;;;3.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:49:37;6.40;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:52:03;8.70;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:54:29;4.93;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:56:55;10.03;;;4.17;;
5042;SDS011;2540;50.928;6.856;2023-04-24T11:59:21;4.90;;;3.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:01:46;7.33;;;3.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:04:12;10.80;;;3.23;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:06:38;8.30;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:09:04;9.67;;;3.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:11:29;12.90;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:13:55;10.63;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:16:20;6.33;;;3.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:18:45;8.80;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:21:21;10.10;;;3.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:23:47;9.50;;;3.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:26:19;11.87;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:28:48;14.37;;;3.17;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:31:15;10.70;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:33:41;7.20;;;3.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:36:09;6.70;;;2.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:38:35;15.97;;;3.93;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:41:06;8.33;;;2.73;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:43:35;4.70;;;2.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:46:01;11.23;;;3.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:48:26;6.97;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:50:52;8.53;;;3.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:53:17;9.43;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:55:43;14.30;;;3.47;;
5042;SDS011;2540;50.928;6.856;2023-04-24T12:58:09;8.33;;;2.93;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:00:35;7.90;;;3.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:03:00;10.40;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:05:26;14.37;;;4.03;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:07:51;9.50;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:10:17;11.23;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:12:42;12.37;;;4.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:15:10;8.73;;;3.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:17:35;18.17;;;5.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:20:01;12.53;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:22:26;10.23;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:24:52;6.70;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:27:17;7.57;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:29:43;10.07;;;4.07;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:32:08;9.77;;;4.17;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:34:34;8.30;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:37:00;11.00;;;4.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:39:25;11.23;;;4.50;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:41:51;14.27;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:44:17;13.00;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:46:43;9.40;;;4.33;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:49:10;13.07;;;4.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:51:36;5.10;;;3.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:54:01;8.70;;;4.87;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:56:26;10.97;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T13:58:52;13.60;;;4.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:01:18;8.00;;;3.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:03:44;15.13;;;5.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:06:10;16.03;;;4.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:08:35;8.90;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:11:00;8.90;;;3.63;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:13:25;8.33;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:15:51;10.67;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:18:17;13.57;;;3.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:20:43;10.07;;;4.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:23:08;12.97;;;4.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:25:33;7.73;;;3.90;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:27:58;17.00;;;6.53;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:30:24;12.57;;;6.20;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:32:49;10.20;;;4.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:35:14;15.23;;;3.77;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:37:40;8.70;;;4.27;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:40:06;11.93;;;5.10;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:42:33;7.13;;;3.37;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:44:58;8.37;;;3.30;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:47:24;8.80;;;4.60;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:49:49;9.23;;;3.97;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:52:15;6.73;;;4.17;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:54:41;6.30;;;4.13;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:57:06;6.33;;;3.00;;
5042;SDS011;2540;50.928;6.856;2023-04-24T14:59:32;10.90;;;3.73;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:01:57;10.77;;;3.87;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:04:26;10.10;;;3.80;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:06:53;5.27;;;3.40;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:09:19;7.50;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:11:45;5.40;;;3.57;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:14:10;10.63;;;3.70;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:16:36;4.73;;;3.67;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:19:01;12.30;;;3.43;;
5042;SDS011;2540;50.928;6.856;2023-04-24T15:21:27;5.83;;;3.53;;