sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23236;SDS011;11787;52.018;8.570;2023-06-10T00:01:52;11.38;;;7.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:04:20;9.63;;;7.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:06:46;8.43;;;7.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:09:13;10.40;;;7.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:11:39;7.93;;;7.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:14:05;8.77;;;7.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:16:31;10.82;;;7.43;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:18:58;7.60;;;6.68;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:21:32;7.60;;;6.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:26:39;10.38;;;6.93;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:29:05;10.43;;;7.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:31:32;9.80;;;7.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:33:59;9.90;;;7.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:36:25;10.70;;;6.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:38:50;9.00;;;7.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:41:16;9.73;;;6.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:43:41;7.50;;;6.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:46:07;8.88;;;7.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:48:33;9.57;;;7.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:50:59;7.35;;;6.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:53:25;9.18;;;7.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:55:52;8.32;;;7.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T00:58:18;9.38;;;7.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:00:44;8.98;;;7.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:03:12;10.43;;;7.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:05:38;8.70;;;7.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:08:10;9.23;;;7.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:13:23;9.35;;;7.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:15:53;9.77;;;7.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:18:20;7.72;;;7.03;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:20:46;9.05;;;7.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:23:13;8.75;;;7.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:25:41;8.00;;;6.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:33:10;8.90;;;6.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:35:38;7.45;;;6.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:38:05;9.65;;;6.93;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:40:32;7.38;;;6.68;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:42:58;8.80;;;6.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:45:24;7.88;;;7.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:47:49;11.07;;;7.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:50:15;9.30;;;6.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:52:41;8.40;;;6.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:55:07;8.48;;;6.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:57:33;8.50;;;6.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T01:59:58;8.50;;;7.10;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:02:24;7.72;;;7.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:04:50;8.05;;;7.25;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:07:15;8.25;;;7.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:09:41;11.38;;;8.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:12:07;8.05;;;6.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:14:33;8.23;;;6.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:16:58;8.15;;;6.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:19:24;10.00;;;6.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:21:51;8.98;;;6.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:24:17;8.52;;;6.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:26:42;9.00;;;5.82;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:29:08;8.05;;;5.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:31:34;8.80;;;6.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:34:00;9.30;;;6.25;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:36:26;8.35;;;6.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:38:52;9.25;;;6.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:41:22;10.05;;;6.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:43:48;10.38;;;6.82;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:46:13;10.77;;;6.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:48:42;11.00;;;6.35;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:51:11;11.05;;;6.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:53:37;8.77;;;6.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:56:03;8.48;;;6.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T02:58:28;12.25;;;6.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:00:54;6.85;;;6.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:03:20;7.38;;;6.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:05:47;10.73;;;7.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:08:13;8.38;;;6.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:10:39;7.03;;;5.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:13:04;7.72;;;6.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:15:30;7.97;;;5.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:17:57;8.50;;;6.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:20:25;7.45;;;6.43;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:22:52;7.57;;;6.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:25:18;7.57;;;5.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:27:45;11.88;;;6.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:30:12;7.40;;;5.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:32:38;6.88;;;5.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:35:04;8.40;;;5.82;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:37:30;7.50;;;5.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:39:55;8.52;;;6.25;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:42:21;8.98;;;6.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:44:47;9.63;;;6.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:47:15;6.65;;;5.93;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:49:41;8.35;;;6.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:52:06;8.75;;;6.30;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:54:32;9.45;;;6.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:56:59;7.15;;;5.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T03:59:25;9.30;;;6.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:01:51;8.27;;;6.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:04:17;8.73;;;6.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:06:42;8.95;;;6.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:09:11;11.73;;;7.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:11:37;8.40;;;6.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:14:03;7.60;;;6.45;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:16:28;9.80;;;6.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:18:54;9.27;;;6.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:21:20;7.93;;;6.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:23:46;9.70;;;5.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:26:12;8.68;;;6.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:28:38;13.93;;;5.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:31:03;8.70;;;5.93;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:33:30;8.88;;;5.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:35:56;8.50;;;5.30;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:38:22;7.25;;;5.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:40:48;7.05;;;4.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:43:13;7.05;;;5.13;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:45:39;8.27;;;5.22;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:48:05;7.25;;;4.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:50:31;8.02;;;4.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:52:58;6.83;;;4.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:55:23;6.97;;;4.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T04:57:50;8.73;;;4.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:00:16;7.37;;;4.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:02:42;7.05;;;4.35;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:05:07;7.30;;;5.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:07:33;8.20;;;4.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:09:59;6.40;;;4.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:12:25;7.18;;;4.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:14:51;7.00;;;4.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:31:50;6.38;;;4.18;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:39:08;5.32;;;4.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:41:34;8.48;;;4.43;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:44:00;5.65;;;4.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:46:25;8.60;;;4.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:48:51;6.78;;;4.43;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:51:16;7.47;;;4.35;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:53:42;5.38;;;4.18;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:56:08;5.05;;;4.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T05:58:36;6.35;;;4.30;;
23236;SDS011;11787;52.018;8.570;2023-06-10T06:01:01;6.32;;;3.92;;
23236;SDS011;11787;52.018;8.570;2023-06-10T06:03:27;5.05;;;3.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:08:27;6.60;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:10:53;6.10;;;3.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:13:19;5.32;;;3.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:15:44;6.57;;;3.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:18:11;5.97;;;3.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:20:38;6.85;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:23:03;9.95;;;3.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:25:36;8.93;;;3.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:28:03;7.50;;;3.23;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:30:30;6.10;;;3.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:32:58;5.68;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:35:25;6.93;;;3.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:37:53;6.35;;;3.30;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:40:20;6.25;;;3.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:42:45;5.65;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:45:18;6.10;;;3.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:47:45;7.72;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:50:12;7.10;;;3.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:52:37;4.97;;;3.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:55:04;7.93;;;3.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:57:32;4.93;;;3.17;;
23236;SDS011;11787;52.018;8.570;2023-06-10T09:59:58;5.72;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:02:24;5.88;;;3.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:04:50;6.85;;;3.83;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:07:15;5.47;;;3.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:09:41;7.50;;;3.83;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:12:12;6.53;;;3.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:51:56;6.25;;;4.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:54:29;4.57;;;3.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T10:57:18;6.05;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:05:09;4.10;;;3.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:07:36;6.40;;;3.58;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:12:41;4.68;;;3.42;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:15:13;5.28;;;3.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:23:42;4.50;;;3.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:28:35;5.47;;;3.22;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:31:01;5.75;;;3.83;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:33:27;6.75;;;3.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:35:53;5.63;;;4.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:38:20;5.50;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:40:47;5.22;;;3.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:43:15;4.00;;;3.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:45:43;6.60;;;3.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:48:09;6.07;;;3.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:50:35;5.65;;;3.42;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:53:02;4.43;;;3.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T11:58:19;6.03;;;3.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:03:16;6.25;;;4.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:05:58;5.60;;;3.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:08:25;5.28;;;3.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:10:52;3.90;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:13:18;6.55;;;4.57;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:15:44;5.15;;;4.10;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:18:17;5.22;;;4.10;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:20:46;5.10;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:23:13;5.93;;;4.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:25:39;4.63;;;4.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:28:16;5.13;;;3.58;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:30:42;6.18;;;3.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:33:15;6.65;;;3.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:35:47;6.80;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:38:14;5.20;;;4.10;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:40:46;7.22;;;4.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:43:12;5.03;;;3.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:45:39;6.00;;;3.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:50:38;7.38;;;3.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:53:05;6.35;;;3.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:55:32;6.68;;;3.67;;
23236;SDS011;11787;52.018;8.570;2023-06-10T12:57:58;4.95;;;3.65;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:00:25;5.45;;;4.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:02:51;5.45;;;4.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:05:18;7.40;;;4.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:07:45;6.32;;;3.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:10:12;4.88;;;3.30;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:12:38;4.65;;;3.42;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:15:04;5.20;;;3.33;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:17:30;5.45;;;3.33;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:19:56;4.35;;;3.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:22:22;4.60;;;3.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:24:49;6.20;;;3.83;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:27:14;3.88;;;3.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:29:40;3.75;;;3.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:32:06;4.50;;;3.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:34:32;4.75;;;3.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:36:57;6.65;;;3.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:39:24;5.35;;;3.33;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:41:49;6.30;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:44:17;4.88;;;3.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:46:42;6.43;;;3.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:49:08;6.40;;;3.58;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:51:33;4.50;;;3.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:53:59;6.07;;;3.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:56:25;5.40;;;4.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T13:58:50;7.15;;;4.18;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:01:16;5.68;;;3.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:03:41;5.78;;;3.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:06:07;5.63;;;3.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:08:33;8.95;;;4.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:10:58;4.57;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:13:24;5.03;;;3.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:15:49;5.90;;;3.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:18:15;5.85;;;3.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:20:41;6.90;;;4.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:23:06;6.85;;;4.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:25:32;7.78;;;4.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:27:57;5.90;;;4.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:30:23;4.25;;;3.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:32:48;5.72;;;4.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:35:14;5.40;;;4.43;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:37:40;8.45;;;3.97;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:40:06;4.95;;;4.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:42:32;6.85;;;4.28;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:44:57;4.47;;;4.03;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:47:23;5.85;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:49:50;6.07;;;4.30;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:52:15;6.97;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:54:41;6.57;;;4.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:57:06;8.35;;;4.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T14:59:32;8.25;;;4.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:01:59;7.97;;;4.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:04:26;5.07;;;4.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:06:52;6.50;;;4.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:09:17;4.80;;;3.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:11:43;8.48;;;4.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:14:09;4.82;;;3.83;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:16:34;11.23;;;4.22;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:19:00;6.38;;;4.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:21:26;6.70;;;4.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:23:51;7.05;;;4.25;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:26:18;7.13;;;4.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:28:43;5.60;;;4.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:31:09;7.55;;;4.05;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:33:35;6.75;;;4.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:36:01;6.38;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:38:26;6.78;;;4.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:40:52;7.18;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:43:18;4.72;;;3.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:45:44;6.53;;;4.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:48:09;5.00;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:50:35;8.90;;;4.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:53:01;5.13;;;4.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:55:26;5.40;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T15:57:53;4.68;;;4.10;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:00:19;8.20;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:02:45;4.93;;;3.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:05:11;7.95;;;5.18;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:07:36;7.30;;;5.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:10:02;7.32;;;5.03;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:12:28;7.15;;;4.90;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:14:53;6.28;;;4.22;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:37:03;5.65;;;4.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:39:28;8.45;;;4.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:41:54;8.75;;;4.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:44:20;6.30;;;4.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:46:45;5.03;;;3.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:49:11;8.88;;;4.22;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:51:36;5.47;;;4.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:54:02;5.35;;;4.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:56:28;6.35;;;4.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T16:58:53;6.60;;;4.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:01:19;8.20;;;4.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:03:44;5.88;;;4.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:06:10;8.18;;;6.22;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:08:36;5.35;;;4.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:11:01;6.03;;;4.82;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:13:27;5.38;;;4.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:15:52;6.50;;;4.18;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:18:18;8.05;;;4.55;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:20:44;7.70;;;4.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:23:09;6.20;;;4.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:25:35;5.53;;;4.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:28:01;6.75;;;4.07;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:30:27;6.32;;;4.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:32:53;6.05;;;4.47;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:35:18;7.03;;;4.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:37:44;5.13;;;4.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:40:10;5.72;;;4.45;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:42:37;6.70;;;5.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:45:03;7.38;;;4.68;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:47:29;7.80;;;4.85;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:49:55;6.20;;;4.82;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:52:21;5.82;;;4.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:54:46;5.50;;;4.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:57:12;11.55;;;5.18;;
23236;SDS011;11787;52.018;8.570;2023-06-10T17:59:37;6.53;;;4.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:02:03;6.45;;;5.00;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:04:29;6.13;;;4.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:06:54;7.25;;;4.57;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:09:20;7.00;;;4.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:11:47;7.00;;;4.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:14:12;5.97;;;4.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:16:39;5.75;;;4.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:19:05;6.70;;;4.70;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:21:30;6.75;;;4.53;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:23:56;6.53;;;4.88;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:26:22;7.22;;;4.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:28:47;6.90;;;4.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:31:13;5.68;;;4.57;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:33:38;6.55;;;4.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:36:04;5.28;;;4.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:38:30;10.50;;;5.57;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:40:55;7.22;;;4.60;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:43:21;7.50;;;4.78;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:45:47;5.20;;;4.75;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:48:12;5.60;;;4.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:50:38;6.88;;;5.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:53:03;6.63;;;5.32;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:55:29;6.60;;;4.72;;
23236;SDS011;11787;52.018;8.570;2023-06-10T18:57:56;5.60;;;5.03;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:00:21;5.13;;;4.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:02:47;7.93;;;4.95;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:05:13;8.80;;;4.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:07:39;6.30;;;4.38;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:10:05;8.65;;;4.68;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:12:31;5.40;;;3.80;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:14:56;5.40;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:17:22;5.15;;;3.63;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:19:47;7.43;;;3.50;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:22:13;3.65;;;3.15;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:24:39;6.40;;;3.58;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:27:05;4.45;;;3.20;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:29:32;4.57;;;3.03;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:31:57;4.80;;;3.40;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:34:23;6.00;;;3.33;;
23236;SDS011;11787;52.018;8.570;2023-06-10T19:36:48;5.05;;;3.10;;