sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20512;DHT22;10414;52.074;5.126;2022-09-09T00:01:46;18.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:04:25;18.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:07:00;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:09:31;17.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:12:10;17.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:14:45;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:17:21;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:19:56;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:22:28;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:25:02;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:27:41;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:30:17;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:32:46;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:35:17;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:37:46;17.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:40:23;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:43:00;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:48:32;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:51:08;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:54:08;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:56:45;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T00:59:22;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:01:52;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:04:25;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:06:59;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:09:33;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:12:11;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:14:44;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:17:17;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:19:57;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:22:38;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:25:22;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:27:54;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:30:22;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:32:52;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:35:29;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:37:56;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:40:24;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:42:53;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:45:21;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:47:48;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:50:17;17.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:52:45;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:55:14;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T01:57:50;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:00:21;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:02:53;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:05:32;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:08:06;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:10:41;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:13:12;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:15:45;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:18:16;17.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:20:46;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:23:14;17.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:25:41;17.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:28:10;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:30:41;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:33:11;17.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:35:40;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:38:12;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:40:40;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:43:07;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:45:38;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:48:14;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:50:51;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:53:26;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:55:57;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T02:58:26;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:00:53;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:03:21;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:05:48;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:08:15;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:10:42;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:13:09;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:15:38;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:18:05;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:20:33;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:23:00;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:25:28;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:27:55;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:30:23;16.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:32:50;16.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:35:18;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:37:46;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:40:13;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:42:41;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:45:09;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:47:37;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:50:05;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:52:35;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:55:04;15.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T03:57:31;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:00:00;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:02:28;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:04:54;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:07:21;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:09:48;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:12:17;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:14:43;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:17:10;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:19:37;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:22:04;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:24:31;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:26:58;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:29:26;16.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:31:53;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:34:20;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:36:47;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:39:14;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:41:41;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:44:07;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:46:37;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:49:03;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:51:30;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:53:57;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:56:24;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T04:58:53;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:01:21;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:03:51;16.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:06:20;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:08:47;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:11:19;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:13:47;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:16:15;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:18:43;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:21:13;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:23:40;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:26:09;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:28:38;16.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:31:07;16.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:33:35;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:36:03;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:38:32;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:41:00;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:43:27;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:46:01;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:48:30;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:50:58;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:53:25;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:56:00;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T05:58:29;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:01:01;18.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:03:28;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:05:59;19.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:08:26;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:10:53;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:13:22;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:15:50;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:18:17;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:20:54;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:23:21;20.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:25:48;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:28:16;20.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:30:44;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:33:12;18.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:35:40;18.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:38:07;18.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:40:34;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:43:01;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:45:28;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:47:56;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:50:23;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:52:50;20.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:55:17;21.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T06:57:44;22.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:00:12;23.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:02:40;24.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:05:09;24.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:07:36;25.20;99.70
20512;DHT22;10414;52.074;5.126;2022-09-09T07:10:03;23.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:12:30;21.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:14:57;20.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:17:24;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:19:51;20.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:22:19;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:24:46;19.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:27:15;20.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:29:42;19.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:32:09;19.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:34:36;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:37:03;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:39:32;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:41:59;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:44:26;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:46:53;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:49:20;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:51:48;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:54:16;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:56:46;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T07:59:15;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:01:43;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:04:13;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:06:43;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:09:12;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:11:40;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:14:09;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:16:38;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:19:05;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:21:35;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:24:03;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:26:33;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:29:02;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:31:32;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:33:59;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:36:28;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:38:57;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:41:38;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:44:08;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:46:46;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:49:37;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:52:09;18.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:54:41;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:57:13;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T08:59:41;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:02:17;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:05:05;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:07:44;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:10:25;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:12:58;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:15:32;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:18:04;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:20:37;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:23:14;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:25:46;18.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:28:16;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:30:51;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:33:23;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:35:53;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:38:22;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:40:50;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:43:25;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:45:53;17.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:48:22;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:50:51;18.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:53:21;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:55:54;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T09:58:22;18.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:00:50;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:03:25;18.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:05:53;18.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:08:22;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:11:01;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:13:33;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:16:14;17.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:18:58;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:22:11;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:27:53;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:30:23;19.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:32:56;20.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:35:30;19.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:38:16;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:41:00;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:43:42;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:46:15;19.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:49:02;19.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:51:40;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:54:25;20.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:56:58;20.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T10:59:28;20.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:01:59;20.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:04:32;19.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:07:06;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:09:38;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:12:10;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:14:42;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:17:12;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:19:43;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:22:18;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:24:52;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:27:20;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:30:12;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:35:48;19.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:38:26;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:41:01;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:43:31;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:46:01;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:48:32;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:51:05;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:53:35;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:56:13;18.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T11:58:55;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:01:29;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:06:53;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:09:33;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:12:21;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:15:00;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:17:30;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:20:08;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:22:48;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:25:28;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:28:04;20.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:30:39;20.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:33:11;20.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:35:42;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:38:13;21.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:40:54;21.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:43:23;21.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:45:53;21.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:48:27;21.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:50:55;21.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:53:25;21.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:55:56;20.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T12:58:24;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:00:53;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:03:22;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:05:51;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:08:18;20.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:10:48;20.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:13:23;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:15:54;20.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:18:23;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:20:51;20.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:23:19;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:25:53;20.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:28:23;21.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:30:59;20.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:33:31;20.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:36:01;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:38:32;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:41:01;20.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:43:34;20.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:46:04;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:48:32;19.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:51:01;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:53:30;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:55:58;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T13:58:27;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:00:55;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:03:26;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:05:53;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:08:23;18.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:10:50;18.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:13:18;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:15:48;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:18:16;18.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:20:44;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:23:11;18.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:25:41;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:28:10;19.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:30:38;19.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:33:05;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:35:39;21.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:38:11;22.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:40:39;22.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:43:10;22.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:45:38;22.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:48:05;21.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:50:32;21.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:53:01;20.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:55:28;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T14:57:55;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:00:22;19.90;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:02:52;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:05:19;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:07:46;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:10:15;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:12:42;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:15:09;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:17:38;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:20:06;19.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:22:33;19.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:25:03;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:27:31;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:29:59;19.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:32:28;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:34:55;19.70;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:37:22;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:39:49;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:42:16;19.80;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:44:44;20.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:47:11;20.10;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:49:39;20.00;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:52:06;20.20;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:54:34;20.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:57:03;20.50;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T15:59:31;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T16:02:00;20.40;99.90
20512;DHT22;10414;52.074;5.126;2022-09-09T16:04:28;20.30;99.90