sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-11-21T00:00:16;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:02:43;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:05:13;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:07:40;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:10:06;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:12:34;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:15:00;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:17:27;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:19:52;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:22:18;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:24:45;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:27:11;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:29:37;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:32:04;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:34:31;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:36:57;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:39:22;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:41:50;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:44:16;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:46:42;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:49:08;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:51:34;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:54:00;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:56:26;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T00:58:52;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:01:19;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:03:48;9.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:06:16;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:08:42;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:11:08;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:13:34;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:16:00;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:18:26;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:20:52;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:23:20;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:25:46;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:28:12;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:30:38;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:33:03;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:35:29;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:37:56;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:40:21;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:42:47;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:45:13;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:47:41;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:50:08;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:52:38;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:55:06;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T01:57:34;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:00:02;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:02:44;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:05:17;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:07:47;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:10:14;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:12:40;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:15:09;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:17:42;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:20:13;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:22:51;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:25:27;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:27:54;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:30:23;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:32:51;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:35:23;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:37:52;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:40:18;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:42:49;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:45:19;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:47:46;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:50:13;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:52:39;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:55:06;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T02:57:34;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:00:00;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:02:26;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:04:52;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:07:18;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:09:47;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:12:13;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:14:42;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:17:07;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:19:33;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:21:59;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:24:24;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:26:51;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:29:18;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:31:44;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:34:16;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:36:43;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:39:08;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:41:34;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:44:00;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:46:25;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:48:51;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:51:17;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:53:42;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:56:08;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T03:58:34;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:01:00;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:03:25;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:05:51;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:08:17;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:10:42;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:13:08;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:15:34;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:18:00;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:20:25;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:22:51;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:25:17;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:27:44;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:30:11;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:32:37;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:35:04;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:37:30;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:39:56;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:42:22;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:44:48;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:47:14;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:49:43;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:52:09;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:54:35;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:57:01;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T04:59:27;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:01:53;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:04:20;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:06:47;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:09:13;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:11:39;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:14:06;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:16:32;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:18:57;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:21:27;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:23:52;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:26:18;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:28:44;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:31:10;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:33:36;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:36:02;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:38:29;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:40:54;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:43:20;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:45:46;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:48:12;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:50:38;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:53:03;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:55:29;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T05:57:55;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:00:21;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:02:50;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:05:18;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:07:44;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:10:11;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:12:40;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:15:08;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:17:37;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:20:06;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:22:36;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:25:02;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:27:32;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:29:58;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:32:24;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:34:49;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:37:15;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:39:42;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:42:08;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:44:33;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:47:01;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:49:26;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:51:52;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:54:19;10.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:56:46;10.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T06:59:12;10.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:01:38;10.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:04:06;10.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:06:32;10.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:08:58;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:11:24;10.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:13:50;10.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:16:18;10.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:18:44;10.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:21:10;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:23:38;10.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:26:03;10.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:28:34;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:31:01;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:33:27;10.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:35:52;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:38:18;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:40:44;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:43:10;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:45:36;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:48:02;10.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:50:30;10.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:52:57;10.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:55:23;10.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T07:57:50;10.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:00:16;10.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:02:42;10.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:05:08;10.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:07:34;10.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:10:00;10.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:12:26;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:14:53;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:17:19;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:19:48;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:22:17;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:24:44;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:27:10;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:29:35;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:32:02;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:34:28;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:36:54;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:39:21;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:41:50;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:44:19;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:46:45;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:49:12;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:51:38;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:54:04;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:56:33;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T08:58:59;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:01:29;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:03:59;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:06:25;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:08:51;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:11:17;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:13:43;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:16:08;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:18:34;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:21:00;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:23:26;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:25:52;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:28:19;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:30:45;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:33:11;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:35:40;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:38:05;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:40:35;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:43:06;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:45:35;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:48:01;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:50:28;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:53:13;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:55:45;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T09:58:13;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:00:45;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:03:13;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:05:40;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:08:08;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:10:36;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:13:04;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:15:33;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:18:04;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:20:32;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:23:00;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:25:29;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:28:00;12.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:30:34;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:33:07;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:35:47;12.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:38:16;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:40:43;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:43:10;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:45:40;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:48:10;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:50:43;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:53:09;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:55:37;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T10:58:03;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:00:31;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:02:57;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:05:28;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:08:08;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:10:34;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:13:00;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:15:27;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:17:54;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:20:30;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:25:34;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:28:14;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:30:54;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:33:42;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:36:19;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:38:47;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:41:29;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:43:58;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:46:53;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:49:28;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:52:31;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:54:58;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T11:57:25;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:02:38;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:05:12;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:07:45;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:10:15;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:12:50;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:15:18;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:17:45;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:20:12;12.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:25:22;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:27:52;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:30:19;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:32:52;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:35:19;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:37:45;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:40:13;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:42:50;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:47:47;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:50:22;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:52:57;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:55:24;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T12:57:55;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:00:47;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:03:14;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:05:49;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:08:17;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:10:49;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:13:15;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:15:54;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:18:24;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:20:53;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:23:20;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:25:46;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:28:13;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:30:41;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:33:08;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:35:35;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:38:15;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:40:52;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:43:23;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:45:51;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:48:34;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:51:14;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:53:47;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:56:18;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T13:58:52;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:01:20;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:03:59;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:06:43;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:09:21;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:11:57;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:14:25;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:16:52;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:19:18;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:21:44;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:24:14;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:26:43;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:29:12;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:31:40;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:34:09;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:36:36;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:39:05;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:41:36;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:44:04;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:46:32;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:49:00;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:51:48;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:54:28;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:57:09;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T14:59:49;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:02:20;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:04:48;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:07:18;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:09:43;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:12:11;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:14:49;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:17:18;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:19:56;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:22:22;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:24:47;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:27:15;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:29:42;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:32:08;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:34:35;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:37:02;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:39:28;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:41:59;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:44:25;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:46:54;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:49:20;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:51:48;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-11-21T15:54:23;10.70;99.90