sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:06;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:14;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:20;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:33;20.70;88.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:39;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:45;20.70;88.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:52;20.70;88.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:00:57;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:03;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:09;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:15;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:22;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:29;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:35;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:40;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:46;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:52;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:01:58;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:05;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:11;20.70;89.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:17;20.70;89.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:23;20.70;89.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:28;20.70;89.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:34;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:41;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:49;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:02:55;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:01;20.70;88.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:07;20.70;88.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:13;20.70;88.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:19;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:25;20.70;88.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:31;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:38;20.70;88.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:44;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:50;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:03:56;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:01;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:07;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:13;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:19;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:25;20.70;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:31;20.70;88.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:37;20.80;88.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:43;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:49;20.80;88.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:04:55;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:00;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:07;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:13;20.70;88.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:19;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:24;20.70;88.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:30;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:37;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:43;20.70;88.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:49;20.70;88.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:05:56;20.70;88.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:01;20.80;87.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:08;20.80;87.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:14;20.80;88.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:19;20.80;87.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:25;20.80;87.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:31;20.80;88.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:37;20.80;87.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:43;20.80;87.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:49;20.80;87.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:06:55;20.80;87.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:01;20.80;87.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:06;20.80;87.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:12;20.80;87.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:19;20.80;87.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:25;20.80;87.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:32;20.80;87.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:37;20.80;87.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:43;20.80;86.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:49;20.80;86.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:07:55;20.80;87.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:02;20.90;86.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:08;20.80;86.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:14;20.90;86.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:19;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:25;20.80;87.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:31;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:37;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:43;20.80;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:49;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:08:55;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:01;20.90;86.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:06;20.90;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:12;20.90;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:18;20.90;86.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:24;20.90;86.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:31;20.90;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:37;20.90;86.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:44;20.90;86.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:50;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:09:56;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:01;20.90;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:08;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:14;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:20;20.90;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:26;20.90;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:34;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:40;20.90;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:46;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:52;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:10:58;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:05;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:11;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:17;20.90;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:23;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:30;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:36;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:42;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:48;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:53;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:11:59;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:06;21.00;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:12;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:18;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:23;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:29;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:35;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:41;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:47;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:53;21.00;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:12:59;20.90;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:05;20.90;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:11;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:17;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:24;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:29;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:35;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:41;20.90;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:52;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:13:58;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:04;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:11;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:17;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:23;20.90;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:29;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:35;21.00;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:41;20.90;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:47;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:14:53;20.90;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:00;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:07;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:13;20.90;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:20;20.90;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:26;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:32;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:38;21.00;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:44;21.00;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:50;21.00;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:15:56;20.90;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:02;20.90;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:08;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:14;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:21;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:27;20.90;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:33;21.00;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:38;21.00;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:44;20.90;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:50;20.90;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:16:57;20.90;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:04;20.90;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:09;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:15;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:22;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:28;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:34;20.90;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:40;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:46;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:52;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:17:58;20.90;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:04;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:11;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:17;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:23;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:29;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:35;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:44;20.90;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:50;20.90;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:18:55;20.90;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:01;20.90;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:09;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:15;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:21;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:27;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:33;20.90;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:39;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:44;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:52;20.80;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:19:57;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:04;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:12;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:17;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:23;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:30;20.90;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:36;20.90;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:42;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:48;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:20:54;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:00;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:06;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:12;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:18;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:24;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:30;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:36;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:43;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:48;20.90;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:21:54;20.80;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:00;20.80;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:06;20.80;86.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:12;20.80;86.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:18;20.80;86.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:24;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:30;20.80;86.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:36;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:44;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:50;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:22:57;20.80;86.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:03;20.80;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:09;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:15;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:21;20.80;86.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:26;20.80;86.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:32;20.80;86.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:38;20.80;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:44;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:50;20.80;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:23:56;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:02;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:08;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:14;20.80;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:20;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:26;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:31;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:37;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:43;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:49;20.80;84.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:24:55;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:01;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:08;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:15;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:21;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:27;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:33;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:40;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:46;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:52;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:25:58;20.80;84.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:04;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:10;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:16;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:22;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:30;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:36;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:42;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:47;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:53;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:26:59;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:05;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:11;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:18;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:24;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:30;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:35;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:41;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:48;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:27:54;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:00;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:06;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:12;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:18;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:24;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:30;20.80;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:36;20.80;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:42;20.80;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:48;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:28:54;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:01;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:07;20.80;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:13;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:19;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:25;20.80;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:31;20.80;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:37;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:43;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:49;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:29:55;20.80;86.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:04;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:11;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:17;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:22;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:28;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:35;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:41;20.80;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:47;20.80;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:53;20.80;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:30:59;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:06;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:12;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:17;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:23;20.80;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:29;20.80;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:36;20.70;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:41;20.80;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:47;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:53;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:31:59;20.70;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:06;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:12;20.80;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:17;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:23;20.70;84.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:30;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:36;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:42;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:48;20.70;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:54;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:32:59;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:05;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:11;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:17;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:24;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:30;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:36;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:42;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:48;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:33:54;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:00;20.80;85.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:06;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:13;20.80;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:19;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:24;20.70;85.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:30;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:36;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:42;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:48;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:34:55;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:01;20.80;85.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:07;20.80;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:13;20.80;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:19;20.80;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:25;20.80;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:31;20.80;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:37;20.70;85.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:47;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:53;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:35:59;20.70;85.40
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:06;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:12;20.80;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:18;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:24;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:30;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:36;20.80;85.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:42;20.70;85.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:48;20.80;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:54;20.80;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:36:59;20.70;85.70
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:07;20.80;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:13;20.80;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:19;20.80;85.80
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:25;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:31;20.80;85.90
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:37;20.80;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:43;20.70;86.00
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:50;20.80;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:37:57;20.70;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:03;20.70;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:09;20.70;86.50
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:16;20.80;86.60
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:22;20.70;86.30
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:29;20.70;86.10
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:36;20.70;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:42;20.70;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:48;20.70;86.20
30459;DHT22;17254;50.976;7.034;2023-07-16T00:38:55;20.70;86.20