sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2023-03-01T00:01:48;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:04:14;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:06:39;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:09:06;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:11:33;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:14:00;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:16:31;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:18:58;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:21:25;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:23:51;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:26:18;-1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:28:44;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:31:16;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:33:42;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:36:10;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:38:37;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:41:06;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:43:32;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:46:05;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:48:31;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:50:57;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:53:28;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:55:57;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T00:58:22;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:00:48;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:03:13;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:05:39;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:08:04;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:10:30;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:12:55;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:15:21;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:17:46;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:20:11;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:22:37;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:25:03;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:27:29;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:29:55;-2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:32:20;-2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:34:46;-2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:37:11;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:39:37;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:42:02;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:44:29;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:47:03;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:49:46;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:52:41;-2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:55:09;-2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T01:57:53;-2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:00:26;-2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:03:07;-2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:06:03;-2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:08:32;-2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:11:00;-2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:13:27;-2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:15:52;-2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:18:21;-2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:21:14;-2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:23:42;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:28:54;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:31:20;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:34:06;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:36:36;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:39:05;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:41:35;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:44:03;-3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:46:28;-3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:48:56;-3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:51:42;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:54:17;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:56:47;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T02:59:14;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:01:40;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:04:10;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:06:36;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:09:03;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:11:29;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:13:54;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:16:20;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:18:46;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:21:12;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:23:38;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:26:04;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:28:31;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:30:57;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:33:24;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:35:50;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:38:18;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:40:52;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:43:22;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:45:50;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:48:16;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:50:48;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:53:14;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:55:40;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T03:58:09;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:00:38;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:03:04;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:05:30;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:07:56;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:10:30;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:12:56;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:15:23;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:17:50;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:20:20;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:22:51;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:25:17;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:27:43;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:30:09;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:32:35;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:35:01;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:37:27;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:39:52;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:42:18;-3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:44:44;-3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:47:10;-3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:49:36;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:52:03;-3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:54:29;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:56:55;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T04:59:21;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:01:50;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:04:15;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:06:41;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:09:07;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:11:32;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:14:02;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:16:28;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:18:53;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:21:21;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:23:46;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:26:13;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:28:38;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:31:05;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:33:35;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:36:02;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:38:27;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:40:53;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:43:18;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:45:44;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:48:10;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:50:39;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:53:11;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:55:36;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T05:58:04;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:00:30;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:02:57;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:05:23;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:07:49;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:10:16;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:12:42;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:15:10;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:17:37;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:20:05;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:22:31;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:24:57;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:27:22;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:29:48;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:32:14;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:34:39;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:37:06;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:39:32;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:41:58;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:44:23;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:46:49;-4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:49:14;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:51:41;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:54:07;-4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:56:32;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T06:58:58;-4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:01:24;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:03:49;-3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:06:15;-3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:08:40;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:11:06;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:13:32;-3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:15:57;-3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:18:23;-3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:20:49;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:23:15;-3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:25:41;-3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:28:07;-3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:30:32;-3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:32:58;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:35:27;-3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:37:53;-2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:40:19;-2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:42:45;-2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:45:10;-2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:47:36;-2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:50:03;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:52:29;-2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:54:56;-2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:57:21;-2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T07:59:47;-2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:02:12;-2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:04:38;-1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:07:05;-1.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:09:31;-1.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:11:57;-1.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:14:25;-1.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:16:50;-1.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:19:16;-1.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:21:41;-1.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:24:07;-0.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:26:33;-0.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:29:00;-0.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:31:29;-0.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:33:57;-0.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:36:28;-0.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:38:53;-0.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:41:19;-0.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:43:45;0.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:46:11;0.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:48:36;0.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:51:10;0.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:53:36;0.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:56:02;0.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T08:58:29;0.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:00:54;0.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:03:22;0.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:05:48;1.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:08:16;1.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:10:41;1.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:13:07;1.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:15:32;1.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:17:59;1.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:20:24;1.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:22:50;1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:25:15;1.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:27:41;1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:30:08;2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:32:33;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:34:59;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:37:31;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:39:57;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:42:22;2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:44:53;2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:47:23;3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:52:58;3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:55:38;3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T09:58:27;3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:00:56;4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:03:43;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:06:15;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:08:50;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:14:18;4.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:16:57;4.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:19:34;5.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:22:13;5.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:24:40;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:27:12;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:29:58;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:32:27;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:34:53;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:37:20;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:42:32;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:45:24;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:48:21;6.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:53:37;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:56:13;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T10:58:41;6.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:01:32;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:06:32;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:09:20;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:11:46;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:14:20;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:16:48;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:19:22;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:24:29;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:26:56;18.10;96.30
16515;DHT22;8370;52.556;7.970;2023-03-01T11:29:40;18.80;91.60
16515;DHT22;8370;52.556;7.970;2023-03-01T11:32:08;20.10;88.70
16515;DHT22;8370;52.556;7.970;2023-03-01T11:34:43;19.20;82.00
16515;DHT22;8370;52.556;7.970;2023-03-01T11:37:35;19.30;81.00
16515;DHT22;8370;52.556;7.970;2023-03-01T11:40:17;19.80;80.90
16515;DHT22;8370;52.556;7.970;2023-03-01T11:45:39;19.90;77.50
16515;DHT22;8370;52.556;7.970;2023-03-01T11:48:32;20.30;78.70
16515;DHT22;8370;52.556;7.970;2023-03-01T11:51:07;20.50;76.70
16515;DHT22;8370;52.556;7.970;2023-03-01T11:54:11;21.70;74.30
16515;DHT22;8370;52.556;7.970;2023-03-01T11:56:43;22.30;73.40
16515;DHT22;8370;52.556;7.970;2023-03-01T12:10:21;22.70;67.00
16515;DHT22;8370;52.556;7.970;2023-03-01T12:12:57;22.90;66.90
16515;DHT22;8370;52.556;7.970;2023-03-01T12:18:34;22.90;64.90
16515;DHT22;8370;52.556;7.970;2023-03-01T12:24:15;21.30;67.20
16515;DHT22;8370;52.556;7.970;2023-03-01T12:34:01;21.50;66.30
16515;DHT22;8370;52.556;7.970;2023-03-01T12:38:57;21.60;65.90
16515;DHT22;8370;52.556;7.970;2023-03-01T12:41:31;20.70;66.30
16515;DHT22;8370;52.556;7.970;2023-03-01T12:49:39;20.40;66.70
16515;DHT22;8370;52.556;7.970;2023-03-01T12:52:21;20.30;68.00
16515;DHT22;8370;52.556;7.970;2023-03-01T12:54:49;20.40;68.00
16515;DHT22;8370;52.556;7.970;2023-03-01T12:57:24;20.50;67.70
16515;DHT22;8370;52.556;7.970;2023-03-01T13:00:12;21.00;67.50
16515;DHT22;8370;52.556;7.970;2023-03-01T13:03:12;21.20;67.90
16515;DHT22;8370;52.556;7.970;2023-03-01T13:05:52;21.50;64.90
16515;DHT22;8370;52.556;7.970;2023-03-01T13:08:30;21.50;66.70
16515;DHT22;8370;52.556;7.970;2023-03-01T13:11:01;21.10;64.50
16515;DHT22;8370;52.556;7.970;2023-03-01T13:13:28;20.50;66.00
16515;DHT22;8370;52.556;7.970;2023-03-01T13:15:54;19.60;66.20
16515;DHT22;8370;52.556;7.970;2023-03-01T13:20:52;19.00;69.20
16515;DHT22;8370;52.556;7.970;2023-03-01T13:26:06;19.20;70.40
16515;DHT22;8370;52.556;7.970;2023-03-01T13:34:01;18.90;69.70
16515;DHT22;8370;52.556;7.970;2023-03-01T13:39:02;18.50;71.30
16515;DHT22;8370;52.556;7.970;2023-03-01T13:46:51;14.60;77.50
16515;DHT22;8370;52.556;7.970;2023-03-01T13:49:23;13.70;80.20
16515;DHT22;8370;52.556;7.970;2023-03-01T13:51:51;13.00;82.50
16515;DHT22;8370;52.556;7.970;2023-03-01T13:54:25;12.20;82.80
16515;DHT22;8370;52.556;7.970;2023-03-01T13:56:51;11.60;86.50
16515;DHT22;8370;52.556;7.970;2023-03-01T13:59:19;11.10;88.70
16515;DHT22;8370;52.556;7.970;2023-03-01T14:01:56;10.90;89.60
16515;DHT22;8370;52.556;7.970;2023-03-01T14:04:32;11.10;90.90
16515;DHT22;8370;52.556;7.970;2023-03-01T14:07:21;11.60;87.50
16515;DHT22;8370;52.556;7.970;2023-03-01T14:09:48;11.60;87.40
16515;DHT22;8370;52.556;7.970;2023-03-01T14:12:32;11.10;89.70
16515;DHT22;8370;52.556;7.970;2023-03-01T14:17:58;10.00;91.40
16515;DHT22;8370;52.556;7.970;2023-03-01T14:20:27;9.80;92.50
16515;DHT22;8370;52.556;7.970;2023-03-01T14:22:56;9.70;92.20
16515;DHT22;8370;52.556;7.970;2023-03-01T14:25:26;9.50;92.80
16515;DHT22;8370;52.556;7.970;2023-03-01T14:28:00;9.40;93.80
16515;DHT22;8370;52.556;7.970;2023-03-01T14:30:49;9.30;93.40
16515;DHT22;8370;52.556;7.970;2023-03-01T14:33:22;9.30;93.90
16515;DHT22;8370;52.556;7.970;2023-03-01T14:36:01;9.10;93.10
16515;DHT22;8370;52.556;7.970;2023-03-01T14:41:14;8.90;94.00
16515;DHT22;8370;52.556;7.970;2023-03-01T14:44:15;8.80;94.50
16515;DHT22;8370;52.556;7.970;2023-03-01T14:46:43;8.80;95.10
16515;DHT22;8370;52.556;7.970;2023-03-01T14:49:30;8.80;95.90
16515;DHT22;8370;52.556;7.970;2023-03-01T14:52:07;8.80;94.60
16515;DHT22;8370;52.556;7.970;2023-03-01T14:54:50;8.90;94.40
16515;DHT22;8370;52.556;7.970;2023-03-01T14:57:18;8.80;95.60
16515;DHT22;8370;52.556;7.970;2023-03-01T14:59:44;8.90;95.20
16515;DHT22;8370;52.556;7.970;2023-03-01T15:02:23;8.80;96.60
16515;DHT22;8370;52.556;7.970;2023-03-01T15:04:57;8.60;95.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:07:30;8.50;97.40
16515;DHT22;8370;52.556;7.970;2023-03-01T15:09:57;8.30;97.80
16515;DHT22;8370;52.556;7.970;2023-03-01T15:12:36;8.10;98.20
16515;DHT22;8370;52.556;7.970;2023-03-01T15:15:26;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:17:58;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:20:26;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:22:53;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:25:22;7.80;99.20
16515;DHT22;8370;52.556;7.970;2023-03-01T15:27:49;7.70;97.80
16515;DHT22;8370;52.556;7.970;2023-03-01T15:30:29;7.60;99.40
16515;DHT22;8370;52.556;7.970;2023-03-01T15:35:50;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:38:28;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:40:54;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:43:42;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:46:20;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:48:48;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:51:15;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:53:42;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:56:09;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T15:58:34;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:01:00;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:03:26;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:05:51;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:08:18;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:10:44;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:13:12;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:15:38;6.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:18:05;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:20:31;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:23:01;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:25:28;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:27:54;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:30:22;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:32:48;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:35:16;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:37:42;6.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:40:27;6.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:42:55;5.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:45:24;5.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:47:50;5.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:50:16;5.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:52:41;5.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:55:07;5.50;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T16:57:35;5.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:00:01;5.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:02:34;5.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:05:00;5.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:07:25;5.00;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:09:51;4.90;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:12:16;4.80;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:14:42;4.70;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:17:08;4.60;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:19:35;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:22:05;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:24:35;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:27:00;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-03-01T17:29:26;4.10;99.90