sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2024-01-16T00:00:15;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:02:41;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:05:07;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:07:32;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:10:00;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:12:26;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:14:52;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:17:17;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:19:43;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:22:09;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:24:34;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:27:00;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:29:26;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:31:51;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:34:17;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:36:42;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:39:08;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:41:34;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:44:00;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:46:25;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:48:51;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:51:17;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:53:43;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:56:10;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T00:58:36;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:01:01;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:03:27;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:05:53;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:08:19;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:10:44;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:13:10;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:15:36;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:18:01;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:20:27;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:22:53;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:25:18;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:27:44;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:30:10;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:32:37;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:35:04;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:37:29;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:39:55;1.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:42:21;1.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:44:47;1.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:47:13;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:49:39;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:52:05;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:54:33;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:57:00;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T01:59:26;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:01:52;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:04:21;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:06:48;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:09:14;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:11:40;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:14:06;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:16:40;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:19:06;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:21:41;0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:24:09;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:26:37;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:29:03;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:31:32;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:33:58;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:36:27;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:38:54;0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:41:20;0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:43:46;0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:46:12;0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:48:38;0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:51:04;0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:53:31;0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:55:57;0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T02:58:25;0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:00:51;0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:03:17;0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:05:42;0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:08:08;0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:10:34;0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:12:59;0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:15:25;0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:17:51;0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:20:17;0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:22:44;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:25:10;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:27:37;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:30:03;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:32:29;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:34:55;0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:37:20;0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:39:46;0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:42:12;0.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:44:40;0.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:47:07;-0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:49:32;-0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:51:58;-0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:54:24;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:56:51;-0.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T03:59:17;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:01:42;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:04:10;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:06:36;-0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:09:02;-0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:11:28;-0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:13:54;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:16:20;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:18:46;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:21:11;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:23:37;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:26:03;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:28:29;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:30:54;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:33:20;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:35:46;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:38:11;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:40:37;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:43:03;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:45:28;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:47:54;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:50:20;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:52:46;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:55:11;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T04:57:37;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:00:04;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:02:33;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:04:59;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:07:25;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:09:51;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:12:17;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:14:43;-0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:17:09;-0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:19:34;-0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:22:00;-0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:24:25;-0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:26:51;-0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:29:18;-0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:31:44;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:34:10;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:36:36;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:39:02;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:41:32;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:43:58;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:46:24;-1.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:48:50;-1.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:51:15;-1.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:53:41;-1.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:56:07;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T05:58:33;-1.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:01:04;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:03:30;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:05:56;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:08:21;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:10:47;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:13:13;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:15:38;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:18:04;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:20:30;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:22:56;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:25:22;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:27:48;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:30:13;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:32:39;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:35:05;-1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:37:31;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:39:56;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:42:22;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:44:48;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:47:13;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:49:39;-1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:52:06;-1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:54:32;-1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:56:58;-1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T06:59:23;-1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:01:49;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:04:15;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:06:40;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:09:06;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:11:36;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:14:02;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:16:28;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:18:54;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:21:21;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:23:47;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:26:13;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:28:38;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:31:04;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:33:31;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:35:56;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:38:22;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:40:47;-1.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:43:13;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:45:39;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:48:04;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:50:30;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:52:56;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:55:21;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T07:57:47;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:00:13;-1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:02:39;-1.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:05:05;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:07:31;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:09:57;-1.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:12:22;-1.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:14:48;-1.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:17:14;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:19:40;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:22:06;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:24:32;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:26:57;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:29:26;-1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:31:52;-0.90;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:34:18;-0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:36:44;-0.80;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:39:10;-0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:41:36;-0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:44:02;-0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:46:27;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:48:53;-0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:51:19;-0.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:53:45;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:56:11;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T08:58:38;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:01:06;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:03:33;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:05:59;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:08:26;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:10:56;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:13:21;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:15:48;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:18:15;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:20:42;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:23:08;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:25:34;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:28:01;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:30:26;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:32:52;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:35:18;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:37:44;-0.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:40:10;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:42:36;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:45:03;-0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:47:30;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:49:59;-0.40;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:52:25;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:54:51;-0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:57:19;-0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T09:59:48;-0.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:02:14;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:04:41;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:07:08;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:09:35;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:12:01;-0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:14:28;0.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:17:02;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:19:31;0.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:22:04;0.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:24:31;1.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:27:00;1.50;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:29:26;1.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:31:52;2.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:34:22;2.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:36:51;2.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:39:18;2.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:41:57;2.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:44:23;2.20;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:46:49;2.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:49:15;3.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:51:43;3.00;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:54:13;2.70;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:56:44;2.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T10:59:40;3.30;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:02:13;3.60;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:04:41;4.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:07:08;4.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:09:34;4.40;99.50
37460;DHT22;23318;50.966;5.284;2024-01-16T11:12:01;4.50;99.40
37460;DHT22;23318;50.966;5.284;2024-01-16T11:14:28;4.30;99.50
37460;DHT22;23318;50.966;5.284;2024-01-16T11:16:56;3.50;99.50
37460;DHT22;23318;50.966;5.284;2024-01-16T11:19:24;3.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:21:50;4.10;99.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:24:16;3.60;99.50
37460;DHT22;23318;50.966;5.284;2024-01-16T11:26:43;4.20;99.40
37460;DHT22;23318;50.966;5.284;2024-01-16T11:31:56;4.50;98.60
37460;DHT22;23318;50.966;5.284;2024-01-16T11:37:08;4.50;98.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:39:34;4.10;98.80
37460;DHT22;23318;50.966;5.284;2024-01-16T11:42:00;4.20;98.70
37460;DHT22;23318;50.966;5.284;2024-01-16T11:44:47;4.20;99.00
37460;DHT22;23318;50.966;5.284;2024-01-16T11:47:23;4.60;98.90
37460;DHT22;23318;50.966;5.284;2024-01-16T11:49:51;4.90;98.40
37460;DHT22;23318;50.966;5.284;2024-01-16T11:52:42;4.70;98.20
37460;DHT22;23318;50.966;5.284;2024-01-16T11:55:31;5.20;97.80
37460;DHT22;23318;50.966;5.284;2024-01-16T12:00:40;6.10;96.90
37460;DHT22;23318;50.966;5.284;2024-01-16T12:03:07;6.10;97.00
37460;DHT22;23318;50.966;5.284;2024-01-16T12:05:33;5.80;97.00
37460;DHT22;23318;50.966;5.284;2024-01-16T12:07:59;5.80;96.60
37460;DHT22;23318;50.966;5.284;2024-01-16T12:10:26;5.80;96.90
37460;DHT22;23318;50.966;5.284;2024-01-16T12:12:59;6.70;96.10
37460;DHT22;23318;50.966;5.284;2024-01-16T12:15:26;5.70;96.40
37460;DHT22;23318;50.966;5.284;2024-01-16T12:17:53;5.80;96.90
37460;DHT22;23318;50.966;5.284;2024-01-16T12:20:20;7.60;95.80
37460;DHT22;23318;50.966;5.284;2024-01-16T12:22:56;8.30;94.00
37460;DHT22;23318;50.966;5.284;2024-01-16T12:25:22;8.50;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T12:28:00;8.20;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T12:30:28;8.00;93.80
37460;DHT22;23318;50.966;5.284;2024-01-16T12:35:33;5.80;95.30
37460;DHT22;23318;50.966;5.284;2024-01-16T12:38:00;6.40;95.00
37460;DHT22;23318;50.966;5.284;2024-01-16T12:40:26;5.80;95.00
37460;DHT22;23318;50.966;5.284;2024-01-16T12:42:52;5.80;94.80
37460;DHT22;23318;50.966;5.284;2024-01-16T12:45:19;7.10;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T12:47:50;6.20;95.10
37460;DHT22;23318;50.966;5.284;2024-01-16T12:50:23;6.40;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T12:52:50;6.90;94.70
37460;DHT22;23318;50.966;5.284;2024-01-16T12:55:16;6.70;94.30
37460;DHT22;23318;50.966;5.284;2024-01-16T12:57:42;6.30;94.70
37460;DHT22;23318;50.966;5.284;2024-01-16T13:00:24;5.70;94.80
37460;DHT22;23318;50.966;5.284;2024-01-16T13:02:51;6.40;94.40
37460;DHT22;23318;50.966;5.284;2024-01-16T13:05:18;5.60;94.70
37460;DHT22;23318;50.966;5.284;2024-01-16T13:07:44;6.00;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T13:10:12;7.20;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T13:12:41;7.20;93.50
37460;DHT22;23318;50.966;5.284;2024-01-16T13:15:07;6.30;94.40
37460;DHT22;23318;50.966;5.284;2024-01-16T13:17:34;6.40;94.60
37460;DHT22;23318;50.966;5.284;2024-01-16T13:20:01;5.30;94.90
37460;DHT22;23318;50.966;5.284;2024-01-16T13:22:28;5.50;94.80
37460;DHT22;23318;50.966;5.284;2024-01-16T13:24:54;5.20;95.20
37460;DHT22;23318;50.966;5.284;2024-01-16T13:27:21;6.00;95.10
37460;DHT22;23318;50.966;5.284;2024-01-16T13:29:47;5.30;94.70
37460;DHT22;23318;50.966;5.284;2024-01-16T13:32:13;6.70;95.00
37460;DHT22;23318;50.966;5.284;2024-01-16T13:34:39;7.30;93.90
37460;DHT22;23318;50.966;5.284;2024-01-16T13:37:04;6.90;93.90
37460;DHT22;23318;50.966;5.284;2024-01-16T13:39:30;6.20;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T13:42:01;5.90;94.80
37460;DHT22;23318;50.966;5.284;2024-01-16T13:44:31;5.40;94.60
37460;DHT22;23318;50.966;5.284;2024-01-16T13:46:56;5.30;94.90
37460;DHT22;23318;50.966;5.284;2024-01-16T13:49:22;5.60;95.20
37460;DHT22;23318;50.966;5.284;2024-01-16T13:51:48;6.60;94.60
37460;DHT22;23318;50.966;5.284;2024-01-16T13:54:13;5.60;94.40
37460;DHT22;23318;50.966;5.284;2024-01-16T13:56:39;5.50;94.40
37460;DHT22;23318;50.966;5.284;2024-01-16T13:59:04;5.70;94.80
37460;DHT22;23318;50.966;5.284;2024-01-16T14:01:30;5.70;94.60
37460;DHT22;23318;50.966;5.284;2024-01-16T14:03:56;6.50;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T14:06:21;6.90;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T14:08:47;7.50;93.90
37460;DHT22;23318;50.966;5.284;2024-01-16T14:11:12;6.50;93.60
37460;DHT22;23318;50.966;5.284;2024-01-16T14:13:38;6.10;93.90
37460;DHT22;23318;50.966;5.284;2024-01-16T14:16:04;6.40;94.20
37460;DHT22;23318;50.966;5.284;2024-01-16T14:18:30;5.40;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T14:20:56;6.00;94.40
37460;DHT22;23318;50.966;5.284;2024-01-16T14:23:22;5.80;94.00
37460;DHT22;23318;50.966;5.284;2024-01-16T14:25:48;5.90;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T14:28:13;7.30;93.70
37460;DHT22;23318;50.966;5.284;2024-01-16T14:30:39;7.70;93.30
37460;DHT22;23318;50.966;5.284;2024-01-16T14:33:05;8.10;92.70
37460;DHT22;23318;50.966;5.284;2024-01-16T14:35:34;7.90;92.50
37460;DHT22;23318;50.966;5.284;2024-01-16T14:37:59;6.80;92.80
37460;DHT22;23318;50.966;5.284;2024-01-16T14:40:25;6.10;93.40
37460;DHT22;23318;50.966;5.284;2024-01-16T14:42:55;5.60;93.80
37460;DHT22;23318;50.966;5.284;2024-01-16T14:45:23;6.80;93.80
37460;DHT22;23318;50.966;5.284;2024-01-16T14:47:50;7.10;93.60
37460;DHT22;23318;50.966;5.284;2024-01-16T14:50:17;6.60;93.40
37460;DHT22;23318;50.966;5.284;2024-01-16T14:52:44;6.50;93.30
37460;DHT22;23318;50.966;5.284;2024-01-16T14:55:10;6.00;93.80
37460;DHT22;23318;50.966;5.284;2024-01-16T14:57:38;6.60;94.10
37460;DHT22;23318;50.966;5.284;2024-01-16T15:00:13;6.60;93.50
37460;DHT22;23318;50.966;5.284;2024-01-16T15:02:41;5.40;93.80
37460;DHT22;23318;50.966;5.284;2024-01-16T15:05:07;5.30;94.30
37460;DHT22;23318;50.966;5.284;2024-01-16T15:07:32;5.30;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T15:09:59;4.80;94.20
37460;DHT22;23318;50.966;5.284;2024-01-16T15:12:26;4.40;94.50
37460;DHT22;23318;50.966;5.284;2024-01-16T15:14:52;4.40;95.00
37460;DHT22;23318;50.966;5.284;2024-01-16T15:17:17;4.20;95.20
37460;DHT22;23318;50.966;5.284;2024-01-16T15:19:43;4.20;95.70
37460;DHT22;23318;50.966;5.284;2024-01-16T15:22:08;4.20;95.40
37460;DHT22;23318;50.966;5.284;2024-01-16T15:24:34;3.70;95.70
37460;DHT22;23318;50.966;5.284;2024-01-16T15:27:00;3.60;96.00
37460;DHT22;23318;50.966;5.284;2024-01-16T15:29:26;3.40;96.30
37460;DHT22;23318;50.966;5.284;2024-01-16T15:31:51;3.40;96.30
37460;DHT22;23318;50.966;5.284;2024-01-16T15:34:18;2.90;96.70
37460;DHT22;23318;50.966;5.284;2024-01-16T15:36:45;2.70;96.90
37460;DHT22;23318;50.966;5.284;2024-01-16T15:39:12;2.60;97.50
37460;DHT22;23318;50.966;5.284;2024-01-16T15:41:41;2.40;97.80
37460;DHT22;23318;50.966;5.284;2024-01-16T15:44:08;2.20;98.10
37460;DHT22;23318;50.966;5.284;2024-01-16T15:49:19;2.30;98.30