sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:01:25;48;37;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:04:55;45;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:08:30;49;37;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:12:23;47;36;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:15:48;51;39;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:19:18;49;38;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:22:43;54;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:26:09;50;40;26
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:29:33;56;43;27
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:33:01;52;41;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:36:26;51;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:39:50;56;40;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:43:14;58;43;27
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:46:36;57;43;29
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:50:00;62;43;28
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:53:25;55;42;27
57049;PMS7003;42935;50.966;16.992;2023-04-23T00:56:49;53;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:00:08;47;37;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:03:31;42;36;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:06:58;48;37;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:10:18;46;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:13:34;46;38;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:16:58;52;38;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:20:19;56;41;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:23:41;54;40;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:27:09;54;42;26
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:30:34;47;38;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:34:02;51;40;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:37:30;49;38;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:40:56;44;34;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:44:16;54;37;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:47:36;43;33;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:50:56;51;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:54:18;49;38;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T01:57:42;51;39;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:01:06;49;39;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:04:28;47;38;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:07:53;44;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:11:19;51;38;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:14:44;49;37;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:18:02;47;35;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:21:31;49;38;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:25:00;52;38;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:28:54;48;38;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:32:23;51;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:35:55;51;37;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:39:15;56;37;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:42:44;47;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:46:09;50;38;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:49:33;48;34;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:52:58;47;36;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:56:22;52;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T02:59:42;37;31;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:03:03;51;38;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:06:24;45;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:09:49;48;37;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:13:07;42;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:16:27;44;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:19:57;54;40;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:23:23;48;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:26:48;49;36;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:30:08;46;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:33:30;43;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:36:56;42;33;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:40:14;36;28;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:43:40;50;37;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:47:04;47;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:50:25;44;34;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:53:50;53;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T03:57:11;36;31;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:00:31;55;38;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:04:00;48;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:07:21;44;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:10:45;47;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:14:14;45;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:17:39;36;28;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:21:04;45;32;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:24:34;48;31;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:28:27;47;34;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:31:53;41;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:35:18;45;32;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:38:42;44;34;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:42:06;36;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:45:27;46;30;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:48:48;50;36;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:52:11;43;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:55:41;48;36;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T04:59:02;41;31;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:02:28;41;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:05:49;43;30;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:09:14;39;33;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:12:34;45;31;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:16:30;45;35;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:19:55;43;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:23:23;45;36;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:27:13;42;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:30:37;41;32;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:33:57;34;30;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:37:15;37;29;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:40:39;40;32;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:44:07;42;34;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:47:36;41;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:51:00;42;32;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:54:22;42;33;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T05:57:43;39;30;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:01:08;44;31;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:04:29;39;32;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:07:53;40;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:11:16;46;36;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:14:44;43;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:18:05;43;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:21:36;43;35;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:25:05;40;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:28:39;40;31;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:32:04;43;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:35:25;39;33;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:38:50;38;31;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:42:15;42;32;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:45:43;44;37;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:49:04;38;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:52:25;42;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:55:50;40;33;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T06:59:14;37;32;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:02:34;31;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:06:22;34;28;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:09:44;33;30;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:13:04;31;27;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:16:29;31;28;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:19:55;29;25;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:23:17;32;28;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:26:42;27;23;17
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:30:04;25;23;17
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:33:23;25;23;17
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:36:46;24;22;16
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:40:03;22;20;15
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:43:56;22;21;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:47:17;24;20;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:50:44;21;18;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:54:09;21;18;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T07:57:27;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:00:45;21;17;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:04:08;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:07:34;18;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:11:02;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:14:27;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:17:50;18;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:21:11;14;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:24:35;18;16;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:27:55;16;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:31:18;18;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:34:39;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:38:03;14;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:41:23;13;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:44:43;15;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:48:06;16;15;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:55:34;17;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T08:58:52;17;14;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:02:15;18;15;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:05:36;17;14;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:08:58;16;14;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:12:14;18;15;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:15:30;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:18:57;12;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:25:52;17;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:29:14;15;12;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:32:34;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:35:56;13;12;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:39:17;16;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:42:50;15;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:46:09;12;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:49:43;15;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:53:11;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:56:30;16;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T09:59:49;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:03:09;15;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:06:29;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:09:53;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:13:22;15;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:16:42;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:20:05;18;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:23:25;15;13;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:26:55;15;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:30:21;15;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:33:46;14;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:37:04;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:40:25;16;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:43:51;12;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:47:12;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:50:35;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:53:57;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T10:57:21;11;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:00:41;16;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:08:06;15;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:11:14;14;13;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:18:06;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:24:57;10;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:28:21;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:31:41;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:35:05;6;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:38:30;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:41:55;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:45:22;7;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:48:43;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:52:06;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:55:30;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T11:58:57;11;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:02:22;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:05:40;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:08:59;11;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:12:31;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:15:58;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:19:20;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:22:44;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:26:02;10;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:29:24;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:32:49;9;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:36:09;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:39:31;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:42:52;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:46:13;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:49:33;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:52:52;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:56:10;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-23T12:59:32;9;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:02:53;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:06:42;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:10:08;11;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:13:28;12;10;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:16:44;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:20:00;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:23:23;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:26:41;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:30:03;11;9;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:33:58;10;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:37:17;11;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:40:39;13;12;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:43:56;13;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:47:16;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:50:36;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:53:54;14;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T13:57:16;13;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:00:34;11;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:03:55;11;9;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:07:11;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:10:32;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:13:54;11;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:17:18;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:20:35;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:24:00;8;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:27:24;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:30:41;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:33:58;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:37:18;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:40:42;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:44:05;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:47:21;10;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:50:45;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:54:05;16;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T14:57:21;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:00:41;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:04:08;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:07:24;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:10:46;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:17:42;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:21:02;12;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:24:23;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:27:41;14;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:31:02;17;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:34:23;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:37:48;13;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:41:07;16;15;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:44:30;14;13;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:47:54;17;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:51:19;22;18;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:55:10;18;14;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T15:58:29;18;16;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:01:55;21;19;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:05:12;15;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:08:34;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:11:58;16;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:15:13;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:18:38;18;15;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:22:33;18;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:26:00;23;20;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:29:30;20;18;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:32:47;19;19;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:36:06;17;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:39:27;17;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:42:45;14;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:46:03;15;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:49:28;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:52:46;16;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:56:02;14;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T16:59:23;17;14;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:02:50;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:06:40;12;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:09:57;11;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:13:16;10;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:16:34;9;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:19:51;7;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:23:08;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:26:26;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:29:48;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:33:06;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:36:25;12;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:39:46;12;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:43:07;12;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:46:25;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:49:41;13;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:53:06;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:56:26;10;9;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T17:59:46;9;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:03:07;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:06:29;10;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:09:51;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:13:10;9;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:16:27;13;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:19:48;14;10;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:23:16;12;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:26:44;11;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:30:09;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:33:30;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:36:54;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:40:15;15;14;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:43:33;17;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:46:54;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:50:28;13;11;9
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:53:36;34;28;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T18:56:56;19;16;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:00:18;16;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:03:36;18;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:07:01;19;16;11
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:10:25;18;17;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:13:41;21;16;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:17:04;37;28;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:20:22;38;30;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:23:43;31;27;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:27:08;32;25;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:30:28;31;26;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:33:45;30;23;16
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:37:05;25;22;16
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:40:25;22;18;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:43:43;20;18;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:47:03;22;18;12
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:50:21;21;19;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:53:49;42;33;21
57049;PMS7003;42935;50.966;16.992;2023-04-23T19:57:15;45;36;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:00:48;47;39;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:04:07;46;36;25
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:07:33;47;38;23
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:10:53;46;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:14:23;44;35;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:17:43;31;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:21:01;28;26;17
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:24:29;26;21;16
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:27:49;22;20;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:31:07;23;17;13
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:34:31;24;20;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:37:53;27;23;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:41:18;23;19;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:44:48;26;24;15
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:48:09;28;23;16
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:51:34;26;22;15
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:54:52;25;21;14
57049;PMS7003;42935;50.966;16.992;2023-04-23T20:58:12;27;20;15
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:01:30;30;24;16
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:04:54;29;25;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:08:15;30;26;17
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:11:37;28;26;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:14:57;30;26;17
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:18:18;33;26;18
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:21:39;33;28;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:25:01;38;31;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:28:22;36;28;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:31:49;35;29;19
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:35:11;36;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:38:36;36;31;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:42:00;38;29;20
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:45:20;40;34;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:48:38;37;31;22
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:51:59;43;36;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:55:21;48;38;24
57049;PMS7003;42935;50.966;16.992;2023-04-23T21:58:45;47;37;24