sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39699;BME280;25372;50.582;12.250;2022-09-25T00:08:02;99453.66;;;7.71;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T00:18:24;99446.09;;;7.91;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T00:28:59;99455.91;;;8.06;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T00:39:21;99442.56;;;8.22;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T00:49:43;99435.75;;;8.28;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T01:00:08;99435.16;;;8.41;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T01:10:30;99423.03;;;8.69;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T01:21:14;99419.00;;;8.73;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T01:31:43;99417.91;;;8.83;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T01:42:10;99433.13;;;8.96;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T01:52:39;99412.25;;;9.01;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T02:03:08;99435.81;;;9.17;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T02:13:36;99433.94;;;9.11;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T02:24:03;99433.75;;;9.28;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T02:34:26;99423.31;;;9.26;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T02:45:00;99428.50;;;9.34;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T02:55:33;99383.84;;;9.24;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T03:05:57;99424.50;;;9.38;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T03:16:28;99422.66;;;9.39;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T03:26:51;99411.09;;;9.40;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T03:37:13;99399.00;;;9.31;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T03:47:34;99412.53;;;9.42;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T03:57:56;99416.00;;;9.43;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T04:08:17;99369.09;;;9.15;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T04:18:39;99401.16;;;9.27;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T04:29:01;99416.56;;;9.38;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T04:39:23;99413.16;;;9.45;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T04:49:44;99422.38;;;9.49;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T05:00:08;99417.31;;;9.32;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T05:10:31;99428.56;;;9.56;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T05:20:54;99425.16;;;9.62;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T05:31:16;99429.53;;;9.70;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T05:41:39;99432.94;;;9.85;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T05:52:01;99443.31;;;10.08;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T06:02:23;99430.84;;;10.24;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T06:12:44;99413.44;;;10.64;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T06:23:06;99426.94;;;11.11;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T06:33:26;99419.22;;;11.30;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T06:43:49;99410.66;;;11.28;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T06:54:09;99432.91;;;11.27;99.81
39699;BME280;25372;50.582;12.250;2022-09-25T07:04:32;99440.56;;;11.57;97.74
39699;BME280;25372;50.582;12.250;2022-09-25T07:14:53;99441.78;;;11.54;96.62
39699;BME280;25372;50.582;12.250;2022-09-25T07:25:15;99439.16;;;11.12;96.20
39699;BME280;25372;50.582;12.250;2022-09-25T07:35:36;99437.28;;;10.99;97.75
39699;BME280;25372;50.582;12.250;2022-09-25T07:45:59;99430.69;;;11.37;97.96
39699;BME280;25372;50.582;12.250;2022-09-25T07:56:20;99426.59;;;12.03;91.49
39699;BME280;25372;50.582;12.250;2022-09-25T08:06:43;99439.88;;;12.43;90.66
39699;BME280;25372;50.582;12.250;2022-09-25T08:17:03;99408.13;;;12.75;87.80
39699;BME280;25372;50.582;12.250;2022-09-25T08:27:25;99414.88;;;12.84;85.40
39699;BME280;25372;50.582;12.250;2022-09-25T08:37:46;99401.16;;;12.74;87.10
39699;BME280;25372;50.582;12.250;2022-09-25T08:48:14;99401.38;;;12.72;87.56
39699;BME280;25372;50.582;12.250;2022-09-25T08:59:01;99388.06;;;12.86;88.18
39699;BME280;25372;50.582;12.250;2022-09-25T09:09:28;99377.88;;;13.21;83.96
39699;BME280;25372;50.582;12.250;2022-09-25T09:19:55;99390.75;;;13.70;83.75
39699;BME280;25372;50.582;12.250;2022-09-25T09:30:22;99381.38;;;14.18;81.03
39699;BME280;25372;50.582;12.250;2022-09-25T09:40:54;99370.41;;;14.51;75.94
39699;BME280;25372;50.582;12.250;2022-09-25T09:51:23;99358.81;;;14.82;74.55
39699;BME280;25372;50.582;12.250;2022-09-25T10:01:56;99359.72;;;15.25;72.91
39699;BME280;25372;50.582;12.250;2022-09-25T10:12:25;99341.78;;;15.44;68.81
39699;BME280;25372;50.582;12.250;2022-09-25T10:22:52;99349.09;;;15.79;65.59
39699;BME280;25372;50.582;12.250;2022-09-25T10:33:18;99328.81;;;15.90;66.80
39699;BME280;25372;50.582;12.250;2022-09-25T10:43:59;99316.56;;;16.06;63.25
39699;BME280;25372;50.582;12.250;2022-09-25T10:54:21;99274.84;;;16.29;60.81
39699;BME280;25372;50.582;12.250;2022-09-25T11:04:42;99302.81;;;16.62;55.98
39699;BME280;25372;50.582;12.250;2022-09-25T11:15:06;99298.59;;;16.66;52.22
39699;BME280;25372;50.582;12.250;2022-09-25T11:25:34;99294.13;;;16.95;54.24
39699;BME280;25372;50.582;12.250;2022-09-25T11:36:02;99276.94;;;17.08;50.35
39699;BME280;25372;50.582;12.250;2022-09-25T11:46:26;99288.22;;;17.73;46.36
39699;BME280;25372;50.582;12.250;2022-09-25T11:56:55;99277.50;;;17.39;49.03
39699;BME280;25372;50.582;12.250;2022-09-25T12:07:35;99272.13;;;17.56;51.07
39699;BME280;25372;50.582;12.250;2022-09-25T12:18:03;99257.63;;;17.52;56.20
39699;BME280;25372;50.582;12.250;2022-09-25T12:28:33;99255.50;;;17.71;54.87
39699;BME280;25372;50.582;12.250;2022-09-25T12:39:17;99254.19;;;17.39;56.04
39699;BME280;25372;50.582;12.250;2022-09-25T12:49:46;99231.25;;;17.43;53.95
39699;BME280;25372;50.582;12.250;2022-09-25T13:00:20;99233.81;;;17.72;55.32
39699;BME280;25372;50.582;12.250;2022-09-25T13:10:45;99237.97;;;17.97;54.70
39699;BME280;25372;50.582;12.250;2022-09-25T13:21:28;99221.81;;;18.14;54.48
39699;BME280;25372;50.582;12.250;2022-09-25T13:31:50;99204.28;;;18.28;52.71
39699;BME280;25372;50.582;12.250;2022-09-25T13:42:25;99205.50;;;18.65;50.35
39699;BME280;25372;50.582;12.250;2022-09-25T13:53:00;99198.25;;;18.88;50.38
39699;BME280;25372;50.582;12.250;2022-09-25T14:03:39;99195.81;;;19.13;49.69
39699;BME280;25372;50.582;12.250;2022-09-25T14:14:05;99191.00;;;19.21;48.68
39699;BME280;25372;50.582;12.250;2022-09-25T14:24:29;99188.47;;;19.04;52.94
39699;BME280;25372;50.582;12.250;2022-09-25T14:34:58;99174.31;;;19.94;49.67
39699;BME280;25372;50.582;12.250;2022-09-25T14:45:46;99155.06;;;20.28;47.76
39699;BME280;25372;50.582;12.250;2022-09-25T14:56:12;99153.47;;;19.74;48.88
39699;BME280;25372;50.582;12.250;2022-09-25T15:06:37;99145.19;;;17.96;52.41
39699;BME280;25372;50.582;12.250;2022-09-25T15:16:59;99153.44;;;17.55;55.79
39699;BME280;25372;50.582;12.250;2022-09-25T15:27:40;99144.88;;;17.75;54.84
39699;BME280;25372;50.582;12.250;2022-09-25T15:38:07;99144.66;;;17.04;56.62
39699;BME280;25372;50.582;12.250;2022-09-25T15:48:32;99134.53;;;16.48;57.51
39699;BME280;25372;50.582;12.250;2022-09-25T15:58:56;99155.13;;;16.19;61.23
39699;BME280;25372;50.582;12.250;2022-09-25T16:09:26;99138.59;;;15.58;63.70
39699;BME280;25372;50.582;12.250;2022-09-25T16:20:02;99144.41;;;15.07;65.64
39699;BME280;25372;50.582;12.250;2022-09-25T16:30:25;99157.81;;;14.58;73.11
39699;BME280;25372;50.582;12.250;2022-09-25T16:41:01;99157.81;;;13.72;82.06
39699;BME280;25372;50.582;12.250;2022-09-25T16:51:24;99156.75;;;13.30;82.99
39699;BME280;25372;50.582;12.250;2022-09-25T17:01:46;99152.19;;;13.12;83.50
39699;BME280;25372;50.582;12.250;2022-09-25T17:12:14;99157.28;;;13.13;84.79
39699;BME280;25372;50.582;12.250;2022-09-25T17:22:38;99153.94;;;12.99;86.09
39699;BME280;25372;50.582;12.250;2022-09-25T17:33:02;99156.28;;;12.82;86.77
39699;BME280;25372;50.582;12.250;2022-09-25T17:43:24;99164.94;;;12.71;89.18
39699;BME280;25372;50.582;12.250;2022-09-25T17:53:47;99154.50;;;12.37;91.34
39699;BME280;25372;50.582;12.250;2022-09-25T18:04:17;99156.72;;;11.95;93.77
39699;BME280;25372;50.582;12.250;2022-09-25T18:14:39;99160.97;;;11.90;94.83
39699;BME280;25372;50.582;12.250;2022-09-25T18:25:02;99100.47;;;11.40;95.75
39699;BME280;25372;50.582;12.250;2022-09-25T18:35:24;99167.81;;;11.59;97.75
39699;BME280;25372;50.582;12.250;2022-09-25T18:45:47;99158.84;;;11.46;98.23
39699;BME280;25372;50.582;12.250;2022-09-25T18:56:10;99157.63;;;11.02;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T19:06:31;99169.69;;;11.11;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T19:16:53;99163.75;;;11.16;98.75
39699;BME280;25372;50.582;12.250;2022-09-25T19:27:15;99162.44;;;10.58;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T19:37:38;99174.28;;;10.56;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T19:48:00;99142.94;;;10.11;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T19:58:23;99169.81;;;10.15;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T20:08:44;99163.25;;;10.04;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T20:19:06;99175.03;;;10.36;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T20:29:27;99159.97;;;10.43;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T20:39:50;99146.56;;;10.52;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T20:50:10;99159.44;;;10.81;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T21:00:32;99160.47;;;10.94;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T21:10:53;99151.09;;;10.91;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T21:21:16;99149.88;;;10.94;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T21:31:38;99153.16;;;11.03;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T21:42:01;99136.81;;;10.99;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T21:52:24;99135.19;;;11.31;100.00
39699;BME280;25372;50.582;12.250;2022-09-25T22:02:46;99137.72;;;11.85;96.68
39699;BME280;25372;50.582;12.250;2022-09-25T22:13:08;99133.19;;;11.92;95.26
39699;BME280;25372;50.582;12.250;2022-09-25T22:23:30;99127.09;;;11.85;96.13
39699;BME280;25372;50.582;12.250;2022-09-25T22:33:52;99122.44;;;11.80;96.20
39699;BME280;25372;50.582;12.250;2022-09-25T22:44:15;99114.84;;;11.97;94.99
39699;BME280;25372;50.582;12.250;2022-09-25T22:54:36;99115.56;;;12.25;93.50
39699;BME280;25372;50.582;12.250;2022-09-25T23:04:58;99110.69;;;12.08;94.44
39699;BME280;25372;50.582;12.250;2022-09-25T23:15:19;99111.13;;;12.12;95.62
39699;BME280;25372;50.582;12.250;2022-09-25T23:25:41;99098.81;;;12.17;94.36
39699;BME280;25372;50.582;12.250;2022-09-25T23:36:07;99111.31;;;12.10;95.11
39699;BME280;25372;50.582;12.250;2022-09-25T23:46:33;99095.56;;;12.15;94.70
39699;BME280;25372;50.582;12.250;2022-09-25T23:56:54;99084.16;;;12.08;94.27
