sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4726;SDS011;2377;51.734;8.950;2023-03-03T00:01:00;44.43;;;19.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:03:28;95.17;;;23.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:05:55;83.30;;;20.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:08:23;92.57;;;22.17;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:10:52;92.13;;;21.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:13:20;119.30;;;22.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:15:52;42.00;;;19.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:18:36;40.80;;;17.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:21:14;60.70;;;19.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:23:53;43.43;;;17.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:26:37;122.43;;;21.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:29:18;42.33;;;17.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:31:59;64.23;;;20.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:34:50;50.90;;;20.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:37:22;98.33;;;20.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:40:02;101.83;;;22.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:42:46;54.40;;;19.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:45:26;62.60;;;18.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:48:18;45.70;;;18.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:50:52;106.90;;;23.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:53:22;56.90;;;19.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:55:54;61.03;;;18.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T00:58:21;119.90;;;20.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:00:50;52.63;;;19.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:03:23;69.13;;;20.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:05:52;36.00;;;17.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:08:19;58.27;;;20.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:10:48;73.00;;;18.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:13:19;46.30;;;18.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:15:49;45.37;;;17.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:18:17;98.37;;;20.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:20:46;67.27;;;17.83;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:23:13;103.63;;;19.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:25:41;69.27;;;17.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:28:08;40.23;;;17.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:30:35;59.87;;;17.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:33:02;83.00;;;17.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:35:30;60.37;;;17.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:37:58;71.83;;;19.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:40:27;57.87;;;17.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:42:57;72.20;;;18.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:45:26;49.83;;;17.77;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:47:58;82.83;;;18.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:50:31;183.77;;;20.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:53:13;59.60;;;17.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:55:45;36.63;;;16.23;;
4726;SDS011;2377;51.734;8.950;2023-03-03T01:58:16;99.13;;;20.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:00:50;54.40;;;17.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:03:22;139.93;;;19.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:05:51;60.10;;;18.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:08:27;77.00;;;16.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:11:03;148.93;;;21.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:13:31;90.90;;;18.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:15:58;142.67;;;20.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:18:26;80.47;;;18.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:20:56;39.77;;;15.83;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:23:34;111.57;;;19.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:26:12;80.57;;;19.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:28:42;120.33;;;22.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:31:10;158.27;;;23.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:33:40;239.90;;;24.37;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:36:10;248.53;;;25.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:38:40;136.27;;;22.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:41:20;197.97;;;25.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:43:59;68.20;;;19.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:46:31;91.33;;;20.77;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:49:01;84.10;;;19.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:51:30;173.70;;;24.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:53:57;126.43;;;22.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:56:26;222.53;;;25.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T02:58:54;173.57;;;24.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:01:21;193.23;;;27.23;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:03:48;133.60;;;23.37;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:06:16;202.17;;;23.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:08:43;148.23;;;23.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:11:10;72.17;;;23.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:13:38;174.30;;;26.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:16:06;296.13;;;27.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:18:33;223.13;;;25.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:21:06;181.57;;;25.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:23:35;266.10;;;25.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:26:03;165.43;;;25.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:28:31;126.23;;;23.37;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:31:00;156.47;;;22.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:33:29;202.97;;;23.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:35:57;264.80;;;23.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:38:25;127.60;;;21.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:40:54;156.80;;;19.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:43:21;151.90;;;21.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:45:48;122.80;;;21.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:48:17;125.33;;;19.37;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:50:45;180.63;;;24.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:53:13;141.53;;;19.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:55:40;114.43;;;19.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T03:58:08;66.97;;;18.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:00:39;133.90;;;21.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:03:07;186.07;;;22.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:05:36;76.90;;;17.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:08:03;121.37;;;16.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:10:31;115.77;;;17.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:12:58;114.03;;;16.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:15:26;74.03;;;16.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:17:53;53.13;;;17.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:20:20;84.67;;;16.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:22:48;120.17;;;15.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:25:16;154.60;;;18.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:27:43;147.40;;;17.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:30:11;102.60;;;15.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:32:40;106.47;;;16.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:35:08;139.87;;;17.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:37:36;156.43;;;17.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:40:06;157.63;;;17.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:42:34;92.53;;;15.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:45:02;141.43;;;18.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:47:31;65.40;;;14.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:49:59;110.80;;;17.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:52:26;138.90;;;17.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:54:53;140.27;;;16.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:57:21;62.67;;;13.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T04:59:48;183.17;;;16.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:02:15;29.87;;;13.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:04:42;136.60;;;17.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:07:10;121.90;;;16.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:09:37;95.07;;;15.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:12:04;116.07;;;15.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:14:33;82.23;;;15.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:17:01;52.10;;;13.83;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:19:28;147.67;;;16.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:21:55;248.13;;;20.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:24:22;41.63;;;14.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:26:50;119.43;;;15.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:29:17;69.60;;;16.73;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:31:45;152.70;;;17.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:34:12;105.17;;;15.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:36:40;83.03;;;13.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:39:07;116.30;;;16.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:41:34;79.87;;;14.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:44:01;91.67;;;14.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:46:29;33.07;;;11.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:48:57;126.57;;;14.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:51:24;207.97;;;17.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:53:51;77.53;;;13.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:56:18;65.00;;;13.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T05:58:45;47.57;;;13.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:01:12;119.97;;;17.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:03:39;61.40;;;14.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:06:08;59.83;;;14.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:08:36;147.13;;;18.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:11:03;48.00;;;12.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:13:30;37.03;;;14.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:15:58;121.17;;;15.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:18:25;211.57;;;21.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:20:52;105.13;;;16.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:23:21;97.17;;;13.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:25:48;95.20;;;13.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:28:15;168.73;;;17.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:30:42;133.53;;;14.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:33:10;159.20;;;13.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:35:37;157.87;;;13.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:38:04;72.73;;;11.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:40:32;88.93;;;11.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:42:59;102.63;;;12.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:45:28;120.13;;;12.83;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:47:55;101.03;;;13.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:50:22;77.83;;;13.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:53:01;88.93;;;12.23;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:55:39;31.33;;;10.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T06:58:10;35.53;;;11.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:00:40;32.63;;;10.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:03:13;50.50;;;12.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:05:42;34.40;;;10.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:08:12;34.13;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:10:43;29.97;;;11.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:13:15;28.73;;;10.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:15:46;22.10;;;9.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:18:23;33.03;;;11.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:21:05;50.73;;;9.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:23:43;37.93;;;11.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:26:14;35.50;;;11.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:28:45;33.73;;;11.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:31:24;36.23;;;11.17;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:33:56;33.97;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:36:26;33.07;;;10.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:38:57;23.03;;;9.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:41:27;93.23;;;14.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:44:01;30.03;;;12.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:46:34;34.27;;;11.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:49:11;42.70;;;13.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:52:00;50.57;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:54:49;36.00;;;12.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:57:20;47.93;;;13.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T07:59:51;64.00;;;13.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:02:34;105.93;;;13.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:07:59;58.03;;;13.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:10:47;69.60;;;14.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:13:21;49.13;;;12.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:15:51;30.67;;;12.73;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:18:27;68.37;;;13.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:21:03;45.33;;;12.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:23:36;41.73;;;11.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:26:03;78.93;;;13.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:28:32;33.37;;;11.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:30:59;50.67;;;12.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:33:26;40.20;;;11.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:35:53;46.30;;;13.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:38:20;31.30;;;14.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:40:48;33.07;;;12.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:43:15;57.47;;;13.17;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:45:47;29.40;;;11.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:48:16;37.23;;;13.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:50:45;37.07;;;12.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:53:13;58.07;;;12.17;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:55:41;41.07;;;11.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T08:58:09;50.80;;;13.17;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:00:36;61.13;;;11.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:03:06;66.47;;;13.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:05:33;34.50;;;11.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:08:03;43.43;;;12.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:10:32;47.07;;;13.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:13:01;62.10;;;14.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:15:37;32.17;;;11.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:18:12;59.27;;;11.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:20:43;36.70;;;12.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:23:27;44.40;;;13.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:26:16;29.20;;;12.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:28:52;37.17;;;12.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:31:22;26.57;;;11.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:33:57;36.10;;;13.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:36:25;30.50;;;12.23;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:38:54;30.83;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:44:53;27.57;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:47:46;65.63;;;11.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:50:58;30.93;;;17.73;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:53:51;27.80;;;13.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:56:38;36.83;;;12.83;;
4726;SDS011;2377;51.734;8.950;2023-03-03T09:59:15;29.37;;;14.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:02:04;32.70;;;13.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:04:55;23.73;;;11.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:07:42;24.23;;;11.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:13:32;22.30;;;10.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:19:14;26.90;;;11.23;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:22:02;24.37;;;10.53;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:24:48;26.80;;;12.83;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:27:42;29.97;;;13.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:30:31;21.60;;;11.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:33:14;24.33;;;10.17;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:36:01;23.93;;;9.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:38:51;25.30;;;11.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:47:48;32.70;;;20.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:50:40;15.60;;;8.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:53:20;21.87;;;12.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:55:56;22.03;;;10.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T10:58:45;22.60;;;11.73;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:01:28;24.30;;;10.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:04:29;22.80;;;10.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:07:20;25.00;;;8.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:09:57;20.50;;;10.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:12:37;25.40;;;10.03;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:15:28;22.30;;;9.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:18:12;24.73;;;10.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:20:51;21.07;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:26:57;17.80;;;9.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:29:55;18.10;;;9.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:32:44;15.97;;;8.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:35:25;18.33;;;9.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:38:06;19.37;;;9.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:40:50;19.03;;;10.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:43:21;19.90;;;10.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:45:55;21.53;;;9.73;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:48:32;17.43;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:51:10;22.80;;;11.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:53:49;19.60;;;9.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:56:26;18.90;;;11.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T11:59:08;21.33;;;11.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:01:58;20.13;;;12.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:04:42;20.20;;;10.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:07:18;18.10;;;9.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:09:59;17.53;;;9.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:12:43;20.90;;;9.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:15:20;18.03;;;11.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:18:08;16.77;;;9.23;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:21:17;19.47;;;9.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:24:06;16.03;;;8.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:26:52;18.03;;;8.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:29:33;19.90;;;12.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:32:13;16.60;;;9.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:34:57;15.97;;;9.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:37:44;16.83;;;10.47;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:40:20;18.57;;;9.77;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:42:58;22.33;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:45:52;18.07;;;9.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:48:33;14.00;;;8.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:51:09;15.20;;;8.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:54:03;19.93;;;13.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:56:49;18.10;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T12:59:24;17.13;;;11.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:02:13;22.17;;;13.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:05:04;15.83;;;10.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:07:49;17.87;;;12.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:10:33;23.43;;;10.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:13:07;22.30;;;11.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:15:44;20.73;;;12.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:18:28;17.10;;;9.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:21:14;19.10;;;10.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:23:53;21.30;;;11.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:26:34;20.33;;;10.77;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:29:08;20.73;;;11.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:31:45;22.27;;;11.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:34:19;21.87;;;11.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:37:03;20.10;;;11.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:39:37;20.20;;;11.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:42:15;20.20;;;10.93;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:44:52;20.77;;;11.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:47:23;23.37;;;11.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:50:08;20.20;;;10.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:52:51;21.47;;;11.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:55:34;19.47;;;10.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T13:58:12;20.33;;;10.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:00:53;19.47;;;9.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:06:25;19.60;;;11.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:08:58;21.33;;;11.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:11:41;19.10;;;10.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:14:19;18.47;;;10.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:17:06;18.83;;;10.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:19:43;21.07;;;10.67;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:22:17;19.37;;;10.33;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:27:38;18.80;;;10.30;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:30:31;16.83;;;9.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:33:13;21.53;;;10.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:35:51;20.83;;;11.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:38:43;21.43;;;11.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:41:17;22.70;;;10.87;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:43:58;24.30;;;12.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:46:32;23.47;;;10.97;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:49:05;23.53;;;12.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:51:41;23.73;;;11.50;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:54:18;21.40;;;12.40;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:56:56;22.97;;;11.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T14:59:29;24.30;;;12.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:02:01;23.33;;;13.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:07:56;23.63;;;13.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:10:34;27.47;;;13.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:13:09;26.33;;;14.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:16:01;25.13;;;12.07;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:18:52;25.53;;;12.57;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:21:53;30.03;;;13.37;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:24:37;24.97;;;12.70;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:27:12;21.73;;;10.80;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:29:54;23.10;;;12.13;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:32:36;26.87;;;12.60;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:35:17;26.77;;;12.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:37:58;21.27;;;11.20;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:40:45;27.37;;;12.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:43:19;22.17;;;11.27;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:45:56;27.70;;;12.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:48:44;24.13;;;11.63;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:51:34;28.77;;;13.00;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:54:27;27.90;;;12.90;;
4726;SDS011;2377;51.734;8.950;2023-03-03T15:57:09;25.37;;;12.43;;
4726;SDS011;2377;51.734;8.950;2023-03-03T16:02:57;26.83;;;13.10;;
4726;SDS011;2377;51.734;8.950;2023-03-03T16:05:32;25.77;;;11.73;;