sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;1722;51.316;12.370;2022-12-11T00:00:05;1.10;93.90
3418;DHT22;1722;51.316;12.370;2022-12-11T00:02:33;1.10;93.90
3418;DHT22;1722;51.316;12.370;2022-12-11T00:05:01;1.10;93.80
3418;DHT22;1722;51.316;12.370;2022-12-11T00:07:28;1.10;94.10
3418;DHT22;1722;51.316;12.370;2022-12-11T00:09:56;1.10;93.80
3418;DHT22;1722;51.316;12.370;2022-12-11T00:12:24;1.10;93.70
3418;DHT22;1722;51.316;12.370;2022-12-11T00:14:51;1.20;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T00:17:20;1.20;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T00:19:47;1.10;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T00:22:15;1.10;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:24:42;1.10;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:27:10;1.10;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T00:29:37;1.10;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:32:05;1.10;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:34:34;1.00;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:37:01;1.10;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:39:29;1.10;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T00:41:56;1.00;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T00:44:24;0.90;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T00:46:52;1.00;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T00:49:19;0.90;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T00:51:48;0.90;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T00:54:15;0.90;93.70
3418;DHT22;1722;51.316;12.370;2022-12-11T00:56:43;0.90;93.80
3418;DHT22;1722;51.316;12.370;2022-12-11T00:59:10;0.90;93.70
3418;DHT22;1722;51.316;12.370;2022-12-11T01:01:38;0.90;93.80
3418;DHT22;1722;51.316;12.370;2022-12-11T01:04:06;0.90;93.90
3418;DHT22;1722;51.316;12.370;2022-12-11T01:06:33;0.90;93.70
3418;DHT22;1722;51.316;12.370;2022-12-11T01:09:02;0.90;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:12:02;0.90;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:14:29;0.80;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:16:57;0.80;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:19:24;0.80;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:21:52;0.80;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T01:24:21;0.70;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T01:26:48;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T01:29:16;0.70;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T01:31:43;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T01:34:11;0.70;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T01:36:38;0.70;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:39:06;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T01:41:35;0.60;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T01:44:04;0.60;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:46:34;0.60;93.70
3418;DHT22;1722;51.316;12.370;2022-12-11T01:49:03;0.60;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T01:51:34;0.60;93.70
3418;DHT22;1722;51.316;12.370;2022-12-11T01:54:06;0.70;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T01:56:37;0.70;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T01:59:07;0.70;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T02:01:38;0.70;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T02:04:08;0.70;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T02:06:38;0.70;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T02:09:08;0.70;93.60
3418;DHT22;1722;51.316;12.370;2022-12-11T02:11:46;0.70;93.50
3418;DHT22;1722;51.316;12.370;2022-12-11T02:14:25;0.70;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T02:17:00;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:19:45;0.70;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T02:22:24;0.70;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T02:25:04;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:27:41;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:30:13;0.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T02:32:45;0.60;93.40
3418;DHT22;1722;51.316;12.370;2022-12-11T02:35:17;0.60;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:37:47;0.60;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:40:20;0.60;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T02:42:50;0.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T02:45:21;0.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T02:47:50;0.60;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:50:20;0.60;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T02:52:50;0.60;92.90
3418;DHT22;1722;51.316;12.370;2022-12-11T02:55:21;0.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T02:57:51;0.70;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T03:00:22;0.70;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T03:02:50;0.70;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T03:05:18;0.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T03:07:45;0.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T03:10:16;0.50;93.00
3418;DHT22;1722;51.316;12.370;2022-12-11T03:12:47;0.50;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T03:15:17;0.50;93.20
3418;DHT22;1722;51.316;12.370;2022-12-11T03:17:55;0.50;93.30
3418;DHT22;1722;51.316;12.370;2022-12-11T03:20:34;0.50;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T03:23:08;0.50;93.00
3418;DHT22;1722;51.316;12.370;2022-12-11T03:25:43;0.40;93.00
3418;DHT22;1722;51.316;12.370;2022-12-11T03:28:16;0.40;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T03:30:48;0.30;92.70
3418;DHT22;1722;51.316;12.370;2022-12-11T03:33:21;0.30;93.00
3418;DHT22;1722;51.316;12.370;2022-12-11T03:35:52;0.30;93.10
3418;DHT22;1722;51.316;12.370;2022-12-11T03:38:23;0.20;92.60
3418;DHT22;1722;51.316;12.370;2022-12-11T03:40:55;0.30;92.70
3418;DHT22;1722;51.316;12.370;2022-12-11T03:43:25;0.20;92.50
3418;DHT22;1722;51.316;12.370;2022-12-11T03:45:54;0.20;92.80
3418;DHT22;1722;51.316;12.370;2022-12-11T03:48:26;0.30;92.60
3418;DHT22;1722;51.316;12.370;2022-12-11T03:50:55;0.30;92.60
3418;DHT22;1722;51.316;12.370;2022-12-11T03:53:25;0.30;92.70
3418;DHT22;1722;51.316;12.370;2022-12-11T03:55:55;0.30;92.20
3418;DHT22;1722;51.316;12.370;2022-12-11T03:58:23;0.20;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T04:00:51;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:03:18;0.30;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:05:49;0.20;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T04:08:17;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:10:46;0.20;92.20
3418;DHT22;1722;51.316;12.370;2022-12-11T04:13:13;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:15:41;0.20;92.30
3418;DHT22;1722;51.316;12.370;2022-12-11T04:18:08;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:20:55;0.20;92.20
3418;DHT22;1722;51.316;12.370;2022-12-11T04:23:40;0.10;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T04:26:25;0.10;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T04:28:53;0.10;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T04:31:21;0.10;92.20
3418;DHT22;1722;51.316;12.370;2022-12-11T04:33:48;0.10;92.30
3418;DHT22;1722;51.316;12.370;2022-12-11T04:36:17;0.10;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:38:45;0.10;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T04:41:14;0.10;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T04:43:42;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T04:46:12;0.10;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T04:48:39;0.10;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T04:51:08;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T04:53:37;0.20;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T04:56:05;0.20;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T04:58:34;0.20;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T05:01:06;0.20;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T05:03:34;0.30;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T05:06:02;0.30;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T05:08:30;0.20;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T05:11:00;0.20;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T05:13:28;0.20;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T05:15:57;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T05:18:24;0.20;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T05:20:56;0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T05:23:23;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T05:25:51;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T05:28:22;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T05:30:54;0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T05:33:23;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T05:35:51;0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T05:38:18;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T05:40:54;0.20;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T05:43:23;0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T05:45:51;0.10;90.70
3418;DHT22;1722;51.316;12.370;2022-12-11T05:48:19;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T05:50:55;0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T05:53:24;0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T05:55:51;0.00;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T05:58:20;0.00;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T06:00:49;0.00;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T06:03:16;0.00;90.60
3418;DHT22;1722;51.316;12.370;2022-12-11T06:05:44;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T06:08:11;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T06:10:44;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T06:13:12;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T06:15:39;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T06:18:08;-0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T06:20:36;-0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T06:23:04;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T06:25:31;-0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T06:27:59;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T06:30:26;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T06:32:54;-0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T06:35:23;0.00;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T06:37:50;0.00;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T06:40:18;0.00;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T06:42:46;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T06:45:13;-0.10;90.70
3418;DHT22;1722;51.316;12.370;2022-12-11T06:47:41;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T06:50:09;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T06:52:38;-0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T06:55:06;-0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T06:57:34;-0.10;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T07:00:03;-0.10;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T07:02:30;-0.10;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T07:04:58;0.00;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T07:07:25;0.00;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T07:09:54;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T07:12:22;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T07:14:50;-0.10;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T07:17:18;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T07:19:45;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T07:22:12;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T07:24:40;-0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:27:09;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:29:37;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:32:05;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:34:32;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T07:37:00;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T07:39:27;0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:41:55;0.10;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T07:44:24;0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:46:51;0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:49:19;0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T07:51:46;0.10;90.70
3418;DHT22;1722;51.316;12.370;2022-12-11T07:54:15;0.10;90.70
3418;DHT22;1722;51.316;12.370;2022-12-11T07:56:43;0.00;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T07:59:11;0.00;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T08:01:40;0.00;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T08:04:10;0.00;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T08:06:41;0.00;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T08:09:09;0.00;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T08:11:37;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T08:14:05;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T08:16:33;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T08:19:03;0.00;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T08:21:30;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T08:23:58;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T08:26:27;0.10;90.60
3418;DHT22;1722;51.316;12.370;2022-12-11T08:28:55;0.00;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T08:31:23;0.00;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T08:33:52;0.00;90.50
3418;DHT22;1722;51.316;12.370;2022-12-11T08:36:22;0.00;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T08:38:50;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T08:41:20;-0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T08:43:48;-0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T08:46:18;-0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T08:48:45;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T08:51:19;0.00;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T08:53:49;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T08:56:18;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T08:58:47;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T09:01:16;0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T09:03:44;0.00;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T09:06:13;-0.10;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T09:08:41;-0.20;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:11:12;-0.20;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:13:41;-0.20;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:16:11;-0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:18:39;-0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:21:09;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T09:23:37;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T09:26:05;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T09:28:34;-0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T09:31:07;-0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:33:35;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:36:03;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:38:32;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T09:41:00;0.00;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T09:43:37;0.00;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T09:46:10;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:48:41;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T09:51:16;0.00;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T09:53:45;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T09:56:17;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T09:58:58;0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T10:01:35;0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T10:04:18;0.10;90.70
3418;DHT22;1722;51.316;12.370;2022-12-11T10:06:56;0.00;90.30
3418;DHT22;1722;51.316;12.370;2022-12-11T10:09:33;-0.20;89.40
3418;DHT22;1722;51.316;12.370;2022-12-11T10:12:11;-0.20;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T10:14:51;-0.10;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T10:17:26;-0.10;90.80
3418;DHT22;1722;51.316;12.370;2022-12-11T10:19:55;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T10:22:27;-0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T10:24:58;0.00;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T10:27:30;0.00;91.00
3418;DHT22;1722;51.316;12.370;2022-12-11T10:30:11;0.00;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T10:32:44;0.10;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T10:35:19;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T10:37:50;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T10:40:19;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T10:42:51;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T10:45:21;0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T10:47:48;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T10:50:23;0.00;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T10:52:51;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T10:55:23;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T10:57:56;0.00;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T11:00:30;0.00;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T11:02:58;0.00;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T11:05:28;0.00;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T11:08:12;0.10;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T11:10:53;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T11:13:23;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T11:15:58;0.00;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T11:18:27;0.00;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:20:56;0.00;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T11:23:24;0.00;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:25:54;0.00;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:28:24;0.00;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:31:00;0.00;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:33:30;0.00;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T11:35:59;0.00;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T11:38:30;0.10;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:41:07;0.10;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T11:43:39;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T11:46:14;0.20;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T11:48:49;0.20;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T11:51:23;0.20;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T11:53:55;0.20;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T11:56:26;0.20;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T11:59:02;0.20;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T12:01:34;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:04:03;0.30;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T12:06:40;0.30;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T12:09:23;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:11:59;0.30;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T12:14:32;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:17:13;0.30;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:19:49;0.30;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T12:22:32;0.30;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T12:25:13;0.30;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:27:47;0.20;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T12:30:17;0.30;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:32:55;0.20;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:35:33;0.30;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:38:09;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:40:45;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:43:31;0.40;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:46:07;0.40;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:48:38;0.40;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:51:08;0.40;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T12:53:41;0.30;90.90
3418;DHT22;1722;51.316;12.370;2022-12-11T12:56:11;0.30;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T12:58:40;0.30;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T13:01:13;0.30;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T13:03:53;0.30;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T13:06:34;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T13:09:12;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T13:11:41;0.40;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T13:14:26;0.40;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:19:50;0.40;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:22:23;0.40;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:24:58;0.40;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:27:37;0.40;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T13:30:07;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T13:32:35;0.30;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T13:35:05;0.30;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T13:37:35;0.30;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:40:07;0.30;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:42:39;0.30;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T13:45:17;0.30;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T13:47:46;0.30;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T13:50:19;0.20;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T13:52:54;0.20;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T13:55:25;0.20;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T13:57:52;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T14:00:22;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:02:51;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T14:05:21;0.00;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:07:50;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:10:21;0.10;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T14:12:53;0.00;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T14:15:22;0.00;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:17:50;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:20:22;0.10;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T14:22:51;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T14:25:21;0.10;91.20
3418;DHT22;1722;51.316;12.370;2022-12-11T14:27:51;0.10;91.30
3418;DHT22;1722;51.316;12.370;2022-12-11T14:30:21;0.10;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T14:32:49;0.00;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T14:35:25;0.00;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T14:37:54;-0.10;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T14:40:25;-0.20;91.40
3418;DHT22;1722;51.316;12.370;2022-12-11T14:42:57;-0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T14:45:31;-0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:48:01;0.00;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T14:50:36;0.00;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T14:53:08;0.00;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T14:55:37;0.00;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T14:58:12;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T15:00:40;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T15:03:21;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T15:05:52;0.00;91.10
3418;DHT22;1722;51.316;12.370;2022-12-11T15:08:25;0.00;91.60
3418;DHT22;1722;51.316;12.370;2022-12-11T15:11:00;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T15:13:28;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T15:15:56;0.00;91.50
3418;DHT22;1722;51.316;12.370;2022-12-11T15:18:26;0.10;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T15:20:59;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T15:23:28;0.20;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T15:25:58;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T15:28:28;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T15:30:58;0.10;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T15:33:27;0.10;91.70
3418;DHT22;1722;51.316;12.370;2022-12-11T15:35:58;0.10;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T15:38:32;0.20;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T15:41:00;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T15:43:33;0.20;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T15:46:03;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T15:48:31;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T15:51:00;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T15:53:28;0.30;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T15:55:56;0.20;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T15:58:25;0.20;91.80
3418;DHT22;1722;51.316;12.370;2022-12-11T16:00:53;0.20;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T16:03:21;0.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T16:05:50;0.20;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T16:08:21;0.10;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T16:10:51;0.10;92.00
3418;DHT22;1722;51.316;12.370;2022-12-11T16:13:19;0.00;91.90
3418;DHT22;1722;51.316;12.370;2022-12-11T16:15:48;0.00;92.10
3418;DHT22;1722;51.316;12.370;2022-12-11T16:18:18;0.00;92.30
3418;DHT22;1722;51.316;12.370;2022-12-11T16:20:47;0.00;92.30
3418;DHT22;1722;51.316;12.370;2022-12-11T16:23:15;0.00;92.20