sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42704;SDS011;28342;42.594;23.414;2023-03-23T00:40:05;20.42;;;11.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T01:09:49;17.92;;;10.07;;
42704;SDS011;28342;42.594;23.414;2023-03-23T01:16:51;19.45;;;11.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T01:20:26;22.30;;;10.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T01:23:50;18.40;;;10.65;;
42704;SDS011;28342;42.594;23.414;2023-03-23T01:37:51;17.88;;;10.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T01:55:44;19.02;;;10.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T02:03:09;23.52;;;14.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T02:24:09;23.45;;;13.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T02:41:23;21.90;;;13.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T02:44:53;20.77;;;12.23;;
42704;SDS011;28342;42.594;23.414;2023-03-23T02:48:24;25.75;;;13.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T02:54:53;24.17;;;13.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:09:24;22.65;;;12.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:13:06;24.67;;;13.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:19:50;24.10;;;13.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:23:26;21.45;;;12.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:27:00;78.80;;;36.35;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:30:32;24.25;;;14.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:34:01;23.73;;;11.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:37:23;46.40;;;22.83;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:40:57;21.90;;;11.75;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:43:43;23.35;;;12.55;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:50:52;26.73;;;13.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T03:57:48;23.65;;;14.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T04:20:38;23.60;;;13.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T04:27:27;24.20;;;13.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T05:09:46;22.70;;;12.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T05:33:11;23.63;;;13.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T05:36:46;24.77;;;13.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:04:12;16.60;;;11.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:07:51;15.95;;;10.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:11:29;14.85;;;10.02;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:18:25;15.18;;;9.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:21:57;16.38;;;9.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:27:57;14.55;;;9.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:30:43;14.50;;;9.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:33:11;15.50;;;9.65;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:35:38;15.55;;;9.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:42:10;15.80;;;9.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:48:27;13.23;;;8.65;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:55:14;11.57;;;8.07;;
42704;SDS011;28342;42.594;23.414;2023-03-23T06:58:20;14.32;;;8.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:01:01;17.10;;;8.75;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:03:49;13.27;;;7.97;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:06:16;12.95;;;7.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:08:47;15.43;;;9.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:12:23;14.70;;;8.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:18:24;23.10;;;15.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:25:02;33.67;;;20.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:28:47;27.88;;;19.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:35:27;33.72;;;19.35;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:38:45;31.13;;;19.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:41:56;24.38;;;15.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:48:21;32.72;;;21.67;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:50:47;32.95;;;21.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:53:34;35.30;;;22.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:56:00;33.58;;;20.67;;
42704;SDS011;28342;42.594;23.414;2023-03-23T07:58:32;14.35;;;10.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:01:05;16.52;;;11.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:09:48;14.90;;;10.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:12:18;23.45;;;14.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:18:17;22.00;;;15.75;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:28:00;22.40;;;14.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:30:29;26.08;;;16.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:32:56;21.88;;;14.95;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:35:23;24.75;;;13.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:37:48;20.88;;;12.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:40:20;21.25;;;14.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:42:48;21.90;;;14.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:45:17;22.50;;;14.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:47:45;21.92;;;15.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:50:15;23.52;;;13.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:52:43;17.55;;;12.23;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:55:09;12.98;;;9.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T08:57:35;11.77;;;8.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:00:03;13.27;;;8.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:02:39;10.35;;;7.22;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:05:06;11.68;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:07:33;11.63;;;7.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:09:58;13.10;;;7.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:12:23;12.55;;;6.55;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:14:49;8.73;;;6.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:17:14;10.57;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:19:40;9.82;;;6.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:22:07;11.63;;;6.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:24:33;10.48;;;6.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:26:59;9.63;;;6.60;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:29:25;9.90;;;6.28;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:31:52;9.48;;;6.93;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:34:21;9.98;;;7.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:36:47;11.77;;;7.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:39:14;10.77;;;7.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:47:38;12.32;;;8.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:50:18;10.43;;;7.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:52:54;9.65;;;7.22;;
42704;SDS011;28342;42.594;23.414;2023-03-23T09:55:22;9.77;;;7.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:00:36;11.27;;;7.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:03:10;8.02;;;6.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:05:51;9.25;;;6.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:13:36;8.93;;;6.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:16:19;9.35;;;6.93;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:21:52;10.75;;;6.97;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:25:08;8.60;;;6.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:29:57;8.68;;;6.75;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:32:39;8.07;;;6.03;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:36:17;9.35;;;7.07;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:38:15;11.30;;;6.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:40:52;8.48;;;6.22;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:43:22;7.05;;;5.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:45:53;8.45;;;6.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:48:27;8.98;;;6.53;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:50:58;8.68;;;6.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:56:04;15.15;;;9.35;;
42704;SDS011;28342;42.594;23.414;2023-03-23T10:58:31;7.70;;;6.03;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:00:59;6.20;;;5.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:03:36;8.05;;;5.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:06:11;7.55;;;5.78;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:09:03;7.80;;;6.07;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:11:40;6.93;;;5.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:14:33;9.73;;;7.53;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:17:03;7.30;;;6.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:19:32;9.02;;;6.65;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:24:34;8.55;;;7.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:27:01;9.48;;;7.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:29:32;11.52;;;8.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:34:29;7.80;;;6.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:37:00;9.02;;;6.72;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:39:46;9.45;;;6.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:42:16;9.68;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:44:45;7.45;;;6.28;;
42704;SDS011;28342;42.594;23.414;2023-03-23T11:52:47;7.97;;;5.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:00:25;8.55;;;5.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:02:59;9.60;;;6.78;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:05:35;8.38;;;6.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:11:01;11.95;;;6.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:16:38;12.57;;;6.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:27:52;7.10;;;5.97;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:38:57;9.57;;;6.97;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:41:27;8.60;;;6.47;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:44:05;7.90;;;6.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:49:10;8.32;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:51:59;10.52;;;7.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T12:54:34;12.63;;;8.07;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:00:16;8.10;;;6.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:02:53;10.35;;;6.93;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:07:52;7.95;;;6.60;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:12:57;7.85;;;6.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:15:27;7.82;;;6.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:20:40;8.20;;;6.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:23:29;8.88;;;6.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:26:05;7.82;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:28:50;9.43;;;6.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:31:23;8.65;;;7.22;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:33:57;6.93;;;6.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:37:01;10.32;;;7.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:39:31;11.55;;;6.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:42:18;10.15;;;6.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T13:49:52;7.97;;;6.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:11:17;8.68;;;6.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:13:42;9.07;;;6.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:16:37;11.25;;;7.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:19:24;9.23;;;6.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:21:57;10.00;;;6.75;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:24:29;43.20;;;23.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:27:31;8.57;;;5.97;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:29:58;7.53;;;5.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:32:25;9.77;;;7.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:34:52;7.90;;;6.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:37:18;12.10;;;6.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:39:53;13.30;;;8.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:42:38;9.50;;;7.00;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:45:04;8.93;;;6.53;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:47:32;9.40;;;6.60;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:50:02;10.23;;;6.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:52:35;7.43;;;5.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:55:16;7.85;;;6.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T14:57:46;9.75;;;5.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:00:21;8.70;;;7.03;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:02:55;7.18;;;5.03;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:05:30;8.82;;;6.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:08:41;10.43;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:13:36;9.23;;;7.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:16:11;8.05;;;6.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:18:39;5.45;;;4.95;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:21:18;10.07;;;6.35;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:23:47;12.00;;;9.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:26:18;13.45;;;10.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:31:55;12.95;;;8.52;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:37:04;11.35;;;8.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:39:40;9.38;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:42:07;18.20;;;9.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:44:54;15.88;;;8.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:47:21;14.05;;;8.73;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:49:47;10.73;;;8.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:52:27;10.52;;;7.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:54:53;9.70;;;7.55;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:57:20;10.02;;;6.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T15:59:45;11.68;;;6.78;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:02:16;9.15;;;6.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:04:46;10.27;;;5.93;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:07:12;8.70;;;6.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:09:39;9.73;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:12:10;27.73;;;14.52;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:14:38;49.58;;;22.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:17:07;33.42;;;16.17;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:19:35;23.42;;;13.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:22:01;23.77;;;11.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:24:26;25.55;;;13.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:26:51;20.38;;;12.55;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:29:17;30.23;;;13.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:31:43;44.03;;;19.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:34:09;23.95;;;11.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:36:39;19.27;;;10.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:39:11;18.85;;;11.02;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:42:03;20.92;;;10.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:44:51;30.98;;;11.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:47:20;18.27;;;10.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:53:25;14.30;;;8.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T16:58:39;14.63;;;8.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:01:06;20.10;;;9.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:03:32;13.05;;;7.72;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:05:58;11.23;;;7.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:08:29;9.68;;;6.60;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:10:56;12.00;;;6.78;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:13:22;10.48;;;6.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:15:54;8.43;;;6.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:18:30;9.93;;;7.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:20:57;9.40;;;6.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:23:44;12.85;;;8.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:26:29;9.88;;;6.97;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:28:55;13.18;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:31:24;13.57;;;8.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:34:44;12.55;;;7.78;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:37:50;11.88;;;7.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:40:26;13.30;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:43:13;13.30;;;7.72;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:49:28;12.55;;;7.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:56:26;18.85;;;7.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T17:59:45;11.73;;;7.63;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:02:39;15.88;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:09:26;14.90;;;8.73;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:12:22;14.05;;;8.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:18:15;17.02;;;9.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:21:22;20.80;;;10.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:25:01;17.05;;;10.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:28:52;18.90;;;10.00;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:31:55;19.35;;;11.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:34:43;15.90;;;10.52;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:38:11;18.60;;;11.60;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:40:44;20.17;;;11.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:43:35;22.77;;;15.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:46:08;22.02;;;13.65;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:48:38;23.08;;;15.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:51:15;18.48;;;13.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:53:51;19.98;;;13.48;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:56:42;22.65;;;16.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T18:59:15;25.38;;;15.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:01:42;25.67;;;16.33;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:04:16;26.27;;;16.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:07:01;21.80;;;13.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:09:43;20.73;;;13.73;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:12:12;27.88;;;16.00;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:14:42;36.65;;;21.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:17:11;45.03;;;27.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:20:22;33.63;;;19.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:23:10;23.23;;;14.00;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:26:01;26.67;;;14.55;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:28:32;21.63;;;13.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:31:01;32.03;;;13.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:33:53;23.13;;;14.73;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:36:31;23.00;;;14.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:39:08;25.52;;;15.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:41:34;26.02;;;16.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:44:02;24.00;;;13.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:46:30;25.73;;;14.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:48:58;30.70;;;15.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:51:39;24.55;;;17.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:54:20;26.88;;;15.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:56:57;25.02;;;16.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T19:59:27;32.60;;;19.92;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:01:53;40.65;;;22.80;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:04:21;48.78;;;26.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:06:48;39.80;;;22.92;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:09:43;28.73;;;18.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:12:12;32.80;;;19.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:14:51;36.17;;;19.83;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:18:01;51.63;;;27.30;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:20:30;39.60;;;20.52;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:22:57;23.35;;;13.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:26:35;19.55;;;10.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:33:26;19.58;;;11.35;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:37:14;19.25;;;11.93;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:40:53;17.90;;;11.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:43:55;15.00;;;10.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:47:12;20.95;;;10.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T20:57:44;16.45;;;9.43;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:01:40;15.38;;;9.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:05:04;15.82;;;9.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:07:55;14.07;;;9.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:10:50;14.18;;;8.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:13:16;14.55;;;9.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:15:43;15.35;;;10.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:18:11;15.02;;;9.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:20:43;17.58;;;10.13;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:23:11;13.80;;;9.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:25:39;16.90;;;9.93;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:28:08;14.50;;;9.82;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:30:50;20.52;;;11.18;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:33:18;14.05;;;9.70;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:35:49;17.38;;;11.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:38:18;20.40;;;12.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:41:11;15.60;;;10.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:43:45;15.98;;;9.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:46:33;19.02;;;11.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:49:00;29.52;;;17.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:52:08;31.52;;;19.60;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:54:44;19.63;;;12.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:57:19;16.27;;;10.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T21:59:47;21.33;;;11.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:02:14;18.83;;;12.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:05:00;19.20;;;11.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:07:46;21.38;;;13.15;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:10:13;20.52;;;11.77;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:12:52;20.08;;;12.20;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:15:38;26.60;;;11.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:18:20;18.33;;;10.90;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:21:51;15.95;;;11.50;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:24:20;15.82;;;10.55;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:26:47;17.35;;;11.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:29:18;18.05;;;11.32;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:32:11;17.35;;;11.40;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:35:00;20.95;;;11.27;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:37:26;18.05;;;12.02;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:40:04;17.17;;;11.07;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:42:32;16.05;;;9.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:45:17;17.02;;;10.05;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:48:05;16.88;;;10.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:50:52;16.00;;;11.45;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:53:33;16.10;;;10.10;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:56:29;16.17;;;10.57;;
42704;SDS011;28342;42.594;23.414;2023-03-23T22:59:16;16.98;;;10.98;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:02:24;18.88;;;11.65;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:05:39;18.50;;;10.68;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:08:51;18.40;;;11.25;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:11:33;15.98;;;11.38;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:16:36;17.38;;;10.95;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:19:28;16.75;;;10.88;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:22:22;19.42;;;10.85;;
42704;SDS011;28342;42.594;23.414;2023-03-23T23:25:29;22.02;;;13.02;;