sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2023-07-31T00:02:14;15.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:04:40;15.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:07:06;15.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:09:32;16.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:11:58;16.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:14:24;16.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:16:50;16.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:19:15;16.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:21:41;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:24:06;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:26:32;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:28:58;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:31:23;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:33:49;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:36:15;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:38:40;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:41:06;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:43:31;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:45:57;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:48:23;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:50:49;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:53:15;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:55:41;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T00:58:06;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:00:32;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:02:58;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:05:49;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:08:28;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:11:02;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:13:32;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:15:58;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:18:24;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:20:57;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:23:49;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:26:23;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:29:07;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:31:36;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:34:02;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:36:30;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:38:59;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:41:26;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:43:51;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:46:17;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:48:43;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:51:08;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:53:34;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:56:00;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T01:58:25;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:00:51;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:03:17;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:05:49;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:08:15;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:10:41;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:13:07;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:15:33;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:17:59;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:20:24;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:22:50;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:25:16;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:27:41;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:30:07;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:32:33;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:34:59;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:37:25;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:39:50;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:42:16;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:44:42;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:47:07;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:49:33;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:51:59;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:54:24;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:56:50;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T02:59:17;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:01:43;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:04:09;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:06:34;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:09:00;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:11:26;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:13:51;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:16:17;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:18:43;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:21:09;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:23:34;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:26:01;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:28:29;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:30:54;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:33:20;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:35:46;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:38:12;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:40:37;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:43:03;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:45:28;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:47:54;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:50:20;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:52:46;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:55:11;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T03:57:37;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:00:03;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:02:29;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:04:54;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:07:20;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:09:46;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:12:11;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:14:37;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:17:02;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:19:28;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:21:54;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:24:19;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:26:50;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:29:16;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:31:42;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:34:07;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:36:34;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:39:00;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:41:25;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:43:51;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:46:17;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:48:43;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:51:08;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:53:35;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:56:00;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T04:58:26;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:00:52;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:03:17;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:05:43;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:08:09;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:10:34;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:13:00;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:15:26;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:17:51;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:20:17;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:22:43;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:25:08;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:27:34;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:30:00;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:32:25;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:34:52;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:37:18;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:39:44;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:42:10;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:44:35;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:47:01;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:49:27;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:51:52;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:54:18;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:56:43;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T05:59:11;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:01:37;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:04:03;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:06:28;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:08:54;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:11:20;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:13:46;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:16:13;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:18:39;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:21:05;16.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:23:31;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:25:57;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:28:30;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:30:59;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:33:26;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:35:52;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:38:36;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:41:03;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:43:29;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:45:54;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:48:20;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:50:46;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:53:11;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:55:37;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T06:58:02;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:00:29;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:02:54;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:05:20;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:07:45;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:10:11;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:12:37;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:15:03;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:17:30;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:19:59;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:22:25;16.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:24:51;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:27:17;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:29:42;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:32:08;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:34:34;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:36:59;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:39:25;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:41:50;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:44:16;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:46:42;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:49:08;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:51:34;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:54:00;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:56:26;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T07:58:53;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:01:19;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:03:45;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:06:11;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:08:37;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:11:03;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:13:28;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:15:54;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:18:20;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:20:46;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:23:12;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:25:38;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:28:04;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:30:30;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:32:56;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:35:24;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:37:50;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:40:16;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:42:45;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:45:16;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:47:44;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:50:13;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:52:39;16.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:55:06;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T08:57:34;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:00:00;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:05:17;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:07:44;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:10:11;16.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:12:38;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:15:04;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:17:31;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:19:58;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:22:37;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:27:59;16.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:30:25;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:33:02;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:35:35;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:38:05;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:40:45;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:43:13;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:45:43;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:48:10;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:50:38;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:53:05;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:55:31;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T09:58:03;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:00:30;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:03:00;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:05:31;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:07:59;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:10:25;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:12:54;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:15:20;16.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:17:50;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:20:17;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:22:43;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:25:11;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:27:38;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:30:07;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:32:33;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:35:01;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:37:36;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:40:19;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:48:00;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:50:26;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:52:53;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:55:30;18.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T10:58:08;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:00:34;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:03:06;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:08:25;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:11:05;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:13:33;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:16:00;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:18:26;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:20:53;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:23:20;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:25:45;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:28:13;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:30:40;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:33:10;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:35:42;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:38:09;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:40:44;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:43:10;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:45:41;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:48:07;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:50:34;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:53:06;19.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:55:33;19.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T11:57:59;19.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:00:26;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:02:53;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:05:19;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:07:49;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:13:07;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:15:42;20.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:18:13;20.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:20:43;20.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:23:22;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:26:03;20.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:28:29;20.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:30:59;20.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:33:31;20.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:35:57;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:38:23;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:40:49;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:43:15;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:45:41;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:48:06;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:50:32;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:52:58;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:55:23;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T12:57:50;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:00:15;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:02:41;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:05:07;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:07:33;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:09:58;19.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:12:24;20.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:14:50;20.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:17:16;20.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:19:42;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:22:08;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:24:34;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:26:59;19.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:29:25;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:31:52;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:34:18;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:36:43;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:39:09;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:41:35;20.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:44:00;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:46:26;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:48:52;19.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:51:21;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:53:47;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:56:13;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T13:58:39;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:01:04;19.50;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:03:31;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:05:56;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:08:22;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:10:48;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:13:13;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:15:42;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:18:08;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:20:34;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:23:00;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:25:26;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:27:52;19.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:30:17;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:32:44;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:35:09;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:37:43;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:40:10;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:42:36;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:45:04;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:47:29;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:49:56;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:52:22;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:54:47;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:57:13;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T14:59:39;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:02:05;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:04:31;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:06:56;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:09:22;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:11:48;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:14:13;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:16:39;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:19:04;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:21:30;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:23:56;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:26:21;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:28:53;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:31:20;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:33:47;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:36:13;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:38:39;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:41:05;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:43:31;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:45:57;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:48:23;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:50:49;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:53:14;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:55:40;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T15:58:05;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:00:33;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:02:58;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:05:24;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:07:50;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:10:15;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:12:41;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:15:07;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-07-31T16:17:33;17.60;99.90