sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29432;SDS011;16405;53.964;13.448;2022-08-23T00:02:01;14.32;;;5.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:04:33;18.33;;;5.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:07:07;16.70;;;5.95;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:09:37;11.48;;;5.75;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:12:08;19.42;;;6.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:14:35;17.20;;;6.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:17:05;15.90;;;6.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:19:35;23.85;;;6.97;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:22:02;18.45;;;5.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:24:28;13.43;;;5.22;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:29:50;17.30;;;5.88;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:32:19;20.17;;;5.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:34:49;19.33;;;5.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:37:15;13.90;;;5.93;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:39:42;23.40;;;6.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:42:10;16.17;;;5.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:45:27;15.43;;;5.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:48:33;15.70;;;5.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:51:08;15.13;;;6.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:53:57;20.23;;;6.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:56:28;15.07;;;6.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T00:58:58;17.27;;;6.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:01:32;15.85;;;6.53;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:03:58;12.30;;;4.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:09:01;16.67;;;5.53;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:11:37;19.08;;;6.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:14:43;14.32;;;5.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:17:19;17.20;;;5.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:19:56;9.95;;;3.97;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:22:51;11.95;;;4.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:25:33;12.77;;;5.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:28:01;18.88;;;5.18;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:30:29;13.98;;;5.32;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:32:59;13.68;;;4.88;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:35:33;13.02;;;5.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:38:08;10.95;;;4.78;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:40:41;16.80;;;4.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:43:09;13.15;;;4.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:45:37;13.80;;;5.03;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:48:07;16.23;;;5.97;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:50:33;12.80;;;5.47;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:52:59;17.77;;;7.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:55:25;16.80;;;7.35;;
29432;SDS011;16405;53.964;13.448;2022-08-23T01:57:52;27.63;;;8.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:00:27;18.05;;;6.57;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:02:59;18.13;;;6.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:05:34;13.98;;;5.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:08:01;23.35;;;6.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:11:07;21.92;;;6.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:13:48;13.75;;;6.72;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:16:24;20.52;;;6.53;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:18:57;20.92;;;5.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:21:35;14.32;;;4.82;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:24:03;13.10;;;4.93;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:26:42;21.80;;;6.28;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:31:45;22.02;;;6.07;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:34:14;21.02;;;6.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:36:42;19.83;;;7.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:39:09;19.08;;;8.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:41:36;19.27;;;7.93;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:44:03;16.98;;;7.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:46:34;14.88;;;7.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:48:59;12.05;;;5.97;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:51:25;16.33;;;7.43;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:53:51;15.52;;;6.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T02:58:43;15.63;;;6.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:01:20;28.85;;;7.53;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:03:52;15.32;;;6.43;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:06:19;13.57;;;6.07;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:08:46;14.68;;;5.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:11:14;18.70;;;6.22;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:13:46;15.75;;;6.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:16:13;13.07;;;5.32;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:18:41;11.65;;;5.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:21:09;17.27;;;6.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:23:39;13.77;;;5.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:26:07;18.88;;;7.32;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:28:41;10.90;;;6.22;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:31:08;15.07;;;7.35;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:33:36;16.90;;;8.18;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:36:03;17.58;;;8.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:41:14;14.75;;;8.73;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:43:41;17.77;;;8.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:46:07;20.45;;;9.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:48:46;14.02;;;8.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:51:17;16.17;;;6.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:53:46;17.80;;;7.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:56:20;12.38;;;6.53;;
29432;SDS011;16405;53.964;13.448;2022-08-23T03:58:51;15.25;;;7.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:01:18;12.35;;;5.97;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:03:44;14.23;;;6.75;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:06:12;9.63;;;5.43;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:08:42;12.13;;;5.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:11:09;8.25;;;5.15;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:13:37;12.95;;;4.78;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:16:12;13.82;;;5.15;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:18:38;11.90;;;5.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:21:08;19.05;;;6.32;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:23:37;14.45;;;5.15;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:26:04;14.02;;;4.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:28:34;9.77;;;4.65;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:31:05;15.90;;;6.22;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:33:31;11.45;;;4.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:35:58;12.35;;;5.28;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:38:30;13.10;;;5.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:40:58;12.85;;;5.65;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:43:42;13.35;;;5.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:46:09;11.52;;;5.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:48:39;10.80;;;4.72;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:51:06;12.27;;;4.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:53:32;16.15;;;4.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:55:59;18.02;;;4.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T04:58:27;17.00;;;4.95;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:00:58;11.48;;;4.82;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:03:32;11.95;;;4.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:06:01;15.02;;;5.35;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:08:29;12.18;;;5.65;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:10:58;15.48;;;5.68;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:13:29;14.57;;;5.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:15:55;16.55;;;5.03;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:18:21;13.05;;;4.07;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:20:47;9.70;;;4.28;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:23:13;15.35;;;5.07;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:28:14;14.88;;;4.57;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:30:44;10.80;;;4.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:33:17;12.02;;;4.57;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:35:43;16.58;;;5.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:38:08;15.95;;;5.72;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:43:00;17.80;;;5.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:45:26;14.20;;;5.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:47:51;13.45;;;5.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:50:17;13.05;;;5.03;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:52:43;14.07;;;4.78;;
29432;SDS011;16405;53.964;13.448;2022-08-23T05:55:09;12.00;;;4.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:02:38;12.43;;;4.47;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:05:07;13.02;;;3.78;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:07:33;13.40;;;3.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:10:00;11.07;;;3.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:12:26;21.30;;;3.72;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:14:52;7.22;;;3.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:17:18;5.53;;;2.75;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:19:44;8.57;;;3.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:24:35;12.48;;;3.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:29:27;8.50;;;2.72;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:31:52;9.00;;;2.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:34:22;11.77;;;3.28;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:36:56;13.00;;;2.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:39:41;12.10;;;2.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:42:11;10.75;;;2.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:44:40;11.77;;;2.92;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:47:06;10.13;;;3.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:49:33;10.95;;;2.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:51:59;11.75;;;3.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:54:29;8.18;;;2.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:56:57;9.90;;;2.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T06:59:25;7.95;;;2.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:04:26;7.50;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:06:58;6.78;;;1.73;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:09:26;7.72;;;1.83;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:11:53;5.85;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:14:20;6.25;;;1.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:16:49;8.88;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:19:21;5.72;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:21:51;5.13;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:24:17;5.97;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:26:44;3.10;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:29:13;6.22;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:31:43;5.60;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:34:21;9.55;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:36:49;4.65;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:39:17;4.43;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:41:46;4.40;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:44:12;7.38;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:46:41;4.50;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:49:08;5.38;;;1.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:51:37;5.35;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:54:05;9.52;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:56:33;5.82;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T07:59:00;6.57;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:01:27;5.50;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:03:54;4.93;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:06:34;5.78;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:09:06;6.18;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:11:34;7.97;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:14:02;4.80;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:16:33;7.00;;;1.08;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:19:02;5.05;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:21:31;5.25;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:23:58;4.13;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:26:24;5.40;;;1.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:28:51;5.63;;;1.35;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:31:20;5.57;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:33:50;7.55;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:39:04;7.45;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:52:49;7.45;;;1.05;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:55:26;2.97;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T08:58:03;4.68;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:00:33;5.47;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:03:09;3.08;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:05:46;6.97;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:15:02;4.75;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:17:57;4.35;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:20:36;10.02;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:23:05;5.30;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:25:55;7.15;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:28:32;5.75;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:31:02;4.20;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:36:30;4.07;;;1.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:41:51;5.80;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:44:38;5.20;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:47:12;5.60;;;1.77;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:49:45;4.65;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:52:20;4.82;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-08-23T09:54:59;11.63;;;1.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:00:28;6.78;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:03:21;7.47;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:05:52;6.85;;;1.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:08:30;10.50;;;1.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:11:12;5.82;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:13:50;4.47;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:31:32;4.22;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:46:29;6.15;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:49:03;4.68;;;1.15;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:54:06;5.85;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:56:53;6.32;;;1.67;;
29432;SDS011;16405;53.964;13.448;2022-08-23T10:59:24;4.93;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:01:54;3.90;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:07:42;3.25;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:13:07;5.13;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:15:57;5.25;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:18:37;8.13;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:34:23;4.63;;;1.35;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:42:25;4.38;;;1.15;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:44:55;3.80;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:47:26;2.55;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:50:16;5.43;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-08-23T11:53:02;6.50;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:01:11;4.82;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:09:03;4.53;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:19:44;7.28;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:25:23;4.50;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:28:03;9.68;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:33:39;1.85;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:36:55;3.08;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:39:51;4.40;;;1.15;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:45:10;4.87;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:47:44;3.83;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:50:29;3.22;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:53:05;7.47;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:55:34;5.95;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T12:58:13;6.32;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:00:54;4.03;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:03:33;4.47;;;1.08;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:06:13;6.68;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:11:25;4.85;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:13:55;4.70;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:16:22;3.50;;;1.10;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:18:52;5.35;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:21:33;4.40;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:24:25;6.13;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:27:37;10.57;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:32:50;6.00;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:40:32;5.45;;;1.17;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:43:20;6.47;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:46:14;4.43;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:49:27;6.50;;;1.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:54:32;8.55;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:56:59;10.13;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T13:59:45;4.93;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:02:15;3.05;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:04:43;8.43;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:07:10;6.13;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:09:37;6.90;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:12:05;3.97;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:14:36;6.03;;;1.35;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:17:03;5.00;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:19:32;5.28;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:21:59;6.22;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:24:25;10.45;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:26:52;3.80;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:29:20;6.88;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:31:47;6.85;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:34:16;5.50;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:36:43;3.38;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:39:09;9.27;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:41:35;12.43;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:44:01;4.30;;;1.23;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:46:27;2.13;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:48:53;3.67;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:53:56;6.20;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:56:22;3.90;;;1.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T14:58:49;4.57;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:01:16;8.60;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:03:43;3.67;;;0.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:06:10;5.88;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:08:41;6.97;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:11:07;5.55;;;1.42;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:13:35;8.00;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:16:03;4.78;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:18:32;6.10;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:20:59;3.90;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:23:26;7.50;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:25:52;9.93;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:28:19;4.85;;;1.73;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:30:48;8.55;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:33:15;3.97;;;1.02;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:35:44;6.65;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:38:16;6.22;;;1.73;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:40:44;4.68;;;1.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:43:10;3.25;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:45:36;5.93;;;1.27;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:48:05;5.40;;;1.33;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:50:48;4.28;;;1.25;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:53:16;5.28;;;1.45;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:55:42;5.93;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T15:58:13;5.95;;;1.77;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:00:42;5.20;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:03:08;4.63;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:05:35;5.70;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:08:02;6.88;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:10:31;7.13;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:12:57;5.78;;;1.30;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:15:23;8.05;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:17:49;7.13;;;1.40;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:20:15;6.82;;;1.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:22:41;9.00;;;1.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:25:08;7.53;;;1.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:27:34;3.85;;;1.20;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:30:01;8.05;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:32:28;5.38;;;1.52;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:34:54;8.85;;;2.00;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:37:20;6.22;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:39:46;4.47;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:42:12;6.88;;;1.85;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:44:38;8.32;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:47:04;8.60;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:49:31;5.65;;;1.55;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:51:58;7.22;;;1.48;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:54:24;6.95;;;1.80;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:56:52;5.85;;;1.38;;
29432;SDS011;16405;53.964;13.448;2022-08-23T16:59:18;6.60;;;1.88;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:04:21;5.18;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:06:49;6.75;;;1.58;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:09:19;5.88;;;1.65;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:11:47;7.65;;;1.90;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:14:14;7.85;;;1.70;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:16:41;6.40;;;1.60;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:19:08;9.57;;;1.65;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:21:35;7.03;;;1.67;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:24:02;5.20;;;1.63;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:26:28;5.18;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:28:54;9.55;;;2.13;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:31:20;7.60;;;1.50;;
29432;SDS011;16405;53.964;13.448;2022-08-23T17:33:47;12.30;;;1.92;;