sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70370;BME280;57790;51.356;-2.906;2023-11-19T00:01:16;101010.81;;;13.77;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:04:16;101012.69;;;13.68;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:07:17;101014.16;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:10:17;101015.16;;;13.69;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:13:19;101005.50;;;13.68;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:16:19;100992.38;;;13.67;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:19:19;100986.19;;;13.75;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:22:20;100993.63;;;13.79;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:25:21;100978.31;;;13.73;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:28:22;100982.53;;;13.67;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:31:24;100978.88;;;13.68;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:34:26;100980.34;;;13.71;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:37:26;100993.03;;;13.69;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:40:27;100984.66;;;13.72;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:43:27;100989.72;;;13.67;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:46:27;100997.34;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:49:28;100985.69;;;13.71;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:52:28;100984.38;;;13.67;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:55:29;100970.69;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T00:58:29;100972.53;;;13.69;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:01:30;100976.38;;;13.67;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:04:34;100966.19;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:07:35;100968.22;;;13.68;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:10:38;100968.28;;;13.60;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:13:39;100980.09;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:16:39;100977.44;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:19:39;100984.94;;;13.54;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:22:40;100983.94;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:25:40;100983.59;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:28:41;100983.13;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:31:46;100986.59;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:34:47;100987.31;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:37:47;100974.66;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:40:48;100953.13;;;13.61;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:43:48;100954.28;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:46:49;100959.59;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:49:50;100948.13;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:52:52;100935.16;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:55:53;100933.59;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T01:58:55;100939.19;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:01:56;100945.47;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:04:57;100944.25;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:07:58;100950.50;;;13.53;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:10:58;100948.41;;;13.40;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:14:00;100947.38;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:17:01;100942.56;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:20:03;100936.06;;;13.47;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:23:06;100939.88;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:26:18;100945.53;;;13.50;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:29:19;100941.88;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:32:19;100954.19;;;13.52;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:35:20;100943.53;;;13.52;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:38:21;100935.53;;;13.52;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:41:22;100937.84;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:44:22;100939.38;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:47:23;100934.69;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:50:25;100931.59;;;13.39;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:53:25;100925.47;;;13.39;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:56:27;100917.75;;;13.44;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T02:59:29;100918.94;;;13.42;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:02:40;100907.28;;;13.43;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:05:45;100910.59;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:08:47;100911.09;;;13.48;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:11:48;100910.78;;;13.43;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:14:48;100910.59;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:17:50;100920.91;;;13.48;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:20:51;100906.41;;;13.50;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:23:52;100902.91;;;13.50;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:26:52;100907.78;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:29:53;100895.34;;;13.38;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:32:56;100893.69;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:35:57;100930.13;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:38:57;100953.91;;;13.38;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:41:58;100951.44;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:44:58;100952.63;;;13.34;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:47:59;100931.13;;;13.36;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:51:00;100938.59;;;13.40;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:54:00;100943.97;;;13.32;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T03:57:01;100923.50;;;13.33;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:00:04;100928.28;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:03:10;100921.84;;;13.32;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:06:11;100917.00;;;13.35;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:09:11;100928.69;;;13.26;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:12:11;100919.50;;;13.29;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:15:13;100924.00;;;13.28;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:18:14;100930.06;;;13.22;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:21:14;100930.56;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:24:15;100928.75;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:27:15;100928.50;;;13.28;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:30:15;100922.00;;;13.30;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:33:16;100914.56;;;13.26;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:36:18;100921.06;;;13.15;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:39:19;100920.41;;;13.21;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:42:22;100918.75;;;13.20;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:45:22;100911.06;;;13.25;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:48:23;100911.09;;;13.17;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:51:24;100912.94;;;13.17;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:54:24;100903.59;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T04:57:24;100897.81;;;13.09;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:00:25;100887.00;;;13.19;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:03:26;100876.16;;;13.12;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:06:30;100883.78;;;13.15;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:09:31;100885.81;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:12:31;100871.31;;;13.16;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:15:32;100866.16;;;13.22;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:18:33;100860.84;;;13.14;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:21:33;100876.81;;;13.14;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:24:34;100885.69;;;13.06;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:27:36;100894.31;;;13.08;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:30:37;100906.28;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:33:37;100906.34;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:36:37;100902.59;;;13.14;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:39:39;100885.81;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:42:41;100888.53;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:45:41;100893.19;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:48:41;100904.16;;;13.08;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:51:42;100900.19;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:54:42;100901.47;;;13.08;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T05:57:43;100891.09;;;12.90;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:00:43;100900.69;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:03:43;100891.22;;;12.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:06:47;100899.38;;;12.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:09:48;100902.22;;;12.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:12:48;100906.19;;;12.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:15:56;100920.47;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:18:56;100924.47;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:21:56;100912.16;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:24:57;100903.84;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:27:58;100904.16;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:30:59;100902.00;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:33:59;100896.06;;;12.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:37:00;100892.88;;;12.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:40:00;100891.38;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:43:01;100879.06;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:46:03;100877.75;;;12.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:49:06;100872.56;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:52:08;100859.94;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:55:08;100862.56;;;13.07;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T06:58:09;100857.09;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:01:09;100868.75;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:04:12;100883.38;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:07:13;100867.91;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:10:15;100882.38;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:13:15;100882.19;;;13.06;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:16:16;100883.22;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:19:16;100870.38;;;13.08;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:22:16;100860.44;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:25:17;100864.25;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:28:18;100867.59;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:31:18;100855.25;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:34:21;100870.25;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:37:22;100874.06;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:40:23;100862.28;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:43:23;100864.06;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:46:24;100855.84;;;12.88;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:49:25;100851.84;;;12.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:52:25;100858.81;;;12.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:55:26;100861.28;;;12.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T07:58:27;100865.63;;;12.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:01:28;100864.97;;;12.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:04:28;100861.78;;;12.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:07:29;100867.81;;;12.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:10:29;100867.63;;;12.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:13:30;100871.31;;;12.85;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:16:31;100878.75;;;12.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:19:31;100877.63;;;12.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:22:31;100889.84;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:25:32;100880.56;;;12.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:28:34;100868.75;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:31:34;100864.59;;;12.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:34:35;100850.47;;;12.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:37:36;100858.44;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:40:37;100862.28;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:43:39;100869.56;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:46:49;100855.25;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:49:52;100862.78;;;12.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:52:53;100855.69;;;12.90;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:55:54;100861.66;;;12.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T08:58:54;100867.16;;;12.90;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:01:54;100872.41;;;12.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:04:55;100863.09;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:07:55;100862.28;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:10:56;100860.25;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:13:56;100864.97;;;12.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:16:57;100857.91;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:19:58;100846.31;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:22:58;100851.25;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:25:58;100846.13;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:29:00;100838.78;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:32:01;100844.22;;;13.12;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:35:01;100850.09;;;13.07;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:38:02;100847.53;;;13.14;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:41:06;100844.88;;;13.14;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:44:10;100842.56;;;13.19;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:47:14;100843.72;;;13.17;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:50:17;100845.22;;;13.19;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:53:18;100845.22;;;13.19;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:56:20;100851.19;;;13.21;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T09:59:22;100851.13;;;13.29;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:02:23;100854.97;;;13.27;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:05:24;100858.34;;;13.21;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:08:24;100854.50;;;13.23;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:11:25;100849.00;;;13.25;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:14:26;100846.34;;;13.25;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:17:28;100862.50;;;13.23;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:20:40;100863.50;;;13.22;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:23:53;100854.59;;;13.30;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:26:56;100864.28;;;13.31;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:29:59;100849.47;;;13.28;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:33:08;100851.78;;;13.31;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:36:09;100842.81;;;13.32;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:39:09;100848.13;;;13.32;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:42:16;100859.94;;;13.30;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:45:23;100864.38;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:48:27;100866.09;;;13.30;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:51:28;100859.25;;;13.36;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:54:30;100864.38;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T10:57:32;100856.41;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:00:43;100854.56;;;13.38;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:03:44;100859.88;;;13.38;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:06:46;100856.22;;;13.39;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:09:47;100857.31;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:12:49;100858.84;;;13.47;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:15:55;100848.50;;;13.44;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:18:58;100858.00;;;13.47;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:21:59;100856.50;;;13.44;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:25:19;100856.69;;;13.43;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:38:22;100851.66;;;13.48;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:41:24;100866.81;;;13.47;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:48:05;100858.34;;;13.44;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:51:08;100859.00;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:54:09;100856.44;;;13.52;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T11:57:10;100857.47;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:00:21;100861.31;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:03:22;100867.47;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:06:23;100864.63;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:09:25;100865.91;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:12:27;100852.97;;;13.52;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:15:33;100857.91;;;13.55;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:18:33;100858.09;;;13.53;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:21:34;100863.44;;;13.53;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:24:37;100855.44;;;13.53;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:27:50;100860.41;;;13.56;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:30:51;100854.91;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:33:52;100869.22;;;13.57;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:36:53;100859.22;;;13.59;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:39:53;100871.56;;;13.60;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:42:55;100875.69;;;13.62;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:45:55;100870.00;;;13.65;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:48:56;100864.22;;;13.62;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:51:56;100872.66;;;13.65;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:54:56;100872.28;;;13.68;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T12:57:58;100870.47;;;13.69;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:01:03;100861.47;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:04:19;100863.47;;;13.68;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:07:22;100859.63;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:10:23;100854.94;;;13.73;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:13:23;100852.44;;;13.71;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:16:24;100847.78;;;13.73;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:19:25;100860.38;;;13.79;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:22:26;100858.38;;;13.81;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:25:27;100849.19;;;13.84;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:28:28;100848.16;;;13.85;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:31:29;100857.47;;;13.89;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:34:29;100862.81;;;13.89;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:37:29;100853.97;;;13.88;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:40:30;100868.13;;;13.89;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:43:31;100869.13;;;13.88;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:46:31;100854.44;;;13.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:49:32;100864.91;;;13.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:52:33;100857.56;;;13.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:55:34;100867.41;;;13.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T13:58:34;100877.22;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:01:35;100876.88;;;13.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:04:35;100882.38;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:07:36;100870.06;;;13.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:10:40;100888.09;;;13.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:13:40;100881.91;;;13.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:16:41;100875.22;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:19:42;100886.53;;;13.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:22:43;100894.34;;;14.00;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:25:44;100887.72;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:28:44;100903.88;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:31:45;100890.38;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:34:45;100893.22;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:37:45;100891.22;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:40:46;100893.88;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:43:48;100894.25;;;13.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:46:48;100900.41;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:49:49;100900.84;;;13.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:52:50;100910.69;;;13.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:55:51;100905.38;;;13.97;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T14:58:51;100916.22;;;13.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:01:52;100921.16;;;13.98;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:04:52;100917.84;;;13.96;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:07:52;100938.25;;;13.89;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:10:53;100933.22;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:13:54;100939.56;;;13.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:16:54;100951.03;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:19:54;100945.53;;;13.95;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:22:57;100944.25;;;13.91;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:25:58;100932.56;;;13.92;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:28:58;100937.72;;;13.94;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:31:59;100958.22;;;13.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:34:59;100955.53;;;13.93;100.00
70370;BME280;57790;51.356;-2.906;2023-11-19T15:37:59;100967.03;;;13.94;100.00