sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-09-30T00:00:07;15.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:00:33;15.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:00:55;15.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:01:17;15.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:01:39;15.50;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:02:01;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:02:23;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:02:45;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:03:07;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:03:29;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:03:50;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:04:12;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:04:34;15.60;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:04:56;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:05:17;16.20;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:05:41;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:06:02;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:06:25;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:06:46;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:07:08;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:07:29;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:07:51;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:08:13;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:08:35;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:08:58;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:09:19;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:09:41;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:10:02;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:10:25;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:10:47;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:11:09;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:11:30;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:11:52;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:12:16;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:12:38;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:13:00;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:13:22;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:13:44;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:14:07;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:14:28;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:14:50;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:15:12;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:15:34;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:15:56;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:16:18;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:16:39;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:17:01;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:17:23;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:17:45;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:18:07;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:18:28;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:18:51;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:19:12;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:19:34;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:19:57;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:20:20;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:20:42;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:21:03;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:21:25;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:21:47;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:22:09;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:22:30;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:22:52;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:23:15;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:23:36;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:23:59;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:24:21;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:24:42;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:25:06;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:25:27;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:25:49;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:26:11;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:26:35;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:26:56;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:27:19;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:27:41;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:28:03;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:28:24;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:28:46;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:29:08;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:29:31;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:29:53;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:30:14;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:30:36;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:30:59;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:31:21;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:31:43;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:32:05;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:32:27;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:32:51;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:33:13;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:33:35;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:33:56;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:34:18;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:34:41;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:35:04;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:35:26;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:35:47;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:36:10;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:36:34;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:36:55;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:37:17;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:37:38;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:38:00;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:38:22;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:38:45;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:39:08;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:39:32;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:39:54;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:40:17;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:40:38;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:41:00;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:41:21;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:41:43;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:42:05;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:42:27;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:42:49;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:43:18;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:43:39;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:44:02;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:44:24;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:44:46;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:45:08;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:45:30;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:46:01;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:46:26;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:46:48;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:47:10;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:47:32;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:47:55;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:48:17;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:48:38;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:49:01;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:49:24;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:49:46;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:50:09;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:50:33;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:50:54;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:51:18;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:51:40;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:52:03;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:52:27;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:52:49;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:53:11;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:53:33;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:53:58;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:54:21;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:54:46;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:55:09;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:55:32;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:55:55;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:56:18;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:56:44;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:57:07;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:57:29;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:57:52;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:58:13;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:58:38;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:59:01;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:59:23;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T00:59:47;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:00:12;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:00:35;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:00:57;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:01:20;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:01:42;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:02:05;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:02:28;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:02:50;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:03:14;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:03:36;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:03:58;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:04:21;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:04:43;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:05:05;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:05:28;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:05:52;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:06:14;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:06:35;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:06:57;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:07:18;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:07:43;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:08:05;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:08:27;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:08:49;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:09:10;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:09:35;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:09:58;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:10:20;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:10:41;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:11:03;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:11:25;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:11:48;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:12:10;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:12:31;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:12:53;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:13:15;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:13:37;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:13:59;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:14:24;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:14:46;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:15:08;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:15:31;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:15:53;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:16:15;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:16:37;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:16:58;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:17:21;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:17:43;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:18:05;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:18:27;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:18:49;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:19:10;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:19:33;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:19:54;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:20:18;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:20:44;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:21:06;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:21:34;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:21:57;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:22:20;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:22:42;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:23:06;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:23:28;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:23:50;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:24:12;15.70;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:24:38;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:25:02;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:25:26;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:25:47;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:26:11;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:26:33;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:26:55;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:27:18;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:27:40;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:28:02;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:28:28;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:28:50;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:29:12;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:29:34;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:29:56;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:30:19;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:30:40;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:31:03;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:31:26;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:31:48;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:32:11;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:32:32;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:32:54;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:33:18;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:33:40;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:34:01;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:34:23;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:34:44;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:35:07;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:35:29;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:35:51;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:36:13;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:36:36;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:36:58;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:37:20;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:37:42;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:38:04;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:38:26;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:38:47;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:39:10;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:39:32;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:39:54;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:40:16;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:40:39;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:41:00;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:41:23;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:41:45;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:42:06;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:42:28;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:42:49;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:43:12;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:43:35;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:43:57;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:44:19;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:44:41;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:45:05;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:45:26;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:45:48;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:46:09;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:46:31;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:46:53;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:47:16;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:47:37;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:47:59;16.10;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:48:21;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:48:42;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:49:04;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:49:26;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:49:50;16.00;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:50:11;16.30;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:50:33;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:50:54;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:51:16;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:51:40;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:52:02;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:52:23;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:52:45;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:53:07;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:53:30;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:53:52;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:54:13;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:54:35;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:54:57;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:55:20;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:55:41;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:56:03;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:56:25;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:56:47;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:57:11;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:57:32;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:57:54;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:58:15;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:58:37;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:58:59;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:59:21;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T01:59:43;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:00:06;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:00:34;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:01:02;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:01:23;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:01:46;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:02:09;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:02:30;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:02:52;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:03:13;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:03:35;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:03:57;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:04:20;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:04:41;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:05:03;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:05:25;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:05:47;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:06:08;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:06:30;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:06:53;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:07:15;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:07:37;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:07:59;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:08:20;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:08:43;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:09:06;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:09:30;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:09:51;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:10:13;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:10:35;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:10:57;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:11:19;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:11:41;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:12:02;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:12:24;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:12:47;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:13:09;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:13:31;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:13:53;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:14:14;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:14:37;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:15:03;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:15:25;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:15:47;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:16:11;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:16:33;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:16:58;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:17:20;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:17:42;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:18:07;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:18:29;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:18:53;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:19:16;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:19:37;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:19:59;15.80;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:20:22;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:20:46;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:21:11;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:21:33;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:21:56;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:22:17;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:22:40;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:23:02;15.90;99.90
6788;DHT22;3431;47.966;10.268;2023-09-30T02:23:24;15.90;99.90