sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41927;SDS011;27616;51.420;6.788;2024-02-21T00:01:39;18.23;;;6.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:04:05;21.43;;;7.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:06:31;20.47;;;6.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:08:57;20.80;;;7.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:11:23;17.77;;;6.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:13:48;19.00;;;7.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:16:16;20.63;;;7.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:18:42;27.13;;;7.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:21:08;21.87;;;8.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:23:34;23.67;;;7.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:25:59;23.13;;;7.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:28:25;27.53;;;7.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:30:51;23.93;;;8.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:33:18;24.27;;;7.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:35:44;26.60;;;8.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:38:09;22.30;;;8.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:40:35;21.43;;;7.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:43:01;21.63;;;7.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:45:26;21.63;;;8.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:47:52;18.27;;;7.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:50:17;22.23;;;6.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:52:43;21.07;;;7.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:55:09;22.30;;;7.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T00:57:35;23.00;;;8.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:00:02;22.97;;;9.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:02:28;24.40;;;8.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:04:56;20.13;;;7.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:07:22;23.17;;;8.33;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:09:49;21.03;;;7.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:12:16;21.60;;;7.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:14:42;19.50;;;7.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:17:07;23.40;;;7.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:19:33;18.93;;;7.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:21:59;22.90;;;8.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:24:24;16.60;;;6.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:26:50;20.63;;;7.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:29:16;18.63;;;6.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:31:41;19.10;;;6.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:34:07;21.67;;;7.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:36:33;19.23;;;7.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:38:59;18.93;;;6.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:41:24;15.73;;;7.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:43:50;17.50;;;6.43;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:46:15;17.50;;;7.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:48:41;20.77;;;6.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:51:07;15.53;;;5.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:53:34;16.13;;;6.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:56:02;17.50;;;7.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T01:58:30;18.47;;;6.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:00:57;16.93;;;6.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:03:23;20.37;;;6.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:05:50;21.77;;;7.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:08:17;15.63;;;6.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:10:49;16.40;;;6.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:13:15;17.00;;;5.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:15:41;24.13;;;6.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:18:08;18.50;;;5.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:20:35;24.83;;;6.33;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:23:43;16.30;;;5.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:25:56;16.97;;;5.37;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:28:23;15.33;;;6.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:30:49;18.77;;;5.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:33:15;16.63;;;6.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:35:44;18.45;;;5.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:38:10;18.53;;;5.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:40:37;16.53;;;6.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:43:03;15.77;;;5.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:45:29;16.73;;;6.43;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:47:55;15.70;;;5.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:50:25;20.63;;;6.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:52:52;15.07;;;5.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:55:18;12.77;;;4.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T02:57:44;16.13;;;5.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:00:10;16.70;;;5.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:02:37;21.00;;;6.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:05:11;18.53;;;5.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:07:45;16.83;;;5.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:10:11;17.87;;;5.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:12:38;13.53;;;5.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:15:04;17.33;;;6.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:17:30;15.87;;;5.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:19:57;12.23;;;5.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:22:24;19.37;;;5.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:24:50;13.23;;;5.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:27:16;16.23;;;5.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:29:42;15.10;;;5.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:32:07;18.80;;;5.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:34:33;16.50;;;5.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:36:58;19.87;;;5.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:39:25;15.30;;;4.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:41:50;13.47;;;4.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:44:16;16.47;;;5.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:46:42;15.03;;;5.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:49:07;13.67;;;5.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:51:33;18.50;;;5.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:53:59;14.63;;;5.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:56:24;15.23;;;5.33;;
41927;SDS011;27616;51.420;6.788;2024-02-21T03:58:50;20.00;;;6.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:01:16;13.40;;;4.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:03:42;15.83;;;4.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:06:09;13.03;;;5.37;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:08:35;18.20;;;5.43;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:11:00;14.77;;;5.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:13:26;15.27;;;5.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:15:51;12.40;;;5.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:18:17;13.77;;;4.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:20:43;11.73;;;5.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:23:08;14.37;;;5.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:25:34;12.67;;;5.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:28:00;17.53;;;5.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:30:26;20.43;;;6.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:32:51;16.57;;;5.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:35:17;19.00;;;6.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:37:43;14.83;;;5.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:40:09;18.30;;;5.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:42:36;13.53;;;5.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:45:02;12.00;;;5.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:47:27;11.20;;;4.43;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:49:53;12.67;;;4.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:52:19;13.87;;;5.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:54:44;13.13;;;4.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:57:10;16.13;;;5.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T04:59:36;12.40;;;4.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:02:02;14.67;;;4.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:04:28;13.07;;;4.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:06:53;13.53;;;4.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:09:19;11.17;;;4.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:11:46;11.87;;;4.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:14:12;17.97;;;5.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:16:38;16.43;;;4.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:19:04;10.87;;;4.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:21:30;14.90;;;4.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:23:56;13.10;;;4.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:26:22;15.27;;;4.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:28:51;14.90;;;4.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:31:20;16.03;;;5.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:33:46;13.73;;;5.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:36:12;9.80;;;4.37;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:38:38;14.07;;;3.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:41:04;14.43;;;4.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:43:30;16.40;;;4.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:45:56;10.07;;;3.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:48:22;16.97;;;4.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:50:48;12.90;;;4.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:53:14;14.13;;;4.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:55:40;9.03;;;3.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T05:58:06;15.20;;;4.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:00:32;15.17;;;3.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:02:58;13.70;;;4.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:05:24;12.43;;;3.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:07:50;12.27;;;4.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:10:15;11.53;;;3.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:12:41;12.23;;;3.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:15:07;12.07;;;4.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:17:33;10.50;;;3.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:19:59;11.87;;;4.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:22:24;11.87;;;3.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:24:50;9.63;;;4.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:27:15;11.10;;;3.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:29:42;15.33;;;4.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:32:07;14.17;;;3.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:34:33;11.63;;;3.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:36:59;11.83;;;4.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:39:24;10.87;;;3.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:41:50;7.83;;;3.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:44:16;11.33;;;3.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:46:42;14.00;;;4.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:49:08;9.80;;;3.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:51:34;12.67;;;3.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:54:00;11.07;;;3.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:56:25;12.77;;;3.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T06:58:57;10.95;;;3.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:01:22;8.02;;;3.78;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:03:49;9.80;;;3.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:06:15;11.47;;;3.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:08:40;12.57;;;3.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:11:06;10.83;;;3.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:13:32;11.07;;;3.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:15:58;10.53;;;3.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:18:23;10.23;;;4.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:20:50;8.10;;;2.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:23:17;9.47;;;3.43;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:25:43;9.07;;;2.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:28:09;12.23;;;3.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:30:34;11.33;;;3.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:33:00;12.30;;;3.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:35:26;11.47;;;3.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:37:51;10.37;;;3.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:40:17;10.30;;;3.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:42:43;8.77;;;3.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:45:09;8.63;;;3.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:47:36;10.87;;;3.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:50:02;8.83;;;3.33;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:52:28;8.87;;;2.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:54:54;8.57;;;3.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:57:20;12.00;;;3.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T07:59:45;8.50;;;3.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:02:13;8.27;;;3.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:04:39;8.70;;;2.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:07:04;7.13;;;2.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:09:30;8.53;;;3.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:11:56;8.47;;;2.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:14:21;8.80;;;2.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:16:47;5.93;;;2.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:19:13;10.30;;;3.07;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:21:39;11.13;;;3.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:24:04;6.43;;;2.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:26:30;14.80;;;6.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:28:56;8.83;;;2.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:31:28;7.93;;;2.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:33:59;11.97;;;3.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:36:29;9.93;;;3.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:38:58;8.50;;;3.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:41:25;8.27;;;2.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:43:51;13.63;;;3.27;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:46:19;11.57;;;3.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:48:45;9.43;;;3.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:51:11;7.73;;;2.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:53:38;7.67;;;2.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:56:04;10.30;;;2.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T08:58:30;13.60;;;3.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:00:56;7.17;;;2.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:03:22;7.40;;;2.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:05:48;6.93;;;2.33;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:08:13;8.70;;;3.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:10:39;8.97;;;2.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:13:05;14.97;;;3.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:15:33;8.30;;;3.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:17:58;10.07;;;2.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:20:24;11.43;;;2.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:22:50;7.93;;;2.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:25:15;10.37;;;2.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:27:43;6.87;;;2.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:30:09;10.83;;;2.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:32:35;6.40;;;2.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:35:01;7.53;;;2.47;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:37:27;6.93;;;2.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:39:52;8.53;;;2.83;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:42:19;7.90;;;2.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:44:46;7.63;;;2.37;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:47:22;9.33;;;1.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:50:02;5.83;;;2.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:52:29;8.83;;;2.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:54:57;9.23;;;2.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:57:24;8.93;;;2.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T09:59:50;9.20;;;2.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:05:58;7.37;;;1.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:08:26;7.97;;;2.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:10:52;4.87;;;1.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:13:25;7.07;;;1.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:16:04;6.10;;;1.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:21:03;5.53;;;1.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:23:41;4.63;;;2.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:26:07;5.63;;;1.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:28:33;6.90;;;2.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:30:59;5.80;;;2.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:33:25;6.00;;;1.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:35:52;4.40;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:38:18;6.20;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:40:44;4.83;;;2.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:43:12;4.60;;;1.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:45:39;6.90;;;1.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:50:59;2.63;;;1.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:56:16;5.00;;;1.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T10:58:48;7.63;;;1.48;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:01:14;5.37;;;2.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:03:44;7.27;;;1.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:06:11;5.83;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:08:37;7.03;;;2.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:11:04;4.23;;;1.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:13:36;7.13;;;2.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:16:09;9.00;;;1.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:18:38;7.83;;;1.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:21:04;5.38;;;1.52;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:23:30;6.17;;;1.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:26:06;6.17;;;1.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:28:35;4.78;;;1.55;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:31:09;4.87;;;2.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:33:39;3.63;;;1.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:36:07;8.07;;;1.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:38:33;6.67;;;1.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:40:59;3.10;;;1.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:43:24;5.20;;;1.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:45:50;4.57;;;1.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:48:23;7.80;;;1.93;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:50:53;5.63;;;2.37;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:53:20;5.70;;;1.73;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:55:46;6.63;;;2.20;;
41927;SDS011;27616;51.420;6.788;2024-02-21T11:58:12;7.10;;;1.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:00:37;9.13;;;2.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:03:04;8.73;;;2.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:05:30;9.30;;;2.03;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:07:56;5.43;;;1.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:10:23;10.80;;;2.30;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:12:48;7.33;;;1.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:15:17;8.60;;;2.23;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:17:43;6.17;;;2.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:20:10;7.93;;;1.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:22:39;7.63;;;2.28;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:27:58;6.87;;;2.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:30:25;5.60;;;2.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:32:51;9.67;;;2.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:35:17;6.73;;;2.00;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:37:44;7.13;;;1.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:40:10;4.40;;;1.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:42:36;3.33;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:45:02;5.27;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:47:30;10.23;;;2.10;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:49:56;6.05;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:52:22;5.80;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:54:48;5.55;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:57:15;6.82;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T12:59:41;8.05;;;1.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:02:06;4.47;;;1.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:04:33;8.40;;;1.92;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:06:59;5.43;;;1.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:09:24;9.40;;;2.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:11:50;5.18;;;1.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:14:16;7.93;;;1.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:16:42;4.90;;;1.75;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:19:08;6.40;;;1.77;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:21:35;6.85;;;2.13;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:24:01;8.82;;;1.65;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:26:27;6.35;;;1.75;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:28:52;4.75;;;1.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:31:18;6.53;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:33:44;8.85;;;1.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:36:10;6.47;;;1.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:38:35;2.85;;;1.02;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:41:01;8.35;;;1.98;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:43:27;4.60;;;1.25;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:45:57;4.75;;;1.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:48:23;4.13;;;1.33;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:50:49;5.68;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:53:15;4.95;;;1.92;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:55:43;4.95;;;1.95;;
41927;SDS011;27616;51.420;6.788;2024-02-21T13:58:12;6.80;;;1.88;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:00:39;5.78;;;1.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:03:04;2.70;;;1.40;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:05:30;5.87;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:07:56;4.87;;;1.53;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:10:22;6.97;;;1.97;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:12:48;5.47;;;1.98;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:15:14;3.73;;;1.70;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:17:39;5.37;;;1.67;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:20:08;6.27;;;1.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:22:34;3.95;;;1.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:25:02;5.20;;;1.60;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:27:30;3.83;;;1.90;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:29:56;7.63;;;1.63;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:32:22;4.38;;;1.52;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:34:48;7.60;;;1.80;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:37:15;4.20;;;1.58;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:39:40;4.25;;;1.98;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:42:06;3.87;;;1.87;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:44:34;5.83;;;2.17;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:47:00;6.30;;;1.50;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:49:28;4.27;;;1.57;;
41927;SDS011;27616;51.420;6.788;2024-02-21T14:51:54;8.43;;;2.20;;