sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51852;SDS011;37894;53.172;6.598;2022-11-20T00:00:47;24.48;;;14.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:03:12;24.98;;;15.48;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:05:39;23.20;;;14.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:08:05;25.27;;;14.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:10:31;22.55;;;14.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:13:00;25.65;;;15.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:15:25;26.63;;;14.13;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:17:51;23.13;;;14.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:20:17;24.52;;;14.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:22:43;24.95;;;14.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:25:08;21.63;;;12.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:27:36;22.55;;;13.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:30:02;20.95;;;13.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:32:29;23.88;;;12.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:34:55;20.67;;;13.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:37:21;21.55;;;12.70;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:39:47;23.73;;;13.95;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:42:12;20.00;;;12.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:44:38;22.15;;;12.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:47:04;24.58;;;12.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:49:30;21.00;;;11.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:51:56;20.88;;;12.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:54:22;21.63;;;12.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:56:48;18.70;;;12.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T00:59:14;21.00;;;12.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:01:40;21.77;;;13.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:04:05;21.50;;;12.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:06:35;19.55;;;12.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:09:04;21.08;;;11.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:11:37;20.20;;;12.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:14:05;21.77;;;11.85;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:16:33;21.10;;;12.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:19:01;22.30;;;13.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:21:29;21.25;;;12.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:23:57;19.73;;;11.75;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:26:25;19.60;;;11.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:28:53;20.13;;;11.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:31:21;19.52;;;11.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:33:49;21.60;;;12.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:36:17;20.02;;;12.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:38:44;22.45;;;13.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:41:11;24.05;;;13.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:43:57;21.02;;;12.10;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:46:23;19.90;;;12.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:49:00;22.70;;;13.73;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:51:39;19.90;;;12.45;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:54:17;23.55;;;12.95;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:56:48;24.02;;;13.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T01:59:18;20.35;;;13.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:01:44;22.75;;;13.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:04:10;21.55;;;12.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:06:46;23.25;;;14.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:09:14;20.92;;;13.95;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:11:41;19.35;;;12.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:14:07;21.67;;;13.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:16:34;19.45;;;13.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:19:04;22.95;;;12.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:24:27;20.92;;;13.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:26:54;23.45;;;13.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:29:34;25.20;;;13.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:32:03;23.17;;;13.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:34:29;21.67;;;12.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:36:56;17.90;;;11.68;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:39:22;20.77;;;13.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:41:52;21.80;;;13.68;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:44:20;22.55;;;13.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:46:46;22.25;;;12.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:49:12;21.27;;;12.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:51:38;18.95;;;12.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:54:04;23.17;;;13.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:56:30;22.50;;;12.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T02:58:56;21.20;;;12.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:01:22;22.25;;;13.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:03:47;19.67;;;12.65;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:06:14;18.98;;;12.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:08:41;20.77;;;12.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:11:07;21.98;;;12.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:13:34;20.35;;;12.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:16:33;21.48;;;12.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:18:52;22.20;;;12.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:21:18;21.70;;;12.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:23:44;20.88;;;12.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:26:17;19.48;;;11.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:28:49;19.10;;;11.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:31:19;19.50;;;11.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:33:47;17.20;;;11.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:36:13;18.55;;;11.48;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:38:41;21.42;;;11.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:41:08;18.80;;;10.95;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:43:35;18.73;;;11.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:46:02;18.05;;;11.45;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:48:28;18.10;;;10.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:53:57;19.75;;;11.65;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:56:27;19.48;;;12.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T03:58:54;16.67;;;10.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:01:28;18.73;;;11.48;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:03:58;21.40;;;12.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:06:34;18.30;;;10.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:09:02;19.27;;;11.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:11:31;16.13;;;10.68;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:14:03;18.30;;;11.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:16:32;19.45;;;11.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:18:59;20.55;;;12.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:21:27;18.33;;;11.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:23:53;18.92;;;11.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:26:20;18.92;;;11.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:28:46;20.13;;;11.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:31:13;19.25;;;11.85;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:33:40;15.85;;;10.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:36:09;16.90;;;10.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:38:37;16.92;;;10.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:41:04;17.50;;;9.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:43:31;22.02;;;11.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:45:58;18.20;;;10.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:48:25;18.52;;;11.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:50:53;17.52;;;10.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:53:19;19.88;;;11.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:55:45;19.10;;;11.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T04:58:12;17.58;;;10.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:00:38;17.50;;;10.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:03:03;18.15;;;11.65;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:05:29;20.58;;;12.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:07:56;18.88;;;10.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:10:23;18.55;;;11.23;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:12:49;16.20;;;10.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:15:15;17.60;;;10.73;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:17:41;18.13;;;10.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:20:07;16.13;;;9.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:22:33;16.77;;;10.68;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:24:59;18.15;;;10.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:27:25;16.70;;;10.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:29:51;16.25;;;10.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:32:17;18.38;;;10.95;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:34:43;16.23;;;10.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:37:08;16.92;;;10.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:39:34;19.17;;;11.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:42:00;16.15;;;9.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:44:44;16.42;;;10.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:47:10;19.98;;;11.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:49:36;16.30;;;10.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:52:02;16.33;;;10.10;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:54:28;15.52;;;10.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:56:54;21.10;;;11.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T05:59:20;18.63;;;10.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:01:45;16.75;;;10.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:04:11;16.95;;;10.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:06:37;15.95;;;9.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:09:03;15.20;;;10.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:11:29;16.35;;;9.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:13:54;17.67;;;9.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:16:20;15.68;;;9.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:18:46;16.30;;;9.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:21:16;16.73;;;9.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:23:43;16.98;;;10.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:26:14;15.70;;;9.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:28:42;13.77;;;9.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:31:09;15.20;;;9.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:33:37;14.70;;;8.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:36:03;16.27;;;9.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:38:29;14.60;;;9.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:40:55;14.27;;;9.13;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:43:21;14.70;;;9.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:45:54;16.52;;;9.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:48:21;16.80;;;10.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:50:47;15.40;;;9.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:53:13;14.65;;;9.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:55:43;14.73;;;9.10;;
51852;SDS011;37894;53.172;6.598;2022-11-20T06:58:09;15.93;;;9.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:00:35;15.55;;;9.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:03:04;15.05;;;9.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:05:30;15.98;;;9.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:07:56;16.33;;;9.75;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:10:22;15.52;;;9.23;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:12:49;14.70;;;9.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:15:15;17.40;;;9.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:17:42;13.98;;;8.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:20:07;14.48;;;9.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:22:33;15.23;;;9.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:24:59;17.58;;;9.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:27:26;14.20;;;8.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:29:52;14.00;;;8.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:32:18;15.13;;;9.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:34:44;15.70;;;9.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:37:09;15.45;;;8.85;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:39:35;14.18;;;8.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:42:01;14.98;;;8.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:44:26;15.43;;;8.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:46:52;13.93;;;9.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:49:18;14.68;;;9.23;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:51:44;13.73;;;9.95;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:54:10;16.30;;;9.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:56:35;13.05;;;8.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T07:59:01;14.23;;;8.68;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:01:28;17.13;;;9.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:03:53;14.27;;;8.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:06:19;14.82;;;9.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:08:45;14.65;;;8.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:11:10;15.23;;;9.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:13:55;13.48;;;8.85;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:16:46;15.27;;;9.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:19:13;15.35;;;9.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:21:40;12.35;;;8.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:24:07;15.48;;;8.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:26:34;15.98;;;9.70;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:29:00;15.35;;;9.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:31:26;17.95;;;9.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:33:53;16.83;;;9.48;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:36:19;13.10;;;8.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:38:52;14.02;;;8.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:41:19;15.93;;;9.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:43:48;16.23;;;9.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:46:15;14.70;;;8.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:48:42;14.80;;;9.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:51:08;14.05;;;8.98;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:53:34;13.98;;;8.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:56:00;15.38;;;8.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T08:58:26;14.00;;;9.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:00:52;18.05;;;10.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:03:18;14.63;;;9.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:05:44;14.88;;;9.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:08:10;14.00;;;8.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:10:35;16.65;;;9.75;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:13:04;14.18;;;9.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:15:30;14.50;;;9.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:18:00;14.98;;;10.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:20:27;15.00;;;8.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:22:54;12.68;;;8.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:25:20;25.58;;;20.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:27:46;20.60;;;14.65;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:30:15;13.65;;;8.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:32:41;16.33;;;9.70;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:35:08;16.70;;;8.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:37:34;16.85;;;9.73;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:40:00;14.20;;;8.77;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:42:37;12.55;;;8.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:50:43;12.68;;;8.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T09:56:11;12.25;;;8.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:01:12;12.75;;;8.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:03:41;12.15;;;7.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:06:17;12.52;;;7.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:09:00;11.95;;;7.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:17:02;14.73;;;7.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:25:22;12.65;;;8.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:30:15;13.55;;;8.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:32:45;13.57;;;8.13;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:35:19;13.02;;;7.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:37:54;12.95;;;7.78;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:43:28;12.27;;;7.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:45:58;12.18;;;7.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:48:28;11.93;;;8.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T10:56:40;13.45;;;8.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:02:16;12.10;;;7.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:04:45;12.52;;;7.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:07:15;12.07;;;8.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:10:05;11.65;;;8.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:12:46;14.18;;;8.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:15:25;12.00;;;8.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:18:10;10.60;;;7.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:20:37;13.63;;;8.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:23:03;11.43;;;6.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:25:34;11.98;;;6.85;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:28:02;13.00;;;8.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:30:49;13.05;;;7.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:33:19;13.02;;;8.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:35:52;11.88;;;7.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:38:22;13.05;;;7.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:40:57;12.77;;;7.97;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:43:24;13.80;;;8.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:54:40;10.40;;;7.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T11:57:14;11.05;;;6.78;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:02:35;11.52;;;6.47;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:13:22;14.57;;;8.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:15:55;9.05;;;6.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:18:21;8.85;;;6.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:21:10;8.20;;;5.03;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:26:45;11.38;;;6.10;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:29:17;11.25;;;5.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:34:52;17.40;;;9.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:51:31;8.35;;;4.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T12:59:54;8.20;;;4.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:02:25;8.27;;;5.10;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:08:03;10.15;;;6.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:10:49;12.18;;;6.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:13:35;9.45;;;5.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:19:15;20.33;;;10.38;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:21:43;15.25;;;8.48;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:29:47;9.52;;;5.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:32:25;9.77;;;6.30;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:35:03;13.47;;;7.83;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:37:31;9.73;;;5.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:40:31;10.75;;;6.55;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:42:54;9.40;;;6.03;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:45:24;9.77;;;6.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:47:52;8.70;;;6.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:50:21;11.52;;;7.10;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:53:03;11.45;;;7.13;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:55:50;16.50;;;9.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T13:58:24;14.73;;;9.02;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:03:42;10.45;;;7.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:06:13;10.85;;;6.28;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:08:46;11.38;;;6.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:11:18;10.13;;;6.85;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:16:21;11.27;;;6.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:18:47;14.18;;;8.20;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:21:21;10.90;;;6.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:23:51;14.40;;;9.65;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:26:18;10.90;;;6.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:28:50;9.77;;;5.78;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:31:23;11.20;;;6.25;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:33:52;9.60;;;6.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:36:20;11.88;;;7.00;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:38:50;10.05;;;6.97;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:41:20;10.30;;;6.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:43:53;11.70;;;6.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:46:24;11.55;;;7.45;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:48:54;11.02;;;6.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:53:53;12.60;;;8.27;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:56:23;13.02;;;7.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T14:58:56;14.00;;;8.73;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:01:26;14.02;;;8.18;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:03:59;13.20;;;8.60;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:06:37;12.80;;;7.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:09:14;11.70;;;7.45;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:11:49;11.38;;;7.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:14:28;12.38;;;7.63;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:16:55;13.07;;;8.32;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:19:31;11.85;;;7.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:21:57;12.88;;;7.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:24:26;14.05;;;8.88;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:26:54;14.02;;;9.15;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:29:20;14.90;;;9.68;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:31:48;15.65;;;9.50;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:34:16;13.82;;;8.73;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:36:42;16.23;;;10.13;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:39:08;14.57;;;9.90;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:41:36;16.05;;;9.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:44:03;15.27;;;9.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:46:34;16.55;;;9.80;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:49:03;16.40;;;10.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:51:33;14.27;;;9.40;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:54:05;16.33;;;9.57;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:56:45;16.38;;;10.07;;
51852;SDS011;37894;53.172;6.598;2022-11-20T15:59:12;16.95;;;10.13;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:01:39;15.77;;;10.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:04:13;18.63;;;11.05;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:06:40;16.50;;;10.52;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:09:06;16.70;;;10.35;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:11:32;17.60;;;10.93;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:14:00;18.65;;;11.48;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:16:45;20.90;;;11.82;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:19:11;18.85;;;11.43;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:21:37;18.42;;;11.23;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:24:06;16.30;;;11.23;;
51852;SDS011;37894;53.172;6.598;2022-11-20T16:26:34;16.70;;;10.85;;