sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39918;SDS011;25589;51.552;13.424;2024-01-30T00:01:15;18.80;;;10.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:03:40;19.27;;;10.15;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:06:06;23.25;;;10.63;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:08:36;18.35;;;10.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:11:01;17.98;;;10.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:13:27;22.35;;;9.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:15:53;18.73;;;10.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:18:19;17.58;;;9.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:20:45;22.67;;;11.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:23:10;18.80;;;10.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:25:36;21.35;;;10.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:28:01;17.42;;;9.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:30:27;20.27;;;10.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:32:53;20.67;;;10.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:35:19;18.55;;;10.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:37:47;22.30;;;11.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:40:12;21.65;;;11.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:42:43;17.38;;;10.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:45:15;20.35;;;11.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:47:42;19.67;;;10.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:50:08;21.52;;;10.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:52:34;20.73;;;10.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:55:00;19.92;;;11.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:57:26;17.30;;;11.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T00:59:52;22.35;;;12.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:02:17;19.42;;;11.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:04:43;21.85;;;11.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:07:10;19.33;;;10.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:09:36;21.33;;;11.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:12:02;22.42;;;12.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:14:28;17.95;;;11.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:16:53;22.02;;;12.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:19:19;23.27;;;12.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:21:45;20.60;;;11.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:24:11;19.70;;;11.63;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:26:36;23.65;;;12.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:29:02;20.25;;;12.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:31:34;23.35;;;12.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:34:09;21.25;;;12.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:36:35;20.45;;;11.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:39:00;24.75;;;12.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:41:29;25.50;;;12.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:43:59;22.35;;;12.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:46:27;22.20;;;13.55;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:48:57;28.08;;;13.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:51:24;23.77;;;13.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:53:52;24.02;;;12.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:56:19;28.02;;;13.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T01:58:44;24.25;;;12.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:01:12;22.75;;;12.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:03:40;23.08;;;12.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:06:06;27.48;;;12.88;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:08:31;22.30;;;12.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:10:58;23.08;;;12.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:13:24;25.60;;;13.15;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:15:53;25.33;;;13.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:18:19;23.88;;;13.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:20:49;21.48;;;13.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:23:18;24.88;;;12.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:25:44;26.50;;;13.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:28:13;23.08;;;12.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:30:39;21.55;;;12.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:33:05;25.63;;;13.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:35:31;24.38;;;13.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:37:58;22.10;;;13.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:40:24;26.27;;;14.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:42:49;25.48;;;14.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:45:15;25.70;;;13.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:47:40;24.70;;;12.77;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:50:06;22.52;;;12.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:52:32;23.00;;;12.77;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:54:57;19.73;;;11.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:57:23;22.08;;;12.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T02:59:48;22.63;;;12.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:02:14;25.15;;;12.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:04:43;21.88;;;11.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:07:08;26.38;;;14.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:09:34;24.55;;;14.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:12:00;22.75;;;12.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:14:26;20.08;;;12.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:16:57;25.08;;;14.02;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:19:23;24.48;;;13.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:21:49;25.42;;;12.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:24:16;25.88;;;13.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:26:42;21.70;;;12.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:29:08;21.58;;;12.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:31:34;28.35;;;14.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:34:00;23.27;;;12.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:36:26;23.42;;;13.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:38:52;23.77;;;12.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:41:17;27.35;;;14.32;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:43:43;27.27;;;14.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:46:09;23.65;;;12.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:48:36;23.50;;;12.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:51:01;23.83;;;13.02;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:53:27;26.25;;;13.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:55:53;19.77;;;12.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T03:58:18;20.92;;;11.77;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:00:44;25.08;;;13.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:03:09;20.58;;;12.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:05:35;22.67;;;12.48;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:08:00;20.70;;;12.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:10:26;20.85;;;12.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:12:52;26.83;;;12.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:15:19;25.83;;;12.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:17:44;24.77;;;11.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:20:13;22.58;;;12.75;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:25:09;27.38;;;13.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:27:35;19.35;;;12.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:30:01;22.90;;;12.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:32:26;24.92;;;12.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:34:52;26.58;;;13.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:37:18;18.58;;;12.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:39:43;21.25;;;12.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:42:09;21.00;;;11.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:44:34;19.30;;;11.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:47:00;19.48;;;12.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:49:26;22.55;;;12.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:51:54;18.48;;;11.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:54:19;20.58;;;12.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:56:45;18.25;;;10.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T04:59:11;23.67;;;13.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:01:37;20.63;;;12.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:04:02;20.08;;;12.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:06:28;19.45;;;11.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:08:54;22.33;;;12.55;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:11:20;21.20;;;11.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:13:46;25.00;;;13.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:16:12;20.77;;;11.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:18:38;20.58;;;11.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:21:05;23.38;;;12.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:23:30;22.02;;;11.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:25:56;28.40;;;12.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:28:21;21.92;;;11.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:30:47;21.77;;;12.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:33:13;21.30;;;11.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:35:38;18.45;;;11.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:38:04;22.05;;;11.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:40:30;20.08;;;11.75;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:42:56;20.55;;;11.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:45:23;23.30;;;11.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:47:49;22.75;;;12.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:50:14;19.52;;;12.02;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:52:40;20.20;;;12.63;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:55:06;21.63;;;12.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:57:32;22.33;;;12.32;;
39918;SDS011;25589;51.552;13.424;2024-01-30T05:59:57;22.02;;;11.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:02:23;21.75;;;11.77;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:04:48;21.25;;;12.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:07:14;18.08;;;11.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:09:40;19.02;;;11.15;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:12:06;25.27;;;12.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:14:31;22.33;;;13.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:16:58;24.75;;;13.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:19:24;21.88;;;11.32;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:21:50;22.67;;;11.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:24:16;17.92;;;11.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:26:42;24.00;;;11.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:29:07;22.05;;;12.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:31:39;21.27;;;12.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:36:32;23.95;;;13.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:38:57;21.90;;;12.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:41:23;22.42;;;12.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:43:49;24.52;;;11.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:46:15;23.25;;;11.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:48:42;26.98;;;13.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:51:09;21.50;;;12.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:53:35;25.08;;;13.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:56:01;22.15;;;11.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T06:58:27;26.95;;;12.55;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:00:53;24.80;;;13.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:03:19;23.80;;;12.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:05:44;29.00;;;12.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:08:10;29.20;;;14.55;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:10:35;21.08;;;12.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:13:01;24.38;;;13.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:15:27;20.50;;;12.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:17:52;21.40;;;12.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:20:18;25.33;;;13.15;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:22:45;24.02;;;12.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:25:11;22.02;;;12.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:27:36;21.90;;;12.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:30:02;20.10;;;11.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:32:28;27.08;;;13.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:34:53;24.73;;;14.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:37:19;24.60;;;13.32;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:39:45;24.58;;;14.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:42:10;25.92;;;14.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:44:36;25.40;;;14.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:47:01;26.77;;;14.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:49:28;22.98;;;12.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:51:54;22.48;;;12.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:54:19;26.40;;;12.75;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:56:45;21.60;;;12.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T07:59:11;21.73;;;11.48;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:01:37;20.20;;;11.77;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:04:03;24.02;;;12.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:06:28;24.42;;;12.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:08:54;20.33;;;12.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:11:20;23.17;;;12.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:13:51;23.08;;;12.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:16:17;22.88;;;12.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:18:43;24.77;;;12.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:21:08;24.63;;;13.63;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:23:34;20.30;;;12.75;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:26:00;20.33;;;11.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:28:25;23.70;;;13.48;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:30:51;22.70;;;12.77;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:33:17;21.70;;;12.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:35:43;21.77;;;13.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:38:08;23.25;;;12.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:40:34;20.40;;;12.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:43:00;20.13;;;11.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:45:26;25.75;;;12.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:47:51;20.25;;;11.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:50:17;24.25;;;11.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:52:44;18.67;;;11.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:55:10;23.55;;;12.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T08:57:36;19.48;;;11.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:00:01;25.08;;;12.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:02:32;18.33;;;11.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:04:58;22.15;;;11.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:07:23;19.20;;;11.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:09:49;20.73;;;12.07;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:12:15;22.40;;;11.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:14:40;21.88;;;12.55;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:17:06;26.65;;;11.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:19:32;21.42;;;12.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:21:58;20.02;;;11.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:24:24;22.70;;;11.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:26:51;20.45;;;11.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:29:16;24.60;;;12.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:31:45;17.98;;;11.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:34:11;20.15;;;11.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:36:37;21.67;;;11.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:39:03;19.13;;;11.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:41:29;20.80;;;11.88;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:43:58;17.52;;;10.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:46:26;22.38;;;11.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:48:53;33.70;;;16.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:51:20;47.85;;;22.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:53:47;53.90;;;24.58;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:56:13;40.35;;;19.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T09:58:39;28.17;;;14.88;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:01:05;38.00;;;17.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:03:31;34.95;;;16.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:05:57;26.20;;;14.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:08:23;22.23;;;12.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:10:49;22.42;;;12.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:13:15;19.40;;;10.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:15:41;20.52;;;11.02;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:18:08;18.92;;;10.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:20:35;19.35;;;11.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:23:01;21.55;;;10.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:25:26;18.00;;;10.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:27:53;22.02;;;10.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:30:22;18.95;;;10.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:32:48;22.15;;;11.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:35:14;18.58;;;10.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:37:41;18.25;;;10.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:40:08;18.88;;;10.25;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:42:38;21.52;;;10.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:45:09;16.23;;;9.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:47:40;16.73;;;10.23;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:50:07;17.23;;;9.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:52:35;16.90;;;10.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:55:01;17.15;;;9.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T10:57:33;17.30;;;10.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:00:00;15.85;;;9.55;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:02:30;17.75;;;9.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:04:58;15.65;;;10.15;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:07:28;13.70;;;9.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:12:23;14.35;;;9.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:15:01;17.00;;;9.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:17:44;17.25;;;8.57;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:22:42;15.57;;;9.48;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:25:11;18.27;;;9.63;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:27:44;15.95;;;9.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:30:10;16.98;;;10.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:32:45;18.80;;;9.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:35:11;17.23;;;9.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:37:37;16.00;;;9.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:40:05;17.73;;;9.48;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:42:33;15.95;;;9.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:45:02;14.27;;;8.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:47:28;14.40;;;8.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:49:54;14.63;;;9.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:52:19;13.60;;;8.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:54:45;14.30;;;8.93;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:57:11;15.65;;;9.48;;
39918;SDS011;25589;51.552;13.424;2024-01-30T11:59:36;16.73;;;9.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:02:02;15.00;;;8.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:04:28;17.55;;;9.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:06:55;19.40;;;10.30;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:09:21;15.65;;;8.80;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:11:47;15.18;;;8.98;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:14:15;16.85;;;9.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:16:41;16.17;;;8.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:19:07;11.65;;;8.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:21:33;14.90;;;8.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:24:00;15.43;;;9.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:26:25;17.73;;;9.15;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:28:55;15.25;;;9.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:31:26;15.85;;;9.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:33:53;16.13;;;9.35;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:36:19;17.17;;;9.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:38:45;15.82;;;8.85;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:41:11;13.57;;;8.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:43:37;13.48;;;8.88;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:46:02;14.10;;;8.50;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:48:28;13.77;;;8.40;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:50:55;16.10;;;9.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:53:21;15.80;;;9.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:55:47;12.85;;;8.63;;
39918;SDS011;25589;51.552;13.424;2024-01-30T12:58:14;13.23;;;8.68;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:00:41;13.25;;;8.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:03:08;17.20;;;9.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:05:35;18.30;;;9.65;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:08:00;17.63;;;9.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:10:26;15.20;;;8.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:12:52;15.82;;;8.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:15:18;14.50;;;8.52;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:17:44;16.15;;;8.82;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:20:12;13.73;;;8.05;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:22:41;15.85;;;9.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:25:08;16.58;;;8.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:27:34;13.52;;;8.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:29:59;14.30;;;8.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:32:25;15.63;;;8.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:34:51;13.82;;;8.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:37:16;14.30;;;9.00;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:39:42;14.15;;;9.10;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:42:08;16.27;;;8.18;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:44:35;13.75;;;8.70;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:47:00;13.82;;;8.73;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:49:26;13.32;;;8.20;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:51:52;12.20;;;8.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:54:17;18.35;;;8.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:56:43;14.15;;;8.95;;
39918;SDS011;25589;51.552;13.424;2024-01-30T13:59:09;14.20;;;8.43;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:01:34;16.58;;;8.90;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:04:01;12.30;;;8.27;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:06:27;13.13;;;9.13;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:08:53;14.45;;;8.60;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:11:19;13.68;;;8.45;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:13:45;14.50;;;9.38;;
39918;SDS011;25589;51.552;13.424;2024-01-30T14:16:10;13.75;;;9.15;;