sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2023-03-21T00:00:30;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:02:56;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:05:22;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:07:47;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:10:14;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:12:39;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:15:08;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:17:34;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:20:02;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:22:32;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:24:58;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:27:24;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:29:49;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:32:16;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:34:41;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:37:08;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:39:34;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:42:00;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:44:26;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:46:52;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:49:18;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:51:47;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:54:16;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:56:42;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T00:59:07;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:01:34;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:04:00;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:06:30;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:08:56;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:11:24;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:13:51;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:16:17;12.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:18:42;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:21:11;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:23:38;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:26:06;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:28:35;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:31:02;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:33:28;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:35:54;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:38:20;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:40:47;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:43:27;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:51:50;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:54:21;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:56:50;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T01:59:19;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:01:48;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:04:16;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:09:21;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:11:48;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:14:17;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:31:40;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:34:30;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:37:20;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:45:19;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:47:49;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:50:23;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:52:51;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:55:25;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T02:57:54;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:00:24;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:02:51;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:05:18;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:10:38;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:18:29;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:23:49;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:26:17;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:28:47;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:31:15;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:33:48;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:36:17;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:38:47;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:41:20;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:43:51;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:46:48;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:49:24;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:52:11;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:54:41;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:57:08;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T03:59:38;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:02:05;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:04:31;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:06:56;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:09:23;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:11:49;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:14:14;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:16:40;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:19:06;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:21:31;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:23:57;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:26:23;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:28:50;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:31:16;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:33:42;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:36:09;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:38:51;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:41:18;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:43:44;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:46:10;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:48:36;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:51:02;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:53:28;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:55:53;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T04:58:19;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:00:45;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:03:11;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:05:44;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:08:11;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:10:37;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:13:03;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:15:28;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:17:54;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:20:23;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:22:48;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:25:16;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:27:45;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:30:19;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:32:45;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:35:11;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:37:37;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:40:04;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:42:33;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:44:58;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:47:25;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:49:50;12.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:52:17;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:54:42;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:57:08;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T05:59:34;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:01:59;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:04:25;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:06:51;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:09:18;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:11:48;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:14:14;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:16:39;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:19:05;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:21:31;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:23:56;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:26:22;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:28:49;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:31:15;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:33:41;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:36:07;12.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:38:33;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:41:03;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:43:29;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:45:57;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:48:22;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:50:49;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:53:16;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:55:41;12.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T06:58:07;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:00:33;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:02:58;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:05:26;12.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:07:51;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:10:17;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:12:43;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:15:09;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:17:35;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:20:01;12.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:22:29;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:24:55;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:27:20;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:29:46;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:32:12;12.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:34:37;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:37:03;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:39:29;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:41:57;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:44:23;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:46:49;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:49:15;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:51:41;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:54:06;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:56:32;12.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T07:58:58;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:01:24;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:03:51;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:06:19;12.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:08:44;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:11:11;13.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:13:36;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:16:02;13.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:18:28;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:20:56;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:23:22;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:25:53;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:28:19;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:30:46;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:33:12;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:35:38;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:38:04;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:40:31;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:42:57;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:45:23;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:47:50;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:50:20;13.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:52:47;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:55:15;13.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T08:57:41;13.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:00:10;13.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:02:42;13.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:05:08;13.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:07:37;13.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:10:04;13.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:12:31;13.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:14:57;13.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:17:23;13.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:19:49;13.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:22:15;13.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:24:48;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:27:15;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:29:48;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:32:14;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:34:42;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:37:09;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:39:36;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:42:19;14.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:44:55;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:47:28;14.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:50:03;14.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:52:41;14.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:55:21;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T09:57:58;14.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:00:37;14.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:03:14;14.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:05:42;14.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:08:17;14.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:10:49;14.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:13:25;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:16:13;14.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:18:41;14.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:21:07;14.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:23:38;14.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:26:05;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:28:36;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:31:06;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:33:37;14.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:39:01;14.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:41:29;14.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:44:12;14.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:46:52;14.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:49:19;14.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:51:50;14.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:54:21;15.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:57:07;15.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T10:59:56;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:02:30;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:05:04;15.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:07:30;15.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:09:58;15.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:12:39;15.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:15:28;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:17:56;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:20:22;15.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:22:48;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:25:35;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:28:07;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:30:33;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:33:03;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:35:37;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:38:03;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:40:32;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T11:47:58;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:12:36;16.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:25:45;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:31:07;15.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:39:27;16.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:44:38;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:49:50;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:52:26;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T12:58:15;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:00:46;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:03:38;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:06:11;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:09:01;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:11:30;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:16:54;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:20:00;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:22:30;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:25:04;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:27:34;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:30:18;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:32:49;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:35:36;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:38:10;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:40:46;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:49:29;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T13:59:40;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:02:31;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:05:17;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:07:47;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:10:25;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:12:52;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:15:23;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:17:58;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:20:33;16.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:23:04;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:25:36;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:28:04;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:30:32;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:35:48;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:38:20;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:40:54;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:43:22;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:45:53;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:48:21;16.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:50:55;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:53:25;16.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:56:03;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T14:58:31;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:01:01;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:03:29;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:05:56;16.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:08:24;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:11:11;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:13:48;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:16:17;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:18:43;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:23:46;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:26:18;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:28:46;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:31:20;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:33:51;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:36:20;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:38:47;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:43:49;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:49:27;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:52:11;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T15:57:25;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:00:00;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:02:28;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:05:16;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:07:45;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:10:34;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:13:01;16.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:15:27;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:17:56;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:20:27;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:22:53;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:25:19;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:27:46;16.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:30:14;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:32:40;16.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:35:06;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:37:33;16.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:39:58;16.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:42:24;16.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:44:50;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:47:18;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:49:45;15.90;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:52:12;15.80;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:54:39;16.00;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:57:07;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T16:59:36;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:02:14;15.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:04:42;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:07:10;15.50;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:09:41;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:12:12;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:14:39;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:17:09;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:19:35;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:22:01;15.70;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:24:27;15.60;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:26:53;15.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:29:18;15.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:31:44;15.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:34:13;15.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:36:40;15.30;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:39:08;15.40;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:41:37;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:44:03;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:46:34;15.20;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:49:04;15.10;99.90
27559;DHT22;15002;52.028;5.670;2023-03-21T17:51:30;15.10;99.90