sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2024-02-14T00:02:47;7.90;97.20
44731;DHT22;30458;47.448;19.032;2024-02-14T00:12:50;7.70;97.40
44731;DHT22;30458;47.448;19.032;2024-02-14T00:22:52;7.50;97.70
44731;DHT22;30458;47.448;19.032;2024-02-14T00:32:55;7.50;97.50
44731;DHT22;30458;47.448;19.032;2024-02-14T00:42:56;7.50;97.30
44731;DHT22;30458;47.448;19.032;2024-02-14T00:52:59;7.70;97.00
44731;DHT22;30458;47.448;19.032;2024-02-14T01:03:03;7.60;97.10
44731;DHT22;30458;47.448;19.032;2024-02-14T01:13:08;7.60;97.10
44731;DHT22;30458;47.448;19.032;2024-02-14T01:23:09;7.60;96.60
44731;DHT22;30458;47.448;19.032;2024-02-14T01:33:10;7.40;96.70
44731;DHT22;30458;47.448;19.032;2024-02-14T01:43:11;7.40;96.90
44731;DHT22;30458;47.448;19.032;2024-02-14T01:53:12;7.40;97.00
44731;DHT22;30458;47.448;19.032;2024-02-14T02:03:13;7.20;97.40
44731;DHT22;30458;47.448;19.032;2024-02-14T02:13:17;7.30;97.40
44731;DHT22;30458;47.448;19.032;2024-02-14T02:23:18;7.30;97.20
44731;DHT22;30458;47.448;19.032;2024-02-14T02:33:21;7.30;96.90
44731;DHT22;30458;47.448;19.032;2024-02-14T02:43:22;7.40;96.20
44731;DHT22;30458;47.448;19.032;2024-02-14T02:53:25;7.40;95.80
44731;DHT22;30458;47.448;19.032;2024-02-14T03:03:28;7.50;96.00
44731;DHT22;30458;47.448;19.032;2024-02-14T03:13:33;7.20;96.70
44731;DHT22;30458;47.448;19.032;2024-02-14T03:23:36;6.80;97.40
44731;DHT22;30458;47.448;19.032;2024-02-14T03:33:36;6.50;97.90
44731;DHT22;30458;47.448;19.032;2024-02-14T03:43:37;6.30;98.00
44731;DHT22;30458;47.448;19.032;2024-02-14T03:53:38;6.10;98.30
44731;DHT22;30458;47.448;19.032;2024-02-14T04:03:41;6.10;98.30
44731;DHT22;30458;47.448;19.032;2024-02-14T04:13:42;6.10;98.10
44731;DHT22;30458;47.448;19.032;2024-02-14T04:23:42;6.10;98.40
44731;DHT22;30458;47.448;19.032;2024-02-14T04:33:43;6.10;98.30
44731;DHT22;30458;47.448;19.032;2024-02-14T04:43:44;5.90;98.60
44731;DHT22;30458;47.448;19.032;2024-02-14T04:53:52;5.70;98.80
44731;DHT22;30458;47.448;19.032;2024-02-14T05:03:54;5.30;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T05:13:55;5.10;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T05:23:55;5.10;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T05:33:59;5.00;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T05:44:02;5.00;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T05:54:05;5.30;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T06:04:08;5.30;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T06:14:09;5.30;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T06:24:10;5.80;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T06:34:13;7.90;98.10
44731;DHT22;30458;47.448;19.032;2024-02-14T06:44:14;9.70;95.80
44731;DHT22;30458;47.448;19.032;2024-02-14T06:54:15;11.80;92.80
44731;DHT22;30458;47.448;19.032;2024-02-14T07:04:17;12.90;90.60
44731;DHT22;30458;47.448;19.032;2024-02-14T07:14:25;13.90;88.20
44731;DHT22;30458;47.448;19.032;2024-02-14T07:24:26;15.20;84.90
44731;DHT22;30458;47.448;19.032;2024-02-14T07:34:29;16.40;80.30
44731;DHT22;30458;47.448;19.032;2024-02-14T07:44:33;17.40;78.20
44731;DHT22;30458;47.448;19.032;2024-02-14T07:54:33;18.90;75.90
44731;DHT22;30458;47.448;19.032;2024-02-14T08:04:34;22.00;69.20
44731;DHT22;30458;47.448;19.032;2024-02-14T08:14:35;23.70;63.40
44731;DHT22;30458;47.448;19.032;2024-02-14T08:24:38;26.20;58.50
44731;DHT22;30458;47.448;19.032;2024-02-14T08:34:39;28.60;55.60
44731;DHT22;30458;47.448;19.032;2024-02-14T08:44:39;30.00;50.90
44731;DHT22;30458;47.448;19.032;2024-02-14T08:54:41;28.00;51.70
44731;DHT22;30458;47.448;19.032;2024-02-14T09:04:44;27.60;50.90
44731;DHT22;30458;47.448;19.032;2024-02-14T09:14:45;29.40;49.00
44731;DHT22;30458;47.448;19.032;2024-02-14T09:24:45;29.10;48.70
44731;DHT22;30458;47.448;19.032;2024-02-14T09:34:48;29.10;48.40
44731;DHT22;30458;47.448;19.032;2024-02-14T09:44:53;23.70;52.30
44731;DHT22;30458;47.448;19.032;2024-02-14T09:54:58;18.70;60.60
44731;DHT22;30458;47.448;19.032;2024-02-14T10:04:59;15.50;65.40
44731;DHT22;30458;47.448;19.032;2024-02-14T10:15:00;14.10;68.50
44731;DHT22;30458;47.448;19.032;2024-02-14T10:25:03;13.40;71.20
44731;DHT22;30458;47.448;19.032;2024-02-14T10:35:04;13.10;71.40
44731;DHT22;30458;47.448;19.032;2024-02-14T10:45:09;12.50;72.60
44731;DHT22;30458;47.448;19.032;2024-02-14T10:55:12;12.10;74.30
44731;DHT22;30458;47.448;19.032;2024-02-14T11:05:14;12.00;74.50
44731;DHT22;30458;47.448;19.032;2024-02-14T11:25:22;11.50;77.10
44731;DHT22;30458;47.448;19.032;2024-02-14T11:35:23;11.50;77.90
44731;DHT22;30458;47.448;19.032;2024-02-14T11:45:27;11.50;78.60
44731;DHT22;30458;47.448;19.032;2024-02-14T11:55:30;11.40;79.50
44731;DHT22;30458;47.448;19.032;2024-02-14T12:05:36;11.60;79.50
44731;DHT22;30458;47.448;19.032;2024-02-14T12:15:45;11.70;81.00
44731;DHT22;30458;47.448;19.032;2024-02-14T12:25:47;11.90;80.70
44731;DHT22;30458;47.448;19.032;2024-02-14T12:35:48;11.90;76.60
44731;DHT22;30458;47.448;19.032;2024-02-14T12:45:57;11.90;69.20
44731;DHT22;30458;47.448;19.032;2024-02-14T12:55:59;12.10;70.50
44731;DHT22;30458;47.448;19.032;2024-02-14T13:06:02;12.20;70.50
44731;DHT22;30458;47.448;19.032;2024-02-14T13:16:03;12.40;71.70
44731;DHT22;30458;47.448;19.032;2024-02-14T13:26:06;12.30;72.90
44731;DHT22;30458;47.448;19.032;2024-02-14T13:36:08;12.20;73.40
44731;DHT22;30458;47.448;19.032;2024-02-14T13:46:09;12.10;75.30
44731;DHT22;30458;47.448;19.032;2024-02-14T13:56:15;12.10;78.00
44731;DHT22;30458;47.448;19.032;2024-02-14T14:06:21;12.10;78.80
44731;DHT22;30458;47.448;19.032;2024-02-14T14:16:27;12.00;79.90
44731;DHT22;30458;47.448;19.032;2024-02-14T14:26:28;12.10;78.80
44731;DHT22;30458;47.448;19.032;2024-02-14T14:36:29;12.10;79.20
44731;DHT22;30458;47.448;19.032;2024-02-14T14:46:30;11.90;79.90
44731;DHT22;30458;47.448;19.032;2024-02-14T14:56:32;11.90;80.00
44731;DHT22;30458;47.448;19.032;2024-02-14T15:06:33;11.90;80.90
44731;DHT22;30458;47.448;19.032;2024-02-14T15:16:36;11.80;81.00
44731;DHT22;30458;47.448;19.032;2024-02-14T15:26:36;11.80;82.50
44731;DHT22;30458;47.448;19.032;2024-02-14T15:36:52;11.80;82.60
44731;DHT22;30458;47.448;19.032;2024-02-14T15:46:52;11.80;83.40
44731;DHT22;30458;47.448;19.032;2024-02-14T15:56:53;11.70;84.60
44731;DHT22;30458;47.448;19.032;2024-02-14T16:06:59;11.60;86.90
44731;DHT22;30458;47.448;19.032;2024-02-14T16:16:59;11.50;88.30
44731;DHT22;30458;47.448;19.032;2024-02-14T16:27:00;11.60;89.20
44731;DHT22;30458;47.448;19.032;2024-02-14T16:37:04;11.50;89.80
44731;DHT22;30458;47.448;19.032;2024-02-14T16:47:10;11.50;90.30
44731;DHT22;30458;47.448;19.032;2024-02-14T16:57:18;11.50;90.90
44731;DHT22;30458;47.448;19.032;2024-02-14T17:07:21;11.20;91.50
44731;DHT22;30458;47.448;19.032;2024-02-14T17:17:23;11.10;92.00
44731;DHT22;30458;47.448;19.032;2024-02-14T17:27:24;11.00;92.60
44731;DHT22;30458;47.448;19.032;2024-02-14T17:37:30;11.20;92.60
44731;DHT22;30458;47.448;19.032;2024-02-14T17:47:31;11.10;93.20
44731;DHT22;30458;47.448;19.032;2024-02-14T17:57:34;11.10;93.10
44731;DHT22;30458;47.448;19.032;2024-02-14T18:07:34;11.00;93.50
44731;DHT22;30458;47.448;19.032;2024-02-14T18:17:35;10.90;93.80
44731;DHT22;30458;47.448;19.032;2024-02-14T18:27:36;10.60;94.50
44731;DHT22;30458;47.448;19.032;2024-02-14T18:37:37;10.60;94.50
44731;DHT22;30458;47.448;19.032;2024-02-14T18:47:38;10.50;94.50
44731;DHT22;30458;47.448;19.032;2024-02-14T18:57:38;10.70;94.80
44731;DHT22;30458;47.448;19.032;2024-02-14T19:07:39;10.80;94.90
44731;DHT22;30458;47.448;19.032;2024-02-14T19:17:40;10.90;94.80
44731;DHT22;30458;47.448;19.032;2024-02-14T19:27:41;10.90;94.80
44731;DHT22;30458;47.448;19.032;2024-02-14T19:37:42;10.70;95.60
44731;DHT22;30458;47.448;19.032;2024-02-14T19:47:44;10.40;95.70
44731;DHT22;30458;47.448;19.032;2024-02-14T19:57:52;10.00;97.20
44731;DHT22;30458;47.448;19.032;2024-02-14T20:07:55;10.00;97.90
44731;DHT22;30458;47.448;19.032;2024-02-14T20:17:56;10.20;97.50
44731;DHT22;30458;47.448;19.032;2024-02-14T20:27:59;10.30;97.20
44731;DHT22;30458;47.448;19.032;2024-02-14T20:38:02;10.40;97.00
44731;DHT22;30458;47.448;19.032;2024-02-14T20:48:12;10.30;97.70
44731;DHT22;30458;47.448;19.032;2024-02-14T20:58:13;10.20;98.10
44731;DHT22;30458;47.448;19.032;2024-02-14T21:08:17;10.20;98.30
44731;DHT22;30458;47.448;19.032;2024-02-14T21:18:23;10.00;98.40
44731;DHT22;30458;47.448;19.032;2024-02-14T21:28:29;9.90;98.70
44731;DHT22;30458;47.448;19.032;2024-02-14T21:38:32;9.70;99.20
44731;DHT22;30458;47.448;19.032;2024-02-14T21:48:32;9.60;99.50
44731;DHT22;30458;47.448;19.032;2024-02-14T21:58:35;9.40;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T22:08:36;9.20;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T22:18:38;9.00;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T22:28:41;8.90;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T22:38:42;8.90;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T22:48:47;8.90;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T22:58:51;8.90;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T23:08:56;8.80;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T23:18:57;8.80;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T23:28:58;8.70;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T23:38:59;8.90;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T23:49:00;9.00;99.90
44731;DHT22;30458;47.448;19.032;2024-02-14T23:59:06;8.80;99.90
