sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27004;DHT22;14546;47.590;19.022;2022-08-16T04:58:49;38.20;28.40
27004;DHT22;14546;47.590;19.022;2022-08-16T05:01:15;22.10;67.30
27004;DHT22;14546;47.590;19.022;2022-08-16T05:03:42;21.70;67.80
27004;DHT22;14546;47.590;19.022;2022-08-16T05:06:09;21.70;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T05:08:35;21.80;67.10
27004;DHT22;14546;47.590;19.022;2022-08-16T05:11:05;21.80;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T05:13:35;21.90;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T05:16:01;22.00;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T05:18:28;22.00;66.60
27004;DHT22;14546;47.590;19.022;2022-08-16T05:20:54;22.10;66.40
27004;DHT22;14546;47.590;19.022;2022-08-16T05:23:20;22.20;65.80
27004;DHT22;14546;47.590;19.022;2022-08-16T05:25:46;22.30;65.20
27004;DHT22;14546;47.590;19.022;2022-08-16T05:28:12;22.40;64.50
27004;DHT22;14546;47.590;19.022;2022-08-16T05:30:38;22.50;63.50
27004;DHT22;14546;47.590;19.022;2022-08-16T05:33:04;22.60;63.10
27004;DHT22;14546;47.590;19.022;2022-08-16T05:35:31;22.70;62.90
27004;DHT22;14546;47.590;19.022;2022-08-16T05:37:57;22.70;62.50
27004;DHT22;14546;47.590;19.022;2022-08-16T05:40:23;22.80;62.30
27004;DHT22;14546;47.590;19.022;2022-08-16T05:42:48;22.80;61.90
27004;DHT22;14546;47.590;19.022;2022-08-16T05:45:15;22.80;61.70
27004;DHT22;14546;47.590;19.022;2022-08-16T05:47:41;22.80;61.50
27004;DHT22;14546;47.590;19.022;2022-08-16T05:50:07;22.80;61.50
27004;DHT22;14546;47.590;19.022;2022-08-16T05:52:34;22.90;61.40
27004;DHT22;14546;47.590;19.022;2022-08-16T05:54:59;23.00;60.80
27004;DHT22;14546;47.590;19.022;2022-08-16T05:57:25;23.00;60.30
27004;DHT22;14546;47.590;19.022;2022-08-16T05:59:51;23.10;60.20
27004;DHT22;14546;47.590;19.022;2022-08-16T06:02:18;23.20;60.10
27004;DHT22;14546;47.590;19.022;2022-08-16T06:04:44;23.30;60.00
27004;DHT22;14546;47.590;19.022;2022-08-16T06:07:10;23.40;60.00
27004;DHT22;14546;47.590;19.022;2022-08-16T06:09:36;23.50;59.60
27004;DHT22;14546;47.590;19.022;2022-08-16T06:12:03;23.60;59.30
27004;DHT22;14546;47.590;19.022;2022-08-16T06:14:30;23.70;58.80
27004;DHT22;14546;47.590;19.022;2022-08-16T06:16:56;23.80;58.60
27004;DHT22;14546;47.590;19.022;2022-08-16T06:19:22;23.90;58.30
27004;DHT22;14546;47.590;19.022;2022-08-16T06:21:48;24.00;58.70
27004;DHT22;14546;47.590;19.022;2022-08-16T06:24:14;24.20;57.90
27004;DHT22;14546;47.590;19.022;2022-08-16T06:26:40;24.30;57.90
27004;DHT22;14546;47.590;19.022;2022-08-16T06:29:06;24.30;58.00
27004;DHT22;14546;47.590;19.022;2022-08-16T06:31:32;24.30;58.30
27004;DHT22;14546;47.590;19.022;2022-08-16T06:33:58;24.30;58.50
27004;DHT22;14546;47.590;19.022;2022-08-16T06:36:24;24.30;58.60
27004;DHT22;14546;47.590;19.022;2022-08-16T06:38:50;24.40;58.80
27004;DHT22;14546;47.590;19.022;2022-08-16T06:41:16;24.40;58.80
27004;DHT22;14546;47.590;19.022;2022-08-16T15:32:39;37.40;43.40
27004;DHT22;14546;47.590;19.022;2022-08-16T15:35:06;29.40;42.30
27004;DHT22;14546;47.590;19.022;2022-08-16T15:37:32;29.00;42.20
27004;DHT22;14546;47.590;19.022;2022-08-16T15:39:58;28.90;42.50
27004;DHT22;14546;47.590;19.022;2022-08-16T15:42:24;28.80;42.60
27004;DHT22;14546;47.590;19.022;2022-08-16T15:44:51;28.70;42.70
27004;DHT22;14546;47.590;19.022;2022-08-16T15:47:17;28.70;42.80
27004;DHT22;14546;47.590;19.022;2022-08-16T15:49:43;28.60;43.00
27004;DHT22;14546;47.590;19.022;2022-08-16T15:52:20;28.60;43.30
27004;DHT22;14546;47.590;19.022;2022-08-16T19:23:25;28.60;43.60
27004;DHT22;14546;47.590;19.022;2022-08-16T19:25:58;24.90;55.10
27004;DHT22;14546;47.590;19.022;2022-08-16T19:28:27;24.50;55.50
27004;DHT22;14546;47.590;19.022;2022-08-16T19:30:52;24.40;55.60
27004;DHT22;14546;47.590;19.022;2022-08-16T19:33:18;24.30;55.90
27004;DHT22;14546;47.590;19.022;2022-08-16T19:35:44;24.20;56.10
27004;DHT22;14546;47.590;19.022;2022-08-16T19:38:09;24.20;56.40
27004;DHT22;14546;47.590;19.022;2022-08-16T19:40:35;24.10;56.50
27004;DHT22;14546;47.590;19.022;2022-08-16T19:43:01;24.00;56.80
27004;DHT22;14546;47.590;19.022;2022-08-16T19:45:27;23.90;57.90
27004;DHT22;14546;47.590;19.022;2022-08-16T19:47:52;23.90;57.60
27004;DHT22;14546;47.590;19.022;2022-08-16T19:50:20;23.80;58.00
27004;DHT22;14546;47.590;19.022;2022-08-16T19:52:47;23.70;58.70
27004;DHT22;14546;47.590;19.022;2022-08-16T19:55:14;23.60;59.10
27004;DHT22;14546;47.590;19.022;2022-08-16T19:57:43;23.60;59.10
27004;DHT22;14546;47.590;19.022;2022-08-16T20:00:13;23.50;59.10
27004;DHT22;14546;47.590;19.022;2022-08-16T20:02:50;23.40;59.30
27004;DHT22;14546;47.590;19.022;2022-08-16T20:05:21;23.40;59.60
27004;DHT22;14546;47.590;19.022;2022-08-16T20:07:47;23.30;59.50
27004;DHT22;14546;47.590;19.022;2022-08-16T20:10:14;23.30;59.60
27004;DHT22;14546;47.590;19.022;2022-08-16T20:12:40;23.10;60.00
27004;DHT22;14546;47.590;19.022;2022-08-16T20:15:08;23.10;60.60
27004;DHT22;14546;47.590;19.022;2022-08-16T20:17:35;23.00;60.90
27004;DHT22;14546;47.590;19.022;2022-08-16T20:20:01;23.10;61.50
27004;DHT22;14546;47.590;19.022;2022-08-16T20:22:30;23.00;61.80
27004;DHT22;14546;47.590;19.022;2022-08-16T20:24:56;23.00;62.00
27004;DHT22;14546;47.590;19.022;2022-08-16T20:27:23;23.00;62.00
27004;DHT22;14546;47.590;19.022;2022-08-16T20:29:49;23.00;62.40
27004;DHT22;14546;47.590;19.022;2022-08-16T20:32:20;23.00;62.70
27004;DHT22;14546;47.590;19.022;2022-08-16T20:34:47;22.90;62.80
27004;DHT22;14546;47.590;19.022;2022-08-16T20:37:13;22.90;62.90
27004;DHT22;14546;47.590;19.022;2022-08-16T20:39:45;22.80;63.10
27004;DHT22;14546;47.590;19.022;2022-08-16T20:42:14;22.80;63.50
27004;DHT22;14546;47.590;19.022;2022-08-16T20:44:41;22.80;63.60
27004;DHT22;14546;47.590;19.022;2022-08-16T20:47:08;22.70;63.70
27004;DHT22;14546;47.590;19.022;2022-08-16T20:49:35;22.70;63.80
27004;DHT22;14546;47.590;19.022;2022-08-16T20:52:06;22.60;63.90
27004;DHT22;14546;47.590;19.022;2022-08-16T20:54:33;22.60;63.90
27004;DHT22;14546;47.590;19.022;2022-08-16T20:56:58;22.50;63.80
27004;DHT22;14546;47.590;19.022;2022-08-16T20:59:24;22.50;63.80
27004;DHT22;14546;47.590;19.022;2022-08-16T21:01:50;22.40;64.00
27004;DHT22;14546;47.590;19.022;2022-08-16T21:04:18;22.40;64.20
27004;DHT22;14546;47.590;19.022;2022-08-16T21:06:43;22.30;63.90
27004;DHT22;14546;47.590;19.022;2022-08-16T21:09:09;22.30;64.00
27004;DHT22;14546;47.590;19.022;2022-08-16T21:11:35;22.30;64.10
27004;DHT22;14546;47.590;19.022;2022-08-16T21:14:00;22.30;64.30
27004;DHT22;14546;47.590;19.022;2022-08-16T21:16:26;22.20;64.40
27004;DHT22;14546;47.590;19.022;2022-08-16T21:18:52;22.20;64.70
27004;DHT22;14546;47.590;19.022;2022-08-16T21:21:18;22.20;65.00
27004;DHT22;14546;47.590;19.022;2022-08-16T21:23:44;22.20;65.00
27004;DHT22;14546;47.590;19.022;2022-08-16T21:26:10;22.10;64.90
27004;DHT22;14546;47.590;19.022;2022-08-16T21:28:35;22.10;64.80
27004;DHT22;14546;47.590;19.022;2022-08-16T21:31:01;22.00;64.90
27004;DHT22;14546;47.590;19.022;2022-08-16T21:33:27;22.00;65.00
27004;DHT22;14546;47.590;19.022;2022-08-16T21:35:53;21.90;65.00
27004;DHT22;14546;47.590;19.022;2022-08-16T21:38:19;21.90;65.10
27004;DHT22;14546;47.590;19.022;2022-08-16T21:40:46;21.80;65.10
27004;DHT22;14546;47.590;19.022;2022-08-16T21:43:14;21.80;65.30
27004;DHT22;14546;47.590;19.022;2022-08-16T21:45:41;21.70;65.60
27004;DHT22;14546;47.590;19.022;2022-08-16T21:48:08;21.60;65.70
27004;DHT22;14546;47.590;19.022;2022-08-16T21:50:34;21.60;65.80
27004;DHT22;14546;47.590;19.022;2022-08-16T21:55:34;21.60;66.30
27004;DHT22;14546;47.590;19.022;2022-08-16T21:58:00;21.50;66.10
27004;DHT22;14546;47.590;19.022;2022-08-16T22:00:26;21.50;66.10
27004;DHT22;14546;47.590;19.022;2022-08-16T22:02:54;21.50;66.10
27004;DHT22;14546;47.590;19.022;2022-08-16T22:05:21;21.40;66.30
27004;DHT22;14546;47.590;19.022;2022-08-16T22:07:48;21.40;66.40
27004;DHT22;14546;47.590;19.022;2022-08-16T22:10:13;21.40;66.50
27004;DHT22;14546;47.590;19.022;2022-08-16T22:12:39;21.30;66.60
27004;DHT22;14546;47.590;19.022;2022-08-16T22:15:05;21.30;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T22:17:31;21.20;66.60
27004;DHT22;14546;47.590;19.022;2022-08-16T22:19:56;21.20;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T22:22:22;21.20;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T22:24:48;21.20;66.70
27004;DHT22;14546;47.590;19.022;2022-08-16T22:27:14;21.20;67.10
27004;DHT22;14546;47.590;19.022;2022-08-16T22:29:40;21.10;67.20
27004;DHT22;14546;47.590;19.022;2022-08-16T22:32:05;21.10;67.20
27004;DHT22;14546;47.590;19.022;2022-08-16T22:34:32;21.10;67.20
27004;DHT22;14546;47.590;19.022;2022-08-16T22:36:58;21.00;67.20
27004;DHT22;14546;47.590;19.022;2022-08-16T22:39:24;21.10;67.30
27004;DHT22;14546;47.590;19.022;2022-08-16T22:41:49;21.10;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T22:44:16;21.00;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T22:46:42;21.00;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T22:49:08;21.00;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T22:51:35;21.00;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T22:54:02;20.90;67.30
27004;DHT22;14546;47.590;19.022;2022-08-16T22:56:28;20.90;67.30
27004;DHT22;14546;47.590;19.022;2022-08-16T22:58:54;20.90;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:01:22;20.90;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:03:49;20.80;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:06:16;20.80;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:08:42;20.80;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T23:11:13;20.80;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T23:13:40;20.80;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T23:16:07;20.70;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T23:18:34;20.70;67.70
27004;DHT22;14546;47.590;19.022;2022-08-16T23:21:01;20.70;67.80
27004;DHT22;14546;47.590;19.022;2022-08-16T23:23:27;20.70;67.70
27004;DHT22;14546;47.590;19.022;2022-08-16T23:25:55;20.70;67.70
27004;DHT22;14546;47.590;19.022;2022-08-16T23:28:25;20.70;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T23:30:52;20.70;67.70
27004;DHT22;14546;47.590;19.022;2022-08-16T23:33:20;20.70;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T23:35:50;20.60;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:38:18;20.60;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:40:45;20.60;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:43:14;20.60;67.40
27004;DHT22;14546;47.590;19.022;2022-08-16T23:45:42;20.50;68.20
27004;DHT22;14546;47.590;19.022;2022-08-16T23:48:09;20.50;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T23:50:38;20.50;67.50
27004;DHT22;14546;47.590;19.022;2022-08-16T23:53:08;20.40;67.60
27004;DHT22;14546;47.590;19.022;2022-08-16T23:55:49;20.40;67.70
27004;DHT22;14546;47.590;19.022;2022-08-16T23:58:18;20.40;67.90
