sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1613;SDS011;800;48.824;9.346;2022-08-20T00:00:58;4.03;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:03:29;5.27;;;4.87;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:06:01;5.27;;;4.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:08:29;3.50;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:10:55;3.23;;;3.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:13:23;3.90;;;3.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:15:52;3.83;;;3.63;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:18:19;4.10;;;3.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:20:46;4.33;;;3.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:23:14;4.30;;;4.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:25:41;3.90;;;3.63;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:28:08;3.70;;;3.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:30:36;5.50;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:33:04;3.83;;;3.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:35:33;3.60;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:38:02;2.93;;;2.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:40:30;3.00;;;2.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:43:28;4.50;;;3.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:46:04;7.50;;;3.27;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:48:45;3.80;;;3.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:51:16;3.33;;;3.13;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:53:42;2.87;;;2.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:56:09;2.30;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T00:58:36;2.80;;;2.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:01:04;2.43;;;2.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:03:30;4.07;;;2.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:05:57;3.03;;;2.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:08:22;2.40;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:10:51;2.53;;;2.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:13:29;2.80;;;2.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:15:55;2.63;;;2.43;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:18:24;3.07;;;2.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:20:55;2.50;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:26:15;2.50;;;2.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:31:29;2.10;;;2.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:33:58;2.13;;;1.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:36:30;2.67;;;2.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:39:05;3.07;;;1.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:44:08;2.60;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:46:35;3.20;;;2.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:49:11;3.40;;;2.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:51:40;2.90;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:54:09;3.40;;;2.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:56:35;2.47;;;2.27;;
1613;SDS011;800;48.824;9.346;2022-08-20T01:59:20;5.93;;;2.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:01:46;2.70;;;2.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:04:12;2.80;;;2.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:06:40;3.27;;;3.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:09:08;2.93;;;2.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:11:35;3.00;;;2.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:14:01;6.07;;;2.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:16:32;2.40;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:19:03;3.17;;;2.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:21:33;3.13;;;2.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:24:02;3.43;;;3.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:26:28;4.63;;;4.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:28:54;3.77;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:31:21;3.60;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:33:47;4.40;;;3.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:36:14;4.50;;;4.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:38:41;4.70;;;4.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:41:09;3.93;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:43:35;4.30;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:46:01;9.13;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:48:28;7.47;;;4.13;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:50:56;4.70;;;4.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:53:26;4.27;;;3.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:55:53;5.13;;;4.63;;
1613;SDS011;800;48.824;9.346;2022-08-20T02:58:20;4.03;;;3.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:00:46;4.80;;;4.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:03:12;4.20;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:05:40;7.03;;;4.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:08:07;3.80;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:10:35;4.77;;;4.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:13:02;5.33;;;4.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:15:29;5.30;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:17:55;5.40;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:20:22;6.33;;;4.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:22:48;5.37;;;4.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:25:14;4.63;;;4.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:27:40;5.80;;;5.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:30:07;5.10;;;4.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:32:35;5.03;;;4.63;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:35:02;5.80;;;5.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:37:33;5.17;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:40:00;5.00;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:42:29;5.07;;;4.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:44:55;5.97;;;5.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:47:20;4.90;;;4.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:49:46;5.80;;;5.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:52:11;7.33;;;5.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:54:37;5.63;;;5.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:57:03;7.60;;;4.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T03:59:30;12.30;;;6.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:01:57;6.10;;;5.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:04:23;5.27;;;4.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:06:49;5.00;;;4.53;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:09:15;5.20;;;4.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:11:41;5.27;;;4.87;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:14:08;5.00;;;4.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:16:35;4.93;;;4.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:19:02;5.20;;;4.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:21:31;4.50;;;4.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:23:58;5.30;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:26:28;5.60;;;5.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:28:55;7.00;;;6.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:31:21;6.00;;;5.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:33:56;4.90;;;4.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:36:22;4.97;;;4.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:38:48;4.60;;;4.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:41:14;4.93;;;4.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:43:39;5.33;;;4.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:46:06;5.10;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:48:36;4.37;;;4.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:51:03;6.40;;;4.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:53:30;5.30;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:55:57;4.53;;;4.13;;
1613;SDS011;800;48.824;9.346;2022-08-20T04:58:28;4.70;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:00:58;4.40;;;4.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:03:26;4.60;;;4.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:05:52;4.30;;;4.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:08:18;4.73;;;4.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:10:46;5.57;;;5.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:13:13;4.80;;;4.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:15:38;4.17;;;3.83;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:18:05;4.53;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:20:32;4.40;;;4.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:23:04;5.23;;;4.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:25:31;4.90;;;4.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:27:57;4.67;;;4.27;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:30:30;5.40;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:32:57;5.83;;;5.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:35:25;4.30;;;4.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:37:51;6.33;;;5.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:40:18;5.83;;;5.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:42:43;7.13;;;6.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:45:09;8.00;;;7.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:47:37;7.00;;;6.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:50:04;7.40;;;6.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:52:31;7.70;;;6.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:54:57;5.80;;;5.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:57:23;4.60;;;4.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T05:59:48;5.63;;;5.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:02:14;5.23;;;4.83;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:04:58;6.60;;;6.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:07:23;5.93;;;5.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:09:49;3.90;;;3.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:12:15;5.10;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:14:42;4.80;;;4.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:17:10;4.10;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:19:37;4.43;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:22:03;4.47;;;4.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:24:30;3.80;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:26:57;4.73;;;4.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:29:24;4.80;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:31:50;4.10;;;3.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:34:16;4.47;;;4.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:36:42;3.83;;;3.53;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:39:10;4.17;;;3.77;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:41:36;4.17;;;3.77;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:44:03;3.53;;;3.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:46:31;4.10;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:49:00;3.70;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:51:27;5.30;;;4.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:53:54;5.53;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:56:20;3.80;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T06:58:45;7.20;;;5.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:01:11;3.63;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:03:40;5.03;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:06:07;3.50;;;3.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:08:33;3.97;;;3.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:10:59;3.60;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:13:25;3.80;;;3.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:15:52;3.30;;;3.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:18:18;3.63;;;3.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:20:44;3.60;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:23:11;3.17;;;2.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:25:37;3.40;;;3.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:28:14;3.30;;;3.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:30:43;3.53;;;2.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:33:28;3.37;;;3.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:35:55;4.10;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:38:26;3.57;;;3.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:40:55;3.03;;;2.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:43:26;3.70;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:45:54;4.33;;;4.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:48:22;3.60;;;2.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:50:50;3.40;;;3.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:53:16;3.77;;;3.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:55:42;4.63;;;3.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T07:58:10;3.50;;;3.13;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:00:37;4.33;;;3.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:03:04;4.10;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:05:33;4.20;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:08:02;4.03;;;3.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:10:30;4.10;;;3.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:12:56;4.03;;;3.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:15:25;4.20;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:17:57;3.83;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:20:35;5.07;;;4.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:23:04;3.77;;;3.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:25:32;5.20;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:27:58;3.67;;;3.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:30:25;7.93;;;5.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:32:52;5.30;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:35:37;4.13;;;3.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:38:04;4.80;;;4.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:40:30;5.70;;;5.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:42:57;5.37;;;4.87;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:45:28;5.00;;;4.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:48:10;4.70;;;4.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:50:38;4.50;;;4.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:53:06;4.10;;;3.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:55:34;4.87;;;4.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T08:58:01;15.10;;;6.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:00:28;12.57;;;9.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:05:41;7.73;;;5.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:08:09;6.20;;;5.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:10:39;11.47;;;5.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:13:06;6.03;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:15:32;9.00;;;5.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:17:58;5.40;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:20:24;5.50;;;5.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:22:50;5.50;;;5.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:25:16;9.23;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:27:42;6.33;;;4.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:30:08;5.40;;;4.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:32:34;5.00;;;4.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:35:00;5.07;;;4.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:37:27;5.20;;;4.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:39:55;5.30;;;4.83;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:42:22;6.60;;;5.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:44:50;8.57;;;7.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:47:16;6.47;;;5.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:49:42;6.83;;;4.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:52:10;7.30;;;5.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:54:44;9.13;;;5.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:57:10;4.40;;;4.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T09:59:36;6.30;;;5.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:02:02;5.23;;;4.83;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:04:28;5.77;;;5.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:06:54;7.67;;;6.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:09:20;7.63;;;4.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:11:45;4.93;;;4.53;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:14:11;5.00;;;4.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:16:37;5.93;;;4.27;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:19:03;4.53;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:21:29;3.97;;;3.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:23:56;3.80;;;3.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:26:22;3.50;;;3.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:28:48;3.67;;;3.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:31:13;4.90;;;3.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:33:39;3.67;;;3.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:36:06;4.30;;;3.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:38:33;3.17;;;2.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:40:59;3.27;;;2.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:43:25;3.77;;;2.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:45:52;3.70;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:48:18;2.93;;;2.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:50:44;7.10;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:53:09;3.03;;;2.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:55:35;3.10;;;2.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T10:58:03;2.80;;;2.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:00:29;2.37;;;2.27;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:02:55;2.50;;;2.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:05:21;2.40;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:07:46;1.93;;;1.83;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:10:12;1.90;;;1.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:12:38;2.03;;;1.93;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:15:04;2.20;;;2.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:17:31;2.23;;;2.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:19:59;2.40;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:22:26;2.90;;;2.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:24:51;2.70;;;2.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:27:37;2.57;;;2.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:30:08;3.03;;;2.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:32:35;2.77;;;2.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:35:01;2.97;;;2.77;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:37:27;4.37;;;3.97;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:39:53;3.83;;;3.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:42:19;3.43;;;3.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:44:44;3.50;;;3.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:47:18;3.70;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:49:59;3.43;;;3.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:52:27;4.20;;;3.63;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:54:53;3.60;;;3.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:57:22;3.50;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T11:59:49;4.03;;;3.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:02:16;3.37;;;3.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:04:42;3.43;;;3.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:07:08;4.33;;;3.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:09:40;3.20;;;3.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:12:06;3.57;;;3.27;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:14:32;4.23;;;3.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:17:06;3.10;;;2.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:19:41;2.10;;;1.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:22:07;2.13;;;1.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:24:33;3.30;;;2.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:27:13;10.03;;;4.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:29:43;3.67;;;2.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:32:10;4.53;;;2.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:34:37;2.40;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:37:09;2.97;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:39:40;2.20;;;2.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:42:07;2.93;;;2.10;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:44:34;4.50;;;2.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:49:42;3.30;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:52:10;1.83;;;1.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:54:36;2.10;;;1.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:57:02;2.13;;;2.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T12:59:29;2.57;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:01:54;3.50;;;2.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:04:20;3.13;;;2.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:06:46;2.87;;;2.67;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:09:12;3.70;;;2.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:11:38;2.50;;;2.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:14:04;2.10;;;2.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:16:30;4.07;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:18:55;2.53;;;2.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:21:21;3.33;;;2.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:23:47;7.50;;;2.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:26:12;4.30;;;2.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:28:38;3.57;;;2.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:31:03;3.93;;;1.63;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:33:29;2.80;;;1.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:35:55;2.97;;;1.80;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:38:21;4.97;;;3.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:40:47;6.60;;;2.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:43:13;4.40;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:45:39;2.90;;;1.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:48:06;1.93;;;1.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:50:32;2.10;;;1.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:52:59;4.10;;;1.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:55:25;3.00;;;1.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T13:57:52;1.83;;;1.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:00:21;1.40;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:02:52;1.47;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:05:18;2.10;;;1.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:07:44;3.87;;;1.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:10:11;1.53;;;1.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:12:48;2.80;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:15:14;2.77;;;1.17;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:17:41;1.90;;;1.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:20:14;1.70;;;1.47;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:22:41;1.97;;;1.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:25:08;1.73;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:27:35;3.13;;;1.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:30:03;1.47;;;1.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:32:30;1.43;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:34:56;3.70;;;1.33;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:37:28;2.40;;;1.13;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:39:56;1.33;;;1.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:42:23;1.23;;;1.13;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:44:52;1.40;;;1.30;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:47:20;1.63;;;1.23;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:49:48;1.60;;;1.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:52:15;2.90;;;1.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:54:42;1.90;;;1.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:57:08;1.47;;;1.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T14:59:35;1.60;;;1.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:02:03;1.30;;;1.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:04:30;1.67;;;1.37;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:06:56;1.30;;;1.20;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:09:22;1.50;;;1.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:11:47;2.17;;;2.00;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:14:13;1.83;;;1.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:16:39;2.13;;;2.03;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:19:05;1.70;;;1.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:21:31;1.83;;;1.73;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:23:56;1.50;;;1.40;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:26:22;2.00;;;1.90;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:28:47;2.50;;;1.57;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:31:13;1.60;;;1.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:33:39;2.43;;;1.53;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:36:05;1.60;;;1.50;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:38:32;2.13;;;1.70;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:40:58;2.40;;;1.60;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:43:27;3.67;;;2.07;;
1613;SDS011;800;48.824;9.346;2022-08-20T15:45:57;1.67;;;1.57;;