sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8717;BME280;4395;48.554;8.820;2022-08-16T00:01:58;95287.97;;;17.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:04:01;95321.75;;;17.96;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:06:06;95226.00;;;17.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:08:10;95316.06;;;18.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:10:33;95158.31;;;17.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:12:36;95125.16;;;16.90;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:14:42;95330.31;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:16:46;95331.75;;;18.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:19:11;95333.34;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:21:15;95324.53;;;18.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:23:18;95329.47;;;18.03;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:25:35;95254.50;;;17.48;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:27:58;95336.69;;;18.07;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:30:03;95343.22;;;18.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:32:20;95133.41;;;16.63;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:34:24;95286.47;;;17.74;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:36:47;95333.34;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:38:56;95338.16;;;18.13;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:41:01;95336.59;;;17.90;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:43:09;95335.66;;;17.94;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:45:29;95340.69;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:47:40;95212.34;;;17.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:49:51;95141.19;;;16.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:51:58;95343.81;;;17.94;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:54:01;95336.06;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:56:08;95331.28;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T00:58:34;95333.81;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:00:37;95333.34;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:02:41;95335.91;;;18.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:04:50;95334.31;;;18.14;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:07:11;95333.16;;;18.07;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:09:18;93916.09;;;8.96;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:11:24;95339.72;;;18.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:13:33;95338.28;;;18.08;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:15:40;95336.53;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:17:46;95337.97;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:20:01;95344.69;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:22:30;95340.38;;;18.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:24:54;95065.13;;;16.38;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:27:02;95341.19;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:29:13;95345.34;;;18.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:31:19;95332.88;;;18.17;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:33:31;95276.09;;;17.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:35:39;95343.13;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:37:45;95338.31;;;18.17;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:39:58;95152.06;;;16.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:42:03;95338.31;;;18.17;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:44:13;95299.84;;;17.92;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:46:22;95327.81;;;18.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:49:10;95278.91;;;17.93;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:51:15;95335.03;;;18.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:53:25;95342.53;;;18.23;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:55:40;95329.38;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T01:57:55;95337.53;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:00:01;95329.69;;;18.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:02:14;95330.00;;;18.13;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:04:30;95334.44;;;18.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:06:54;95328.38;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:08:57;95337.81;;;18.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:11:04;95343.22;;;18.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:13:10;95330.75;;;18.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:15:16;95336.06;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:17:26;95344.53;;;18.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:19:31;95277.97;;;17.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:21:56;95324.94;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:24:19;95328.13;;;18.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:26:34;95323.00;;;18.21;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:28:37;95323.63;;;18.18;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:30:48;95318.97;;;18.18;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:32:53;95319.50;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:34:57;95189.16;;;17.45;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:37:02;95312.31;;;18.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:39:09;95312.13;;;18.21;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:41:15;95305.06;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:43:20;95217.34;;;17.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:45:30;95315.78;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:47:33;95275.34;;;17.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:49:57;95306.88;;;18.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:52:20;95305.06;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:54:33;95298.22;;;18.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:56:38;95297.59;;;18.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T02:58:51;95303.03;;;18.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:00:54;95306.69;;;18.21;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:02:59;95299.47;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:05:05;95257.06;;;17.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:07:12;95290.31;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:09:28;95290.81;;;18.14;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:11:33;95007.56;;;16.42;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:13:37;95194.63;;;17.53;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:15:44;95295.28;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:17:51;95280.88;;;18.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:19:57;95285.38;;;18.14;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:22:09;95278.03;;;18.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:24:19;95277.69;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:26:31;95063.00;;;16.80;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:28:34;95285.88;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:30:39;95278.72;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:32:47;95283.63;;;18.18;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:34:53;95281.84;;;18.14;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:36:57;95226.06;;;17.77;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:39:00;95291.72;;;18.01;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:41:05;95324.34;;;18.01;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:43:28;95291.09;;;18.04;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:45:55;95221.69;;;17.36;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:48:06;95281.66;;;18.02;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:50:16;95164.69;;;16.83;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:52:27;94866.69;;;15.30;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:54:33;95128.38;;;16.70;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:56:38;95249.28;;;17.83;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T03:58:59;95192.31;;;17.38;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:01:12;95294.16;;;18.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:03:18;95286.97;;;18.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:05:22;95289.69;;;18.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:07:27;95291.31;;;18.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:09:35;95101.41;;;16.96;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:11:39;95294.81;;;18.17;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:13:43;95291.63;;;18.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:16:11;95286.81;;;18.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:18:34;95284.72;;;18.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:20:39;95278.00;;;18.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:22:43;95288.22;;;18.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:24:50;95035.03;;;16.49;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:26:59;95286.63;;;18.08;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:29:03;95183.63;;;17.27;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:31:19;95300.50;;;17.98;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:33:23;95302.31;;;18.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:35:31;95255.03;;;17.81;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:37:35;95304.59;;;18.18;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:39:54;95314.06;;;18.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:41:58;95314.22;;;18.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:44:12;95316.00;;;18.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:46:35;95213.50;;;17.58;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:48:58;95312.41;;;18.19;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:51:03;95250.41;;;17.82;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:53:20;95312.31;;;18.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:55:27;95308.66;;;18.29;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:57:39;95311.22;;;18.34;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T04:59:44;95190.16;;;17.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:01:47;95319.69;;;18.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:04:00;95319.69;;;18.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:06:10;95180.19;;;17.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:08:14;95334.75;;;18.39;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:10:36;95330.13;;;18.39;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:12:39;95335.38;;;18.36;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:14:45;95334.41;;;18.31;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:17:04;95329.78;;;18.32;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:19:08;95343.06;;;18.34;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:21:24;95339.84;;;18.31;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:23:39;95292.19;;;17.94;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:25:52;95330.88;;;18.31;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:27:55;95331.22;;;18.29;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:29:59;95336.81;;;18.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:32:23;95336.81;;;18.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:34:34;95343.38;;;18.32;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:36:39;95345.47;;;18.35;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:38:44;95336.38;;;18.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:40:49;95339.56;;;18.42;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:43:02;95341.16;;;18.43;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:45:08;95348.69;;;18.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:47:11;95357.31;;;18.39;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:49:18;95294.75;;;17.99;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:51:26;95361.66;;;18.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:53:42;95368.38;;;18.43;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:55:48;95352.69;;;18.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:57:52;95355.06;;;18.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T05:59:55;95338.25;;;18.30;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:02:02;95360.88;;;18.48;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:04:10;95355.59;;;18.52;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:06:34;95365.22;;;18.58;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:08:42;95366.72;;;18.73;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:10:49;95362.44;;;18.80;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:13:13;95365.00;;;18.85;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:15:19;95367.41;;;18.87;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:17:22;95359.09;;;18.92;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:19:42;95360.22;;;19.00;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:21:48;95363.75;;;19.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:23:57;95183.44;;;17.94;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:26:03;95363.13;;;19.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:28:11;95362.31;;;19.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:30:37;95361.53;;;19.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:32:44;95361.19;;;19.38;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:34:49;95364.88;;;19.51;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:36:59;95361.53;;;19.45;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:39:05;95365.53;;;19.39;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:41:36;95358.97;;;19.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:43:51;95372.75;;;19.35;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:45:58;95360.88;;;19.66;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:48:05;95375.75;;;19.94;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:50:10;95376.19;;;20.13;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:52:29;95371.16;;;20.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:54:58;95299.06;;;20.04;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:57:01;95369.03;;;20.47;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T06:59:05;95372.66;;;20.60;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T07:01:18;95376.00;;;20.65;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T07:03:42;95366.22;;;20.64;100.00
8717;BME280;4395;48.554;8.820;2022-08-16T07:06:00;95378.03;;;20.85;99.50
8717;BME280;4395;48.554;8.820;2022-08-16T07:08:09;95373.59;;;21.02;98.54
8717;BME280;4395;48.554;8.820;2022-08-16T07:10:15;95366.34;;;21.06;97.32
8717;BME280;4395;48.554;8.820;2022-08-16T07:12:18;95372.13;;;21.04;96.69
8717;BME280;4395;48.554;8.820;2022-08-16T07:14:37;95365.34;;;21.10;96.23
8717;BME280;4395;48.554;8.820;2022-08-16T07:16:43;95362.84;;;21.26;94.96
8717;BME280;4395;48.554;8.820;2022-08-16T07:18:46;95361.25;;;21.25;93.88
8717;BME280;4395;48.554;8.820;2022-08-16T07:21:03;95356.78;;;21.41;93.52
8717;BME280;4395;48.554;8.820;2022-08-16T07:23:07;95358.69;;;21.62;92.18
8717;BME280;4395;48.554;8.820;2022-08-16T07:25:29;95363.53;;;21.77;92.03
8717;BME280;4395;48.554;8.820;2022-08-16T07:27:34;95359.47;;;21.83;91.25
8717;BME280;4395;48.554;8.820;2022-08-16T07:29:42;95351.03;;;21.88;91.22
8717;BME280;4395;48.554;8.820;2022-08-16T07:31:46;95364.50;;;21.93;90.28
8717;BME280;4395;48.554;8.820;2022-08-16T07:33:51;95364.75;;;22.00;90.27
8717;BME280;4395;48.554;8.820;2022-08-16T07:36:04;95317.06;;;21.77;89.83
8717;BME280;4395;48.554;8.820;2022-08-16T07:38:09;95358.75;;;22.07;89.83
8717;BME280;4395;48.554;8.820;2022-08-16T07:40:27;95315.00;;;21.74;90.05
8717;BME280;4395;48.554;8.820;2022-08-16T07:42:51;95359.72;;;21.90;90.72
8717;BME280;4395;48.554;8.820;2022-08-16T07:44:56;95363.59;;;21.89;90.66
8717;BME280;4395;48.554;8.820;2022-08-16T07:46:59;95297.06;;;21.31;90.49
8717;BME280;4395;48.554;8.820;2022-08-16T07:49:03;95315.88;;;21.66;89.82
8717;BME280;4395;48.554;8.820;2022-08-16T07:51:12;95377.47;;;22.17;88.84
8717;BME280;4395;48.554;8.820;2022-08-16T07:53:16;95373.97;;;22.29;88.00
8717;BME280;4395;48.554;8.820;2022-08-16T07:55:19;95379.34;;;22.37;87.20
8717;BME280;4395;48.554;8.820;2022-08-16T07:57:22;95379.69;;;22.36;86.88
8717;BME280;4395;48.554;8.820;2022-08-16T07:59:29;95383.34;;;22.52;86.06
8717;BME280;4395;48.554;8.820;2022-08-16T08:01:48;95382.34;;;22.69;84.60
8717;BME280;4395;48.554;8.820;2022-08-16T08:03:55;95376.91;;;22.81;83.46
8717;BME280;4395;48.554;8.820;2022-08-16T08:06:04;95381.34;;;22.86;83.24
8717;BME280;4395;48.554;8.820;2022-08-16T08:08:12;95379.16;;;23.03;82.69
8717;BME280;4395;48.554;8.820;2022-08-16T08:10:35;95393.88;;;23.23;81.66
8717;BME280;4395;48.554;8.820;2022-08-16T08:12:39;95389.41;;;23.31;81.03
8717;BME280;4395;48.554;8.820;2022-08-16T08:14:47;95393.97;;;23.39;80.04
8717;BME280;4395;48.554;8.820;2022-08-16T08:16:51;95395.69;;;23.31;79.57
8717;BME280;4395;48.554;8.820;2022-08-16T08:18:59;95333.50;;;23.07;78.74
8717;BME280;4395;48.554;8.820;2022-08-16T08:21:06;95398.53;;;23.47;77.87
8717;BME280;4395;48.554;8.820;2022-08-16T08:23:11;95392.16;;;23.43;76.88
8717;BME280;4395;48.554;8.820;2022-08-16T08:25:18;95395.25;;;23.17;79.64
8717;BME280;4395;48.554;8.820;2022-08-16T08:27:23;95393.28;;;23.30;79.06
8717;BME280;4395;48.554;8.820;2022-08-16T08:29:28;95293.25;;;22.35;78.52
8717;BME280;4395;48.554;8.820;2022-08-16T08:31:42;95395.91;;;23.38;76.26
8717;BME280;4395;48.554;8.820;2022-08-16T08:33:47;95404.38;;;23.21;74.50
8717;BME280;4395;48.554;8.820;2022-08-16T08:35:54;95328.59;;;22.64;74.61
8717;BME280;4395;48.554;8.820;2022-08-16T08:38:02;95401.09;;;22.91;75.36
8717;BME280;4395;48.554;8.820;2022-08-16T08:40:11;95405.03;;;22.57;76.07
8717;BME280;4395;48.554;8.820;2022-08-16T08:42:19;95400.69;;;22.44;78.74
8717;BME280;4395;48.554;8.820;2022-08-16T08:44:27;95408.03;;;22.76;76.92
8717;BME280;4395;48.554;8.820;2022-08-16T08:46:38;95401.78;;;22.88;76.35
8717;BME280;4395;48.554;8.820;2022-08-16T08:48:43;95397.56;;;23.03;75.65
8717;BME280;4395;48.554;8.820;2022-08-16T08:51:03;95206.03;;;21.52;75.97
8717;BME280;4395;48.554;8.820;2022-08-16T08:53:16;95400.97;;;23.00;74.70
8717;BME280;4395;48.554;8.820;2022-08-16T08:55:31;95402.06;;;23.35;72.35
8717;BME280;4395;48.554;8.820;2022-08-16T08:57:36;95405.38;;;23.65;70.43
8717;BME280;4395;48.554;8.820;2022-08-16T09:00:08;95398.25;;;24.04;68.08
8717;BME280;4395;48.554;8.820;2022-08-16T09:02:16;95396.03;;;24.38;66.51
8717;BME280;4395;48.554;8.820;2022-08-16T09:04:28;95398.00;;;24.69;64.82
8717;BME280;4395;48.554;8.820;2022-08-16T09:06:33;95398.38;;;24.99;63.73
8717;BME280;4395;48.554;8.820;2022-08-16T09:08:44;95404.03;;;25.22;61.63
8717;BME280;4395;48.554;8.820;2022-08-16T09:10:51;95401.13;;;24.99;61.69
8717;BME280;4395;48.554;8.820;2022-08-16T09:13:04;95408.72;;;25.21;62.04
8717;BME280;4395;48.554;8.820;2022-08-16T09:15:17;95402.75;;;25.35;61.33
8717;BME280;4395;48.554;8.820;2022-08-16T09:17:23;95412.00;;;25.27;60.39
8717;BME280;4395;48.554;8.820;2022-08-16T09:19:47;95405.13;;;25.02;61.02
8717;BME280;4395;48.554;8.820;2022-08-16T09:21:55;95397.00;;;24.30;65.33
8717;BME280;4395;48.554;8.820;2022-08-16T09:23:58;95401.28;;;24.59;63.87
8717;BME280;4395;48.554;8.820;2022-08-16T09:26:03;95350.56;;;24.25;63.92
8717;BME280;4395;48.554;8.820;2022-08-16T09:28:26;95398.28;;;25.11;61.98
8717;BME280;4395;48.554;8.820;2022-08-16T09:30:53;95413.59;;;25.63;60.07
8717;BME280;4395;48.554;8.820;2022-08-16T09:32:56;95394.59;;;25.93;58.46
8717;BME280;4395;48.554;8.820;2022-08-16T09:35:02;95275.16;;;25.20;57.29
8717;BME280;4395;48.554;8.820;2022-08-16T09:37:05;95370.63;;;25.74;56.95
8717;BME280;4395;48.554;8.820;2022-08-16T09:39:20;95409.88;;;25.90;57.15
8717;BME280;4395;48.554;8.820;2022-08-16T09:41:23;95403.28;;;25.76;58.23
8717;BME280;4395;48.554;8.820;2022-08-16T09:43:29;95401.03;;;26.39;55.83
8717;BME280;4395;48.554;8.820;2022-08-16T09:45:52;95401.00;;;26.81;54.30
8717;BME280;4395;48.554;8.820;2022-08-16T09:47:55;95279.28;;;26.30;52.56
8717;BME280;4395;48.554;8.820;2022-08-16T09:50:00;95282.63;;;26.66;50.87
8717;BME280;4395;48.554;8.820;2022-08-16T09:52:12;95399.91;;;27.62;49.43
8717;BME280;4395;48.554;8.820;2022-08-16T09:54:15;95400.25;;;27.86;49.36
8717;BME280;4395;48.554;8.820;2022-08-16T09:56:27;95402.63;;;27.88;48.34
8717;BME280;4395;48.554;8.820;2022-08-16T09:58:32;95402.56;;;27.84;48.24
8717;BME280;4395;48.554;8.820;2022-08-16T10:00:55;95362.50;;;27.64;48.01
8717;BME280;4395;48.554;8.820;2022-08-16T10:03:01;95402.06;;;27.75;47.87
8717;BME280;4395;48.554;8.820;2022-08-16T10:05:11;95391.31;;;26.68;51.38
8717;BME280;4395;48.554;8.820;2022-08-16T10:07:14;95388.22;;;26.27;52.95
8717;BME280;4395;48.554;8.820;2022-08-16T10:09:20;95401.53;;;25.87;54.29
8717;BME280;4395;48.554;8.820;2022-08-16T10:11:23;95396.84;;;26.26;53.85
8717;BME280;4395;48.554;8.820;2022-08-16T10:13:51;95398.94;;;26.98;51.23
8717;BME280;4395;48.554;8.820;2022-08-16T10:15:55;95406.00;;;27.21;49.16
8717;BME280;4395;48.554;8.820;2022-08-16T10:18:02;95404.50;;;26.78;50.52
8717;BME280;4395;48.554;8.820;2022-08-16T10:20:33;95357.53;;;26.71;50.88
8717;BME280;4395;48.554;8.820;2022-08-16T10:22:38;95340.50;;;26.01;52.23
8717;BME280;4395;48.554;8.820;2022-08-16T10:24:41;95396.41;;;26.66;52.22
8717;BME280;4395;48.554;8.820;2022-08-16T10:27:00;94996.59;;;24.13;51.27
8717;BME280;4395;48.554;8.820;2022-08-16T10:29:23;95400.59;;;27.02;50.09
8717;BME280;4395;48.554;8.820;2022-08-16T10:31:46;95405.25;;;27.25;50.11
8717;BME280;4395;48.554;8.820;2022-08-16T10:33:54;95398.41;;;27.41;48.99
8717;BME280;4395;48.554;8.820;2022-08-16T10:36:00;95410.63;;;27.40;47.84
8717;BME280;4395;48.554;8.820;2022-08-16T10:38:05;95411.09;;;28.02;45.32
8717;BME280;4395;48.554;8.820;2022-08-16T10:40:12;95408.34;;;27.46;46.90
8717;BME280;4395;48.554;8.820;2022-08-16T10:42:30;95398.56;;;27.26;47.87
8717;BME280;4395;48.554;8.820;2022-08-16T10:44:33;95400.53;;;27.78;44.91
8717;BME280;4395;48.554;8.820;2022-08-16T10:46:36;95397.59;;;28.27;43.39
8717;BME280;4395;48.554;8.820;2022-08-16T10:48:44;95402.34;;;28.30;43.26
8717;BME280;4395;48.554;8.820;2022-08-16T10:50:48;95403.94;;;28.31;43.37
8717;BME280;4395;48.554;8.820;2022-08-16T10:52:53;95391.91;;;28.16;43.30
8717;BME280;4395;48.554;8.820;2022-08-16T10:55:00;95394.38;;;28.96;41.06
8717;BME280;4395;48.554;8.820;2022-08-16T10:57:23;95392.47;;;29.58;39.54
8717;BME280;4395;48.554;8.820;2022-08-16T10:59:34;95239.81;;;28.36;38.66
8717;BME280;4395;48.554;8.820;2022-08-16T11:01:51;95342.56;;;28.48;40.10
8717;BME280;4395;48.554;8.820;2022-08-16T11:04:14;95392.59;;;29.87;39.38
8717;BME280;4395;48.554;8.820;2022-08-16T11:06:36;95392.84;;;30.44;38.39
8717;BME280;4395;48.554;8.820;2022-08-16T11:08:41;95391.72;;;30.69;37.51
8717;BME280;4395;48.554;8.820;2022-08-16T11:10:47;95393.22;;;30.42;37.13
8717;BME280;4395;48.554;8.820;2022-08-16T11:13:11;95385.00;;;30.70;37.32
8717;BME280;4395;48.554;8.820;2022-08-16T11:15:36;95381.44;;;30.98;36.34
8717;BME280;4395;48.554;8.820;2022-08-16T11:17:42;95385.41;;;31.04;36.35
8717;BME280;4395;48.554;8.820;2022-08-16T11:20:06;95385.00;;;30.78;35.58
8717;BME280;4395;48.554;8.820;2022-08-16T11:22:38;95386.78;;;30.10;36.91
8717;BME280;4395;48.554;8.820;2022-08-16T11:24:50;95396.31;;;29.43;37.70
8717;BME280;4395;48.554;8.820;2022-08-16T11:27:16;95397.84;;;29.37;37.92
8717;BME280;4395;48.554;8.820;2022-08-16T11:29:21;95402.44;;;29.19;37.90
8717;BME280;4395;48.554;8.820;2022-08-16T11:31:27;95394.53;;;29.75;37.68
8717;BME280;4395;48.554;8.820;2022-08-16T11:33:33;95394.09;;;29.66;37.85
8717;BME280;4395;48.554;8.820;2022-08-16T11:35:56;95394.13;;;29.73;37.45
8717;BME280;4395;48.554;8.820;2022-08-16T11:38:21;95373.81;;;30.42;36.48
8717;BME280;4395;48.554;8.820;2022-08-16T11:40:47;95383.50;;;29.24;38.17
8717;BME280;4395;48.554;8.820;2022-08-16T11:42:53;95383.91;;;29.85;37.79
8717;BME280;4395;48.554;8.820;2022-08-16T11:44:57;95375.50;;;30.96;36.05