sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40867;SDS011;26586;50.708;22.412;2023-02-05T00:00:38;7.73;;;3.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:03:24;6.57;;;3.53;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:05:51;7.20;;;3.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:08:17;11.00;;;4.18;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:10:43;7.83;;;3.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:13:16;5.85;;;3.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:15:42;10.77;;;6.07;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:18:08;6.97;;;3.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:20:34;6.97;;;3.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:23:01;6.72;;;3.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:27:54;4.90;;;2.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:30:23;6.80;;;3.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:32:49;4.82;;;2.53;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:35:16;4.30;;;2.53;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:37:42;5.47;;;2.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:40:08;5.15;;;2.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:42:35;4.30;;;2.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:45:01;4.50;;;2.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:47:27;4.03;;;2.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:49:54;3.90;;;2.33;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:52:20;5.85;;;2.78;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:54:46;6.90;;;2.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:57:12;4.13;;;2.25;;
40867;SDS011;26586;50.708;22.412;2023-02-05T00:59:39;3.30;;;2.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:02:05;4.65;;;2.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:04:31;5.72;;;2.72;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:06:57;6.22;;;2.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:09:24;4.43;;;2.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:11:50;6.70;;;2.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:14:16;4.30;;;2.33;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:16:42;4.53;;;2.28;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:19:08;5.68;;;2.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:21:35;4.82;;;2.35;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:24:01;5.03;;;2.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:28:55;4.35;;;2.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:31:21;6.32;;;2.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:33:52;5.18;;;2.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:36:19;6.63;;;2.33;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:38:45;3.90;;;1.92;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:41:12;3.67;;;2.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:43:38;5.00;;;2.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:46:20;6.47;;;2.35;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:48:51;4.65;;;2.15;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:51:21;4.13;;;2.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:53:49;5.03;;;3.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:56:18;3.65;;;2.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T01:58:58;4.10;;;2.38;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:01:28;4.55;;;2.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:03:55;5.25;;;2.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:06:24;5.43;;;3.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:08:51;5.00;;;3.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:11:18;4.28;;;2.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:13:47;5.45;;;2.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:16:16;4.30;;;2.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:18:43;6.93;;;3.35;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:24:01;4.47;;;2.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:29:41;5.75;;;3.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:34:45;6.15;;;3.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:37:24;8.13;;;3.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:42:34;7.82;;;4.57;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:45:11;6.28;;;3.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:47:41;6.32;;;3.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:50:17;6.22;;;4.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:52:50;9.15;;;4.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:55:18;8.30;;;4.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T02:57:47;6.47;;;4.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:00:17;6.88;;;4.22;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:02:47;5.47;;;3.53;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:05:19;6.22;;;3.60;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:07:55;5.68;;;3.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:10:48;5.65;;;3.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:13:16;5.68;;;3.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:15:44;7.70;;;3.92;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:18:11;6.00;;;3.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:23:41;4.95;;;3.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:26:26;5.13;;;2.57;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:28:56;5.70;;;3.17;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:31:32;5.35;;;3.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:37:25;5.60;;;3.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:47:53;4.25;;;2.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:50:28;5.60;;;3.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:53:01;4.70;;;3.17;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:55:42;4.70;;;2.67;;
40867;SDS011;26586;50.708;22.412;2023-02-05T03:58:15;5.22;;;3.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:00:47;6.03;;;3.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:03:14;4.97;;;2.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:05:40;4.57;;;2.67;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:08:07;5.68;;;2.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:10:33;5.97;;;3.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:13:00;5.70;;;3.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:15:26;5.15;;;3.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:17:53;9.10;;;3.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:20:22;5.20;;;2.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:22:48;5.68;;;2.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:25:14;4.32;;;2.78;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:27:40;5.43;;;3.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:30:07;5.22;;;2.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:32:33;6.78;;;3.08;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:34:59;7.80;;;3.72;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:37:26;6.93;;;3.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:39:52;6.82;;;3.65;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:42:18;9.18;;;4.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:44:44;6.75;;;4.25;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:47:10;5.33;;;3.67;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:49:37;7.05;;;3.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:52:06;11.23;;;4.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:54:32;7.97;;;4.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:57:00;8.00;;;3.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T04:59:26;5.88;;;3.08;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:01:54;7.90;;;3.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:04:20;7.25;;;3.75;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:06:47;6.38;;;3.72;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:09:13;6.75;;;3.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:11:39;8.13;;;3.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:14:05;6.40;;;3.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:16:32;7.28;;;4.28;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:18:58;8.02;;;4.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:21:24;8.95;;;4.78;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:23:50;6.28;;;3.28;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:26:17;7.28;;;3.78;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:28:43;6.38;;;3.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:31:11;8.30;;;3.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:33:40;7.13;;;3.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:36:07;6.07;;;2.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:38:34;5.53;;;3.03;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:41:00;7.03;;;4.15;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:43:45;4.78;;;2.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:46:13;4.50;;;2.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:48:56;7.32;;;3.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:51:24;3.58;;;2.75;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:53:51;2.92;;;1.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:56:18;4.22;;;2.72;;
40867;SDS011;26586;50.708;22.412;2023-02-05T05:58:44;5.32;;;2.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:01:17;4.43;;;2.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:03:44;5.00;;;2.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:06:11;2.83;;;1.83;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:08:37;2.97;;;1.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:11:04;3.77;;;2.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:13:31;3.35;;;2.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:15:57;4.63;;;2.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:18:23;4.63;;;2.28;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:20:49;2.83;;;1.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:23:16;3.88;;;1.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:25:42;3.03;;;1.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:28:08;2.78;;;1.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:30:34;2.63;;;1.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:33:00;2.75;;;1.60;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:35:27;3.97;;;2.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:37:53;7.15;;;3.33;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:40:20;5.65;;;3.25;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:42:51;6.43;;;3.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:45:18;9.20;;;4.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:47:44;12.00;;;6.38;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:50:10;7.85;;;4.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:52:37;8.33;;;5.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:55:03;8.77;;;6.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:57:30;10.25;;;5.53;;
40867;SDS011;26586;50.708;22.412;2023-02-05T06:59:56;98.40;;;87.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:02:22;10.80;;;5.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:04:49;12.55;;;6.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:07:15;13.07;;;6.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:09:42;10.15;;;5.72;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:12:08;9.95;;;5.32;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:14:38;8.88;;;5.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:17:05;8.57;;;4.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:19:32;10.10;;;5.53;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:21:59;10.80;;;6.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:24:25;10.73;;;6.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:26:52;10.07;;;5.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:29:18;10.20;;;5.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:31:44;8.27;;;5.15;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:34:10;12.52;;;6.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:36:36;29.35;;;18.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:39:03;10.75;;;6.18;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:41:29;11.93;;;9.15;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:43:55;10.73;;;6.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:46:21;12.35;;;8.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:48:48;16.60;;;10.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:51:15;29.05;;;14.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:53:43;22.50;;;11.48;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:56:09;22.67;;;10.93;;
40867;SDS011;26586;50.708;22.412;2023-02-05T07:58:36;22.25;;;10.07;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:01:02;21.83;;;10.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:03:29;24.10;;;14.48;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:05:56;33.53;;;30.08;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:08:23;14.88;;;10.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:10:56;14.63;;;9.48;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:13:27;11.68;;;7.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:15:53;9.02;;;6.47;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:18:20;11.47;;;6.87;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:20:46;11.30;;;6.93;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:23:16;13.32;;;7.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:25:42;10.65;;;6.28;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:28:08;8.40;;;5.37;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:30:34;12.23;;;7.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:33:00;9.25;;;6.75;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:35:27;9.38;;;5.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:37:54;11.75;;;7.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:40:20;10.93;;;7.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:42:46;10.15;;;7.32;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:45:17;18.55;;;10.57;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:47:44;20.95;;;12.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:50:10;34.97;;;20.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:52:37;27.30;;;16.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:55:03;27.40;;;15.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:57:30;31.85;;;18.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T08:59:56;21.17;;;12.75;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:02:22;14.67;;;9.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:04:49;18.35;;;10.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:07:15;36.90;;;17.97;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:09:42;28.60;;;14.18;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:12:08;23.13;;;11.73;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:14:38;24.63;;;15.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:17:06;26.67;;;14.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:19:33;19.45;;;11.32;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:22:01;13.40;;;8.18;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:24:28;13.35;;;8.32;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:26:55;27.98;;;17.98;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:29:21;18.80;;;11.98;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:31:47;26.27;;;14.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:34:13;24.50;;;15.02;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:36:40;30.73;;;17.65;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:39:06;12.40;;;7.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:41:45;17.48;;;10.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:52:25;27.35;;;14.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:55:02;28.77;;;15.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T09:57:37;21.75;;;11.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:00:15;12.00;;;8.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:02:52;22.30;;;12.57;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:05:37;25.75;;;13.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:08:36;31.38;;;17.73;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:11:20;32.17;;;19.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:14:14;44.97;;;25.35;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:25:00;18.88;;;11.60;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:33:16;19.38;;;10.57;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:35:57;9.35;;;6.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:38:47;18.40;;;10.77;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:44:10;20.38;;;12.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:46:39;24.10;;;14.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:49:09;19.80;;;12.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:51:43;17.17;;;11.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:54:44;17.75;;;11.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:57:04;30.15;;;20.65;;
40867;SDS011;26586;50.708;22.412;2023-02-05T10:59:47;13.68;;;10.18;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:02:23;17.35;;;10.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:05:03;32.58;;;22.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:07:47;18.90;;;14.52;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:12:46;14.05;;;9.18;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:15:35;13.20;;;8.52;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:18:02;10.48;;;7.72;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:20:31;14.65;;;8.48;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:23:20;20.02;;;11.93;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:28:29;31.13;;;16.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:30:56;24.63;;;15.23;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:33:42;40.67;;;25.27;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:36:13;31.20;;;17.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:38:46;18.52;;;11.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:41:31;36.53;;;17.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:44:16;19.88;;;11.38;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:47:00;22.30;;;12.90;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:51:53;27.25;;;16.75;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:54:26;25.73;;;14.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:57:03;24.95;;;13.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T11:59:30;19.30;;;10.95;;
40867;SDS011;26586;50.708;22.412;2023-02-05T12:04:55;41.83;;;21.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T12:18:57;11.50;;;7.15;;
40867;SDS011;26586;50.708;22.412;2023-02-05T12:26:57;15.05;;;8.82;;
40867;SDS011;26586;50.708;22.412;2023-02-05T12:37:40;12.57;;;7.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T12:57:07;13.95;;;8.38;;
40867;SDS011;26586;50.708;22.412;2023-02-05T12:59:45;11.77;;;8.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:05:07;23.77;;;12.07;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:07:46;27.95;;;14.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:10:26;21.23;;;11.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:12:59;18.85;;;10.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:15:33;20.83;;;12.27;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:20:43;18.42;;;12.32;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:24:11;10.38;;;7.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:27:19;14.18;;;8.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:30:09;12.65;;;7.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:32:39;16.02;;;8.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:35:08;16.60;;;8.73;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:43:28;24.58;;;14.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T13:52:07;17.02;;;12.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:00:15;16.48;;;9.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:02:44;19.63;;;11.10;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:05:14;22.17;;;14.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:07:48;15.63;;;10.07;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:13:10;21.67;;;14.52;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:15:55;17.52;;;10.77;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:23:54;15.88;;;10.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:27:18;21.15;;;12.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:37:49;13.57;;;9.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:43:03;24.73;;;11.35;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:45:47;19.42;;;11.60;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:48:23;17.13;;;11.68;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:53:41;16.88;;;10.43;;
40867;SDS011;26586;50.708;22.412;2023-02-05T14:59:18;21.52;;;13.65;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:01:55;23.40;;;12.68;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:06:58;19.60;;;10.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:09:36;20.83;;;12.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:14:39;19.83;;;12.68;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:19:48;26.52;;;15.25;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:24:55;18.35;;;10.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:27:44;14.13;;;9.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:30:19;14.27;;;8.75;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:35:21;15.10;;;9.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:37:51;19.33;;;11.52;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:40:21;19.95;;;12.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:43:14;14.63;;;9.35;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:45:42;16.33;;;10.30;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:50:46;20.93;;;12.60;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:55:58;13.65;;;7.68;;
40867;SDS011;26586;50.708;22.412;2023-02-05T15:58:35;18.15;;;10.65;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:01:02;17.00;;;10.38;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:03:32;22.38;;;12.80;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:06:00;25.92;;;13.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:08:27;15.55;;;10.00;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:10:54;17.17;;;10.73;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:13:23;41.90;;;20.13;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:18:36;27.80;;;18.88;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:21:24;33.35;;;24.45;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:28:54;48.03;;;25.98;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:31:24;46.75;;;28.02;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:36:43;37.85;;;24.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:39:17;55.55;;;28.70;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:42:00;24.73;;;14.23;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:44:30;32.50;;;19.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:49:44;34.80;;;22.73;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:52:29;30.02;;;18.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T16:57:53;34.00;;;20.33;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:00:22;53.05;;;30.15;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:02:53;67.78;;;40.08;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:05:22;90.90;;;51.85;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:07:55;134.07;;;73.93;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:10:26;104.90;;;58.25;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:12:54;80.28;;;42.58;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:17:56;75.03;;;39.50;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:20:29;62.03;;;37.42;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:28:15;84.32;;;43.05;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:30:53;102.28;;;49.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:33:24;54.88;;;30.73;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:35:51;65.97;;;32.38;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:38:18;75.07;;;38.92;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:40:44;69.40;;;34.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:43:11;74.93;;;43.20;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:45:38;48.67;;;28.63;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:48:06;59.20;;;32.17;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:50:33;39.45;;;23.92;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:53:00;42.65;;;22.40;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:55:27;43.42;;;23.67;;
40867;SDS011;26586;50.708;22.412;2023-02-05T17:57:54;37.03;;;21.55;;
40867;SDS011;26586;50.708;22.412;2023-02-05T18:00:21;35.72;;;21.08;;