sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18513;DHT22;9385;48.380;9.744;2023-01-30T00:00:33;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:03:00;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:05:27;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:07:53;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:10:20;0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:12:48;0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:15:15;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:17:42;0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:20:10;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:22:37;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:25:05;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:27:32;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:30:00;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:32:28;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:34:55;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:37:22;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:39:49;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:42:16;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:45:01;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:47:47;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:50:14;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:52:41;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:55:08;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T00:57:35;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:00:05;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:02:33;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:05:00;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:07:27;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:09:53;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:12:20;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:14:47;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:17:15;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:19:42;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:22:09;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:24:36;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:27:02;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:29:29;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:31:56;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:34:25;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:36:51;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:39:18;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:41:45;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:44:12;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:46:43;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:49:14;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:51:49;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:54:19;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:56:48;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T01:59:20;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:01:49;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:04:16;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:07:05;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:09:32;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:12:00;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:14:28;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:16:55;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:19:27;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:22:19;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:25:02;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:27:52;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:30:56;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:33:35;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:36:13;-0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:38:48;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:41:25;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:43:58;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:46:37;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:49:12;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:51:41;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:54:11;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:56:44;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T02:59:12;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:02:19;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:04:56;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:07:33;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:10:08;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:12:42;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:15:15;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:17:45;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:20:13;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:22:40;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:25:10;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:27:39;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:30:07;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:32:34;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:35:02;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:37:29;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:39:56;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:42:24;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:44:50;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:47:17;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:49:44;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:52:12;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:54:39;-0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:57:05;-0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T03:59:32;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:01:59;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:04:26;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:06:53;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:09:21;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:11:48;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:14:15;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:16:41;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:19:08;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:21:35;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:24:02;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:26:30;-0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:28:57;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:31:24;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:33:50;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:36:17;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:38:44;-0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:41:11;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:43:39;-0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:46:05;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:48:32;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:50:59;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:53:26;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:55:52;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T04:58:19;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:00:48;0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:03:15;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:05:45;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:08:11;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:10:38;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:13:05;0.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:15:32;0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:18:00;0.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:20:27;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:22:54;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:25:21;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:27:48;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:30:15;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:32:41;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:35:10;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:37:36;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:40:04;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:42:31;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:44:58;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:47:25;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:49:52;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:52:22;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:54:49;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:57:16;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T05:59:43;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:02:10;0.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:04:36;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:07:03;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:09:31;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:11:58;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:14:25;0.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:16:51;0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:19:20;0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:21:47;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:24:14;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:26:42;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:29:08;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:31:35;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:34:02;0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:36:29;0.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:38:56;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:41:22;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:43:50;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:46:17;0.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:48:44;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:51:11;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:53:37;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:56:05;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T06:58:32;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:01:00;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:03:27;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:05:54;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:08:21;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:10:47;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:13:14;0.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:15:41;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:18:10;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:20:36;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:23:03;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:25:30;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:27:58;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:30:26;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:32:54;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:35:25;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:37:53;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:40:20;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:42:55;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:45:22;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:47:48;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:50:16;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:52:44;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:55:11;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T07:57:38;0.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:00:06;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:02:35;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:05:02;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:07:29;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:09:57;0.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:12:23;0.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:14:50;0.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:17:17;0.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:19:44;1.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:22:11;1.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:24:37;1.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:27:06;1.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:29:32;1.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:32:00;1.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:34:27;1.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:36:53;1.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:39:20;1.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:41:47;1.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:44:15;1.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:46:42;1.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:49:09;1.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:51:36;1.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:54:03;1.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:56:32;1.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T08:58:58;1.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:01:27;1.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:03:53;1.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:06:20;1.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:08:47;1.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:11:14;1.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:13:40;1.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:16:09;1.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:18:38;1.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:21:06;2.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:23:33;2.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:25:59;2.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:28:26;2.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:30:55;2.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:33:22;2.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:35:51;2.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:38:18;2.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:41:03;2.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:43:42;2.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:46:21;2.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:48:56;2.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:51:45;2.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:54:21;2.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:56:57;2.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T09:59:30;2.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:02:00;2.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:04:32;2.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:07:07;2.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:09:44;2.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:12:28;2.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:18:02;2.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:20:37;2.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:23:30;3.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:26:00;3.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:28:30;3.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:31:03;3.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:33:33;3.30;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:36:07;3.40;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:38:42;3.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:41:19;3.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:43:56;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:46:34;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:49:08;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:51:42;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:54:19;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:56:54;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T10:59:23;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:01:59;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:04:30;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:06:59;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:09:43;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:12:10;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:14:51;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:17:18;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:19:53;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:22:23;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:24:59;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:27:29;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:30:04;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:32:32;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:35:22;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:37:50;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:40:24;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:42:58;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:45:27;3.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:47:57;3.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:50:29;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:53:01;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:55:32;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T11:58:02;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:00:39;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:03:11;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:05:39;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:08:15;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:10:50;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:13:22;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:15:56;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:18:28;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:20:58;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:23:37;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:26:12;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:28:47;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:31:20;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:33:49;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:36:24;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:39:04;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:41:41;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:44:34;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:47:21;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:50:11;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:53:20;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:55:56;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T12:58:33;4.20;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:01:14;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:03:47;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:06:33;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:09:12;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:11:47;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:14:26;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:17:08;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:19:41;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:22:16;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:24:58;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:27:33;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:30:04;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:32:35;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:35:06;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:37:39;4.10;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:40:14;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:42:45;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:45:19;4.00;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:47:55;3.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:50:56;3.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:53:31;3.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:56:03;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T13:58:38;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:01:11;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:03:39;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:06:20;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:08:53;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:11:35;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:14:21;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:16:53;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:19:31;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:22:00;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:24:28;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:27:20;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:29:53;3.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:32:53;3.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:35:22;3.50;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:37:51;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:40:37;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:43:34;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:46:03;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:48:37;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:51:20;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:53:51;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:56:19;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T14:59:02;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:01:55;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:04:24;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:06:52;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:09:23;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:11:57;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:14:31;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:17:08;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:19:59;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:22:38;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:25:56;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:28:32;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:31:08;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:33:43;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:36:22;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:39:00;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:41:29;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:44:38;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:47:17;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:49:54;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:52:26;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:54:58;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:57:30;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T15:59:59;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:02:28;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:05:13;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:07:43;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:10:14;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:12:42;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:15:16;3.60;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:17:54;3.70;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:20:23;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:22:51;3.80;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:25:20;3.90;99.90
18513;DHT22;9385;48.380;9.744;2023-01-30T16:27:48;3.90;99.90