sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36354;BME280;22383;51.114;13.666;2023-04-07T00:01:09;67349.34;;;1.40;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:03:36;67356.84;;;1.42;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:06:05;67344.44;;;1.31;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:08:32;67270.75;;;1.09;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:10:59;67257.81;;;0.97;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:13:27;67293.47;;;0.87;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:15:56;67280.53;;;0.75;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:18:24;67282.75;;;0.77;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:20:51;67223.53;;;0.66;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:23:18;67217.38;;;0.60;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:25:47;67267.38;;;0.61;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:28:14;67212.31;;;0.55;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:30:42;67203.09;;;0.45;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:33:09;67181.75;;;0.25;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:35:36;67225.22;;;0.22;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:38:04;67201.63;;;0.46;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:40:33;67198.25;;;0.43;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:43:00;67228.78;;;0.28;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:45:27;67180.06;;;0.24;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:47:56;67229.16;;;0.26;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:50:24;67230.47;;;0.29;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:52:53;67210.81;;;0.11;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:55:23;67226.00;;;0.25;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T00:57:50;67208.22;;;0.11;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:00:18;67204.41;;;0.03;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:03:00;67167.50;;;0.10;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:05:37;67169.63;;;0.16;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:08:36;67159.50;;;0.07;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:11:23;67157.81;;;0.06;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:13:53;67155.34;;;0.01;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:16:51;67164.00;;;0.11;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:19:39;67206.88;;;0.08;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:22:13;67197.88;;;-0.01;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:27:48;67170.72;;;0.17;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:30:23;67200.13;;;0.02;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:32:53;67156.69;;;0.05;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:35:22;67206.66;;;0.05;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:37:51;67196.78;;;-0.02;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:40:20;67205.19;;;0.06;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:42:48;67201.81;;;0.03;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:45:17;67147.69;;;-0.04;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:47:45;67142.66;;;-0.08;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:50:12;67143.78;;;-0.07;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:52:41;67134.22;;;-0.16;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:55:09;67125.81;;;-0.24;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T01:57:43;67112.34;;;-0.36;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:00:15;67151.25;;;-0.43;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:02:58;67137.41;;;-0.53;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:05:32;67074.72;;;-0.70;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:08:04;67110.81;;;-0.80;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:10:36;67111.94;;;-0.79;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:13:07;67102.97;;;-0.87;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:15:36;67055.63;;;-0.88;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:18:06;67109.69;;;-0.81;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:20:38;67119.78;;;-0.72;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:23:11;67116.78;;;-0.77;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:25:38;67109.13;;;-0.82;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:28:06;67115.84;;;-0.76;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:30:34;67081.25;;;-0.67;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:33:02;67088.41;;;-0.55;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:35:29;67127.44;;;-0.67;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:37:56;67071.91;;;-0.73;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:40:24;67108.56;;;-0.82;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:42:52;67076.56;;;-0.73;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:45:21;67078.66;;;-0.67;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:47:49;67132.16;;;-0.61;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:50:17;67075.84;;;-0.69;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:52:44;67076.97;;;-0.68;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:55:14;67116.22;;;-0.78;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T02:57:41;67059.22;;;-0.82;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:00:22;67065.75;;;-0.79;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:02:59;67100.38;;;-0.87;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:05:30;67098.44;;;-0.91;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:07:59;67097.91;;;-0.92;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:10:27;67099.22;;;-0.88;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:12:55;67032.28;;;-1.07;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:15:23;67028.16;;;-1.13;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:17:51;67070.75;;;-1.19;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:20:19;67064.63;;;-1.18;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:22:46;67032.44;;;-1.11;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:25:22;67045.34;;;-1.00;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:27:51;67084.06;;;-1.02;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:30:19;67049.81;;;-0.96;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:32:47;67050.94;;;-0.94;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:35:14;67118.13;;;-0.73;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:37:43;67078.66;;;-0.67;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:40:15;67074.16;;;-0.71;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:42:44;67115.31;;;-0.76;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:45:13;67122.06;;;-0.70;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:47:45;67126.53;;;-0.66;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:50:14;67080.91;;;-0.65;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:52:55;67107.44;;;-0.83;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:55:25;67113.63;;;-0.78;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T03:57:57;67068.34;;;-0.79;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:00:29;67116.22;;;-0.78;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:03:07;67062.94;;;-0.81;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:05:43;67103.50;;;-0.87;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:08:16;67055.09;;;-0.88;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:10:43;67054.16;;;-0.87;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:13:11;67041.06;;;-1.01;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:15:39;67061.25;;;-0.83;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:18:15;67052.84;;;-0.90;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:20:44;67076.56;;;-1.11;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:23:11;67021.44;;;-1.19;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:25:41;67090.03;;;-0.99;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:28:10;67036.56;;;-1.05;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:30:38;67035.81;;;-1.08;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:33:09;67045.53;;;-0.97;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:35:44;67041.06;;;-1.01;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:38:18;67047.22;;;-0.96;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:41:06;67033.75;;;-1.08;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:43:33;67025.91;;;-1.15;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:46:03;67016.94;;;-1.23;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:48:35;67039.16;;;-1.05;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:51:06;67075.09;;;-1.10;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:53:35;67035.44;;;-1.06;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:56:03;67084.41;;;-1.04;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T04:58:39;67090.03;;;-0.99;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:01:11;67098.81;;;-0.93;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:03:49;67105.56;;;-0.87;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:06:23;67051.38;;;-0.89;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:08:52;67097.13;;;-0.95;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:11:24;67049.06;;;-0.99;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:13:54;67044.75;;;-1.00;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:16:23;67043.84;;;-0.99;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:18:51;67047.78;;;-0.95;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:21:19;67053.19;;;-0.92;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:23:53;67106.31;;;-0.84;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:26:23;67115.84;;;-0.76;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:28:50;67081.25;;;-0.67;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:31:23;67085.75;;;-0.63;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:33:57;67136.09;;;-0.57;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:36:39;67097.72;;;-0.49;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:39:07;67106.16;;;-0.42;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:41:34;67124.69;;;-0.25;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:44:05;67130.28;;;-0.20;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:46:37;67120.75;;;-0.28;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:49:04;67168.66;;;-0.27;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:51:49;67177.66;;;-0.19;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:54:16;67265.91;;;0.62;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:56:44;67381.78;;;1.67;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T05:59:11;67416.53;;;2.04;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:01:38;67399.56;;;2.26;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:04:07;67410.81;;;2.37;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:06:34;67501.53;;;2.74;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:09:02;67442.94;;;2.21;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:11:40;67372.22;;;1.59;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:14:22;67366.81;;;1.56;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:16:49;67466.59;;;2.42;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:19:23;67558.06;;;3.28;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:21:50;67632.88;;;4.01;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:24:17;67683.44;;;4.45;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:26:56;67699.44;;;4.62;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:29:24;67544.06;;;3.56;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:31:53;67554.88;;;3.28;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:34:20;67575.75;;;3.47;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:36:48;67588.72;;;3.58;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:39:16;67638.31;;;4.04;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:41:44;67684.56;;;4.46;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:44:12;67712.03;;;4.68;96.06
36354;BME280;22383;51.114;13.666;2023-04-07T06:46:40;67669.72;;;4.30;97.27
36354;BME280;22383;51.114;13.666;2023-04-07T06:49:10;67603.16;;;3.69;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:51:38;67627.03;;;3.93;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:54:08;67665.19;;;4.26;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:56:41;67641.50;;;4.04;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T06:59:09;67589.44;;;3.54;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:01:36;67539.09;;;3.13;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:04:06;67555.25;;;3.26;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:06:34;67584.75;;;3.55;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:09:02;67612.19;;;3.77;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:11:29;67642.06;;;4.05;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:13:57;67673.44;;;4.31;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:16:24;67679.31;;;4.39;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:18:52;67694.72;;;4.55;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:21:19;67704.88;;;4.64;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:23:47;67723.88;;;4.79;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:26:21;67761.13;;;5.13;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:28:50;67808.53;;;5.56;100.00
36354;BME280;22383;51.114;13.666;2023-04-07T07:31:20;67849.56;;;5.91;99.64
36354;BME280;22383;51.114;13.666;2023-04-07T07:33:48;67859.59;;;6.05;96.80
36354;BME280;22383;51.114;13.666;2023-04-07T07:36:17;67889.13;;;6.27;95.04
36354;BME280;22383;51.114;13.666;2023-04-07T07:38:44;67879.94;;;6.23;92.73
36354;BME280;22383;51.114;13.666;2023-04-07T07:41:12;67904.59;;;6.43;91.69
36354;BME280;22383;51.114;13.666;2023-04-07T07:43:39;67920.59;;;6.53;91.52
36354;BME280;22383;51.114;13.666;2023-04-07T07:46:06;67948.47;;;6.81;92.72
36354;BME280;22383;51.114;13.666;2023-04-07T07:48:33;67959.78;;;6.91;85.52
36354;BME280;22383;51.114;13.666;2023-04-07T07:51:04;67993.69;;;7.22;86.51
36354;BME280;22383;51.114;13.666;2023-04-07T07:53:31;67980.34;;;7.12;86.71
36354;BME280;22383;51.114;13.666;2023-04-07T07:55:59;67975.44;;;7.10;92.46
36354;BME280;22383;51.114;13.666;2023-04-07T07:58:27;67988.25;;;7.19;86.12
36354;BME280;22383;51.114;13.666;2023-04-07T08:00:54;68030.09;;;7.57;84.71
36354;BME280;22383;51.114;13.666;2023-04-07T08:03:22;68018.59;;;7.52;80.51
36354;BME280;22383;51.114;13.666;2023-04-07T08:05:50;67982.03;;;7.14;82.43
36354;BME280;22383;51.114;13.666;2023-04-07T08:08:18;67987.88;;;7.22;83.78
36354;BME280;22383;51.114;13.666;2023-04-07T08:10:45;67990.50;;;7.22;79.84
36354;BME280;22383;51.114;13.666;2023-04-07T08:13:12;67972.59;;;7.08;78.93
36354;BME280;22383;51.114;13.666;2023-04-07T08:15:39;67963.56;;;6.99;75.44
36354;BME280;22383;51.114;13.666;2023-04-07T08:18:10;67976.56;;;7.11;74.40
36354;BME280;22383;51.114;13.666;2023-04-07T08:20:37;67991.84;;;7.25;80.58
36354;BME280;22383;51.114;13.666;2023-04-07T08:23:04;67999.00;;;7.29;78.31
36354;BME280;22383;51.114;13.666;2023-04-07T08:25:33;68017.09;;;7.46;76.46
36354;BME280;22383;51.114;13.666;2023-04-07T08:28:01;68001.66;;;7.36;75.44
36354;BME280;22383;51.114;13.666;2023-04-07T08:30:28;67997.84;;;7.28;80.23
36354;BME280;22383;51.114;13.666;2023-04-07T08:32:55;68011.63;;;7.43;78.67
36354;BME280;22383;51.114;13.666;2023-04-07T08:35:28;68025.38;;;7.51;77.68
36354;BME280;22383;51.114;13.666;2023-04-07T08:37:57;68004.28;;;7.36;79.11
36354;BME280;22383;51.114;13.666;2023-04-07T08:40:24;67989.75;;;7.26;76.12
36354;BME280;22383;51.114;13.666;2023-04-07T08:42:56;68004.28;;;7.36;81.01
36354;BME280;22383;51.114;13.666;2023-04-07T08:45:29;68051.00;;;7.76;76.81
36354;BME280;22383;51.114;13.666;2023-04-07T08:47:58;68046.13;;;7.74;74.99
36354;BME280;22383;51.114;13.666;2023-04-07T08:50:30;68077.06;;;8.00;75.69
36354;BME280;22383;51.114;13.666;2023-04-07T08:52:59;68088.94;;;8.11;79.09
36354;BME280;22383;51.114;13.666;2023-04-07T08:55:26;68110.81;;;8.36;76.42
36354;BME280;22383;51.114;13.666;2023-04-07T08:57:54;68167.06;;;8.82;71.85
36354;BME280;22383;51.114;13.666;2023-04-07T09:00:22;68182.53;;;8.98;72.48
36354;BME280;22383;51.114;13.666;2023-04-07T09:02:50;68176.69;;;8.91;69.87
36354;BME280;22383;51.114;13.666;2023-04-07T09:05:20;68218.97;;;9.34;71.72
36354;BME280;22383;51.114;13.666;2023-04-07T09:07:48;68248.22;;;9.51;74.05
36354;BME280;22383;51.114;13.666;2023-04-07T09:10:17;68289.41;;;9.93;73.61
36354;BME280;22383;51.114;13.666;2023-04-07T09:12:44;68336.09;;;10.37;69.11
36354;BME280;22383;51.114;13.666;2023-04-07T09:15:11;68334.97;;;10.36;64.55
36354;BME280;22383;51.114;13.666;2023-04-07T09:17:39;68322.66;;;10.28;62.45
36354;BME280;22383;51.114;13.666;2023-04-07T09:20:06;68294.13;;;9.99;58.58
36354;BME280;22383;51.114;13.666;2023-04-07T09:22:41;68263.72;;;9.74;60.63
36354;BME280;22383;51.114;13.666;2023-04-07T09:25:11;68290.91;;;9.99;64.22
36354;BME280;22383;51.114;13.666;2023-04-07T09:27:38;68312.81;;;10.16;61.74
36354;BME280;22383;51.114;13.666;2023-04-07T09:30:11;68294.69;;;10.00;58.69
36354;BME280;22383;51.114;13.666;2023-04-07T09:32:40;68298.84;;;10.06;57.42
36354;BME280;22383;51.114;13.666;2023-04-07T09:35:08;68337.03;;;10.36;57.71
36354;BME280;22383;51.114;13.666;2023-04-07T09:37:36;68320.00;;;10.20;56.33
36354;BME280;22383;51.114;13.666;2023-04-07T09:40:07;68362.91;;;10.57;57.24
36354;BME280;22383;51.114;13.666;2023-04-07T09:42:34;68375.41;;;10.68;56.18
36354;BME280;22383;51.114;13.666;2023-04-07T09:45:05;68386.94;;;10.81;54.18
36354;BME280;22383;51.114;13.666;2023-04-07T09:47:36;68414.53;;;11.11;54.14
36354;BME280;22383;51.114;13.666;2023-04-07T09:50:09;68424.16;;;11.12;53.58
36354;BME280;22383;51.114;13.666;2023-04-07T09:52:51;68378.44;;;10.73;53.58
36354;BME280;22383;51.114;13.666;2023-04-07T09:55:22;68385.97;;;10.83;54.29
36354;BME280;22383;51.114;13.666;2023-04-07T09:57:52;68389.78;;;10.84;53.91
36354;BME280;22383;51.114;13.666;2023-04-07T10:00:22;68368.78;;;10.65;51.86
36354;BME280;22383;51.114;13.666;2023-04-07T10:02:51;68378.03;;;10.75;52.78
36354;BME280;22383;51.114;13.666;2023-04-07T10:05:19;68392.03;;;10.86;53.37
36354;BME280;22383;51.114;13.666;2023-04-07T10:07:52;68390.13;;;10.82;52.53
36354;BME280;22383;51.114;13.666;2023-04-07T10:10:23;68349.13;;;10.49;52.99
36354;BME280;22383;51.114;13.666;2023-04-07T10:12:56;68326.44;;;10.29;52.86
36354;BME280;22383;51.114;13.666;2023-04-07T10:15:25;68301.50;;;10.06;53.35
36354;BME280;22383;51.114;13.666;2023-04-07T10:17:53;68323.78;;;10.29;55.92
36354;BME280;22383;51.114;13.666;2023-04-07T10:20:25;68333.25;;;10.35;55.72
36354;BME280;22383;51.114;13.666;2023-04-07T10:23:05;68343.84;;;10.42;55.24
36354;BME280;22383;51.114;13.666;2023-04-07T10:25:34;68361.41;;;10.58;54.59
36354;BME280;22383;51.114;13.666;2023-04-07T10:28:08;68327.78;;;10.32;51.76
36354;BME280;22383;51.114;13.666;2023-04-07T10:30:39;68351.59;;;10.54;55.72
36354;BME280;22383;51.114;13.666;2023-04-07T10:33:07;68383.50;;;10.78;54.96
36354;BME280;22383;51.114;13.666;2023-04-07T10:38:30;68369.72;;;10.70;54.72
36354;BME280;22383;51.114;13.666;2023-04-07T10:41:35;68359.16;;;10.56;54.50
36354;BME280;22383;51.114;13.666;2023-04-07T10:44:05;68361.41;;;10.58;54.61
36354;BME280;22383;51.114;13.666;2023-04-07T10:49:25;68318.88;;;10.19;49.56
36354;BME280;22383;51.114;13.666;2023-04-07T10:54:39;68336.47;;;10.35;51.37
36354;BME280;22383;51.114;13.666;2023-04-07T10:57:13;68349.88;;;10.45;50.29
36354;BME280;22383;51.114;13.666;2023-04-07T11:00:18;68341.97;;;10.38;49.60
36354;BME280;22383;51.114;13.666;2023-04-07T11:02:45;68370.88;;;10.64;50.30
36354;BME280;22383;51.114;13.666;2023-04-07T11:05:22;68378.81;;;10.71;49.96
36354;BME280;22383;51.114;13.666;2023-04-07T11:07:52;68407.72;;;11.05;52.01
36354;BME280;22383;51.114;13.666;2023-04-07T11:10:21;68427.19;;;11.18;51.33
36354;BME280;22383;51.114;13.666;2023-04-07T11:12:59;68417.56;;;11.09;51.29
36354;BME280;22383;51.114;13.666;2023-04-07T11:15:26;68404.88;;;10.95;51.38
36354;BME280;22383;51.114;13.666;2023-04-07T11:18:15;68419.81;;;11.11;51.50
36354;BME280;22383;51.114;13.666;2023-04-07T11:20:54;68405.81;;;11.01;48.69
36354;BME280;22383;51.114;13.666;2023-04-07T11:23:24;68461.97;;;11.51;49.15
36354;BME280;22383;51.114;13.666;2023-04-07T11:25:58;68480.88;;;11.71;53.22
36354;BME280;22383;51.114;13.666;2023-04-07T11:28:29;68507.78;;;11.90;49.80
36354;BME280;22383;51.114;13.666;2023-04-07T11:30:57;68493.19;;;11.80;49.60
36354;BME280;22383;51.114;13.666;2023-04-07T11:33:27;68509.69;;;11.95;47.75
36354;BME280;22383;51.114;13.666;2023-04-07T11:35:57;68482.41;;;11.70;51.61
36354;BME280;22383;51.114;13.666;2023-04-07T11:38:36;68459.31;;;11.51;52.46
36354;BME280;22383;51.114;13.666;2023-04-07T11:41:11;68395.44;;;10.96;51.93
36354;BME280;22383;51.114;13.666;2023-04-07T11:43:39;68410.38;;;10.97;54.47
36354;BME280;22383;51.114;13.666;2023-04-07T11:46:15;68428.13;;;11.23;52.17
36354;BME280;22383;51.114;13.666;2023-04-07T11:48:46;68411.69;;;11.01;48.86
36354;BME280;22383;51.114;13.666;2023-04-07T11:51:21;68460.84;;;11.50;51.89
36354;BME280;22383;51.114;13.666;2023-04-07T11:53:55;68457.44;;;11.47;55.35
36354;BME280;22383;51.114;13.666;2023-04-07T11:56:26;68492.63;;;11.79;52.25
36354;BME280;22383;51.114;13.666;2023-04-07T11:58:54;68552.81;;;12.34;51.24
36354;BME280;22383;51.114;13.666;2023-04-07T12:01:21;68587.84;;;12.63;51.16
36354;BME280;22383;51.114;13.666;2023-04-07T12:04:03;68580.63;;;12.59;50.74
36354;BME280;22383;51.114;13.666;2023-04-07T12:06:33;68591.97;;;12.69;50.26
36354;BME280;22383;51.114;13.666;2023-04-07T12:09:04;68579.50;;;12.58;47.97
36354;BME280;22383;51.114;13.666;2023-04-07T12:11:33;68546.41;;;12.25;51.69
36354;BME280;22383;51.114;13.666;2023-04-07T12:14:01;68553.19;;;12.32;50.58
36354;BME280;22383;51.114;13.666;2023-04-07T12:16:30;68577.22;;;12.56;48.24
36354;BME280;22383;51.114;13.666;2023-04-07T12:18:58;68592.56;;;12.70;49.57
36354;BME280;22383;51.114;13.666;2023-04-07T12:21:25;68519.31;;;12.03;47.68
36354;BME280;22383;51.114;13.666;2023-04-07T12:23:55;68455.94;;;11.41;49.89
36354;BME280;22383;51.114;13.666;2023-04-07T12:26:26;68471.25;;;11.62;51.66
36354;BME280;22383;51.114;13.666;2023-04-07T12:28:54;68491.69;;;11.73;53.00
36354;BME280;22383;51.114;13.666;2023-04-07T12:31:22;68476.53;;;11.62;51.09
36354;BME280;22383;51.114;13.666;2023-04-07T12:33:49;68464.06;;;11.51;54.35
36354;BME280;22383;51.114;13.666;2023-04-07T12:36:17;68453.28;;;11.41;55.42
36354;BME280;22383;51.114;13.666;2023-04-07T12:38:44;68425.31;;;11.13;56.55
36354;BME280;22383;51.114;13.666;2023-04-07T12:41:13;68414.72;;;11.06;56.64
36354;BME280;22383;51.114;13.666;2023-04-07T12:43:42;68413.03;;;11.05;56.03
36354;BME280;22383;51.114;13.666;2023-04-07T12:46:13;68388.63;;;10.83;55.48
36354;BME280;22383;51.114;13.666;2023-04-07T12:48:40;68376.34;;;10.74;55.45
36354;BME280;22383;51.114;13.666;2023-04-07T12:51:07;68372.75;;;10.68;55.11
36354;BME280;22383;51.114;13.666;2023-04-07T12:53:35;68353.66;;;10.53;55.09
36354;BME280;22383;51.114;13.666;2023-04-07T12:56:02;68381.84;;;10.76;58.23
36354;BME280;22383;51.114;13.666;2023-04-07T12:58:30;68425.50;;;11.16;55.11
36354;BME280;22383;51.114;13.666;2023-04-07T13:00:58;68413.03;;;11.05;53.33
36354;BME280;22383;51.114;13.666;2023-04-07T13:03:26;68420.56;;;11.14;54.78
36354;BME280;22383;51.114;13.666;2023-04-07T13:05:54;68443.06;;;11.32;55.14
36354;BME280;22383;51.114;13.666;2023-04-07T13:08:21;68430.03;;;11.20;54.35
36354;BME280;22383;51.114;13.666;2023-04-07T13:10:49;68389.00;;;10.88;55.92
36354;BME280;22383;51.114;13.666;2023-04-07T13:13:17;68410.56;;;11.00;55.19
36354;BME280;22383;51.114;13.666;2023-04-07T13:15:44;68423.59;;;11.12;52.64