sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21417;DHT22;10869;52.238;10.716;2024-03-02T00:02:11;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:04:37;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:07:03;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:09:29;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:11:55;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:14:21;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:16:46;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:19:12;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:21:38;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:24:31;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:26:58;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:29:24;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:31:50;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:34:17;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:36:43;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:39:12;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:41:41;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:44:12;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:46:38;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:49:11;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:51:37;8.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:54:07;8.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:56:33;8.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T00:59:00;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:01:26;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:03:52;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:06:18;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:08:44;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:11:10;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:13:36;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:16:01;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:18:30;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:20:56;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:23:23;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:25:50;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:28:16;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:30:42;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:33:08;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:35:34;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:38:03;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:40:29;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:42:55;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:45:21;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:47:47;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:50:13;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:52:40;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:55:15;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T01:57:41;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:00:07;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:02:34;7.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:04:59;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:07:25;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:09:51;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:12:17;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:14:49;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:17:17;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:19:43;7.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:22:10;7.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:24:39;7.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:27:05;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:29:30;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:31:56;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:34:22;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:36:47;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:39:16;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:41:43;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:44:08;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:46:37;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:49:03;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:51:29;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:53:55;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:56:21;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T02:58:46;7.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:01:12;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:03:38;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:06:04;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:08:30;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:10:55;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:13:21;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:15:47;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:18:13;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:20:38;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:23:04;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:25:30;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:27:56;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:30:22;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:32:48;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:35:14;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:37:44;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:43:32;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:45:57;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:48:23;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:50:50;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:53:15;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:55:41;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T03:58:07;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:00:32;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:02:58;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:05:24;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:07:50;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:10:15;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:12:42;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:15:08;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:17:34;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:20:01;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:22:27;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:24:53;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:27:19;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:29:45;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:32:11;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:34:36;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:37:02;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:39:28;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:41:54;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:44:19;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:46:45;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:49:11;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:51:37;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:54:02;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:56:28;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T04:58:56;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:01:22;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:03:48;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:06:14;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:08:40;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:11:05;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:13:49;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:16:15;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:18:41;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:21:07;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:23:32;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:25:58;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:28:24;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:30:50;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:33:16;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:35:43;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:38:09;7.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:40:35;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:43:00;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:45:26;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:47:52;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:50:17;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:52:45;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:55:11;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T05:57:36;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:00:11;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:02:40;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:08:28;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:10:54;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:13:19;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:15:45;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:18:11;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:20:36;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:23:03;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:25:29;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:27:55;7.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:37:15;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:39:41;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:42:07;7.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:44:34;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:47:00;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:49:26;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:51:52;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T06:57:43;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:00:09;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:02:35;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:05:10;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:11:04;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:16:53;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:19:18;8.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:25:06;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:27:33;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:30:03;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:32:29;8.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:34:54;8.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:37:30;8.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:39:56;8.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:45:44;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:48:10;8.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:50:36;8.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:53:06;8.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:55:35;8.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T07:58:01;8.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:00:32;8.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:02:59;8.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:05:26;8.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:07:53;8.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:10:19;8.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:12:45;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:18:33;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:20:59;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:23:28;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:25:54;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:28:20;9.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:30:46;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:33:11;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:35:56;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:41:47;9.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:44:14;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:46:40;10.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:49:06;10.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:51:32;10.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:53:58;10.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:56:25;11.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T08:59:04;11.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T09:02:07;11.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T09:04:47;11.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T09:07:14;12.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T09:09:40;12.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T09:12:14;11.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T10:39:04;13.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T10:50:01;13.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T10:52:32;12.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T11:48:06;14.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T11:50:36;14.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T11:53:10;14.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T11:58:17;14.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T12:00:46;14.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T12:03:16;14.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T12:05:42;14.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T12:08:08;14.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T13:12:56;15.60;98.20
21417;DHT22;10869;52.238;10.716;2024-03-02T13:21:44;16.40;98.70
21417;DHT22;10869;52.238;10.716;2024-03-02T13:24:16;16.60;98.60
21417;DHT22;10869;52.238;10.716;2024-03-02T13:30:12;16.70;97.20
21417;DHT22;10869;52.238;10.716;2024-03-02T13:32:38;16.50;97.40
21417;DHT22;10869;52.238;10.716;2024-03-02T13:35:04;16.40;97.40
21417;DHT22;10869;52.238;10.716;2024-03-02T13:37:31;16.60;97.40
21417;DHT22;10869;52.238;10.716;2024-03-02T13:39:59;16.70;97.60
21417;DHT22;10869;52.238;10.716;2024-03-02T13:42:25;16.90;97.90
21417;DHT22;10869;52.238;10.716;2024-03-02T13:44:51;17.00;97.10
21417;DHT22;10869;52.238;10.716;2024-03-02T13:50:40;16.70;97.00
21417;DHT22;10869;52.238;10.716;2024-03-02T13:56:29;16.00;97.30
21417;DHT22;10869;52.238;10.716;2024-03-02T13:58:55;15.80;97.30
21417;DHT22;10869;52.238;10.716;2024-03-02T14:01:21;15.80;97.50
21417;DHT22;10869;52.238;10.716;2024-03-02T14:03:49;15.70;97.50
21417;DHT22;10869;52.238;10.716;2024-03-02T14:09:38;15.70;97.80
21417;DHT22;10869;52.238;10.716;2024-03-02T14:12:07;15.80;97.60
21417;DHT22;10869;52.238;10.716;2024-03-02T14:17:55;15.80;97.70
21417;DHT22;10869;52.238;10.716;2024-03-02T14:28:07;16.30;97.10
21417;DHT22;10869;52.238;10.716;2024-03-02T14:30:33;16.40;96.80
21417;DHT22;10869;52.238;10.716;2024-03-02T14:32:59;16.40;96.60
21417;DHT22;10869;52.238;10.716;2024-03-02T14:35:28;16.40;97.10
21417;DHT22;10869;52.238;10.716;2024-03-02T14:37:55;16.50;96.80
21417;DHT22;10869;52.238;10.716;2024-03-02T14:40:23;16.50;96.30
21417;DHT22;10869;52.238;10.716;2024-03-02T14:45:55;16.20;96.40
21417;DHT22;10869;52.238;10.716;2024-03-02T14:48:22;16.10;95.60
21417;DHT22;10869;52.238;10.716;2024-03-02T14:50:58;15.90;96.30
21417;DHT22;10869;52.238;10.716;2024-03-02T14:53:31;15.80;96.50
21417;DHT22;10869;52.238;10.716;2024-03-02T14:58:34;15.70;96.50
21417;DHT22;10869;52.238;10.716;2024-03-02T15:01:01;15.60;97.10
21417;DHT22;10869;52.238;10.716;2024-03-02T15:03:27;15.50;97.50
21417;DHT22;10869;52.238;10.716;2024-03-02T15:05:52;15.40;97.80
21417;DHT22;10869;52.238;10.716;2024-03-02T15:08:25;15.30;97.60
21417;DHT22;10869;52.238;10.716;2024-03-02T15:10:54;15.20;97.70
21417;DHT22;10869;52.238;10.716;2024-03-02T15:13:22;15.00;97.60
21417;DHT22;10869;52.238;10.716;2024-03-02T15:15:48;14.90;97.60
21417;DHT22;10869;52.238;10.716;2024-03-02T15:18:14;14.90;98.00
21417;DHT22;10869;52.238;10.716;2024-03-02T15:20:40;14.80;98.20
21417;DHT22;10869;52.238;10.716;2024-03-02T15:26:29;14.70;99.20
21417;DHT22;10869;52.238;10.716;2024-03-02T15:28:55;14.70;99.40
21417;DHT22;10869;52.238;10.716;2024-03-02T15:31:23;14.70;99.30
21417;DHT22;10869;52.238;10.716;2024-03-02T15:33:49;14.60;98.70
21417;DHT22;10869;52.238;10.716;2024-03-02T15:36:30;14.50;98.50
21417;DHT22;10869;52.238;10.716;2024-03-02T15:38:56;14.40;98.30
21417;DHT22;10869;52.238;10.716;2024-03-02T15:41:22;14.30;99.00
21417;DHT22;10869;52.238;10.716;2024-03-02T15:43:48;14.20;99.30
21417;DHT22;10869;52.238;10.716;2024-03-02T15:46:14;14.10;99.70
21417;DHT22;10869;52.238;10.716;2024-03-02T16:05:35;13.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:11:23;12.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:17:11;12.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:22:59;12.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:25:24;12.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:27:51;12.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:30:19;12.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:43:09;11.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:49:50;11.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:52:17;11.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:54:50;11.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:57:17;11.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T16:59:43;11.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:07:21;10.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:09:50;10.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:12:18;10.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:14:44;10.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:17:11;10.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:19:37;10.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:25:26;10.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:31:14;10.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:33:40;10.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:36:06;10.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:38:32;10.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:40:58;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:46:46;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:52:33;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T17:54:59;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:00:47;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:03:13;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:09:00;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:11:27;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:13:53;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:19:41;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:22:07;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:24:32;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:26:58;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:29:25;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:31:51;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:34:16;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:40:05;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:42:32;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:48:19;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:50:45;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:53:11;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T18:55:37;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:01:25;10.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:07:13;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:09:41;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:15:29;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:17:55;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:20:20;10.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:26:09;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:32:05;9.90;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:37:53;9.80;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:43:28;9.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:45:54;9.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:48:19;9.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:50:45;9.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:56:37;9.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T19:59:04;9.70;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:01:30;9.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:03:55;9.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:06:21;9.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:08:48;9.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:11:17;9.60;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:27:54;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:30:23;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:32:54;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:38:50;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:41:20;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:43:50;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:46:19;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:55:30;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T20:58:03;9.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:00:28;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:02:57;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:08:44;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:11:10;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:13:39;9.50;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:16:06;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:18:32;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:21:00;9.40;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:23:26;9.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:25:55;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:28:21;9.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:30:47;9.30;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:33:47;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:36:21;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:38:47;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:41:13;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:43:39;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:46:10;9.20;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:48:36;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:51:02;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:53:28;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:55:54;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T21:58:22;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:00:57;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:03:26;9.10;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:05:55;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:08:23;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:10:51;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:13:18;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:15:47;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:18:13;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:20:45;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:23:13;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:25:40;9.00;99.90
21417;DHT22;10869;52.238;10.716;2024-03-02T22:28:06;9.00;99.90