sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28344;BME280;15597;50.914;6.638;2023-04-30T00:01:03;101419.81;;;16.35;48.67
28344;BME280;15597;50.914;6.638;2023-04-30T00:03:29;101427.81;;;16.32;49.07
28344;BME280;15597;50.914;6.638;2023-04-30T00:05:54;101428.84;;;16.28;48.79
28344;BME280;15597;50.914;6.638;2023-04-30T00:08:20;101430.66;;;16.26;48.83
28344;BME280;15597;50.914;6.638;2023-04-30T00:10:46;101434.25;;;16.23;48.93
28344;BME280;15597;50.914;6.638;2023-04-30T00:13:12;101433.44;;;16.21;48.88
28344;BME280;15597;50.914;6.638;2023-04-30T00:15:39;101424.69;;;16.19;48.91
28344;BME280;15597;50.914;6.638;2023-04-30T00:18:05;101427.41;;;16.17;48.76
28344;BME280;15597;50.914;6.638;2023-04-30T00:20:32;101424.84;;;16.14;48.80
28344;BME280;15597;50.914;6.638;2023-04-30T00:22:59;101433.72;;;16.12;48.85
28344;BME280;15597;50.914;6.638;2023-04-30T00:25:24;101436.47;;;16.09;49.05
28344;BME280;15597;50.914;6.638;2023-04-30T00:27:50;101428.63;;;16.05;48.91
28344;BME280;15597;50.914;6.638;2023-04-30T00:30:16;101433.91;;;16.05;49.04
28344;BME280;15597;50.914;6.638;2023-04-30T00:32:41;101433.06;;;16.05;48.91
28344;BME280;15597;50.914;6.638;2023-04-30T00:35:07;101431.34;;;16.04;48.86
28344;BME280;15597;50.914;6.638;2023-04-30T00:37:33;101426.16;;;16.01;48.90
28344;BME280;15597;50.914;6.638;2023-04-30T00:39:59;101435.84;;;16.00;48.93
28344;BME280;15597;50.914;6.638;2023-04-30T00:42:24;101441.19;;;15.99;49.00
28344;BME280;15597;50.914;6.638;2023-04-30T00:44:50;101436.00;;;15.96;48.86
28344;BME280;15597;50.914;6.638;2023-04-30T00:47:16;101439.56;;;15.93;49.01
28344;BME280;15597;50.914;6.638;2023-04-30T00:49:41;101444.13;;;15.86;49.04
28344;BME280;15597;50.914;6.638;2023-04-30T00:52:07;101440.75;;;15.81;49.18
28344;BME280;15597;50.914;6.638;2023-04-30T00:54:32;101435.66;;;15.75;49.45
28344;BME280;15597;50.914;6.638;2023-04-30T00:56:58;101441.03;;;15.72;49.44
28344;BME280;15597;50.914;6.638;2023-04-30T00:59:24;101441.03;;;15.72;49.33
28344;BME280;15597;50.914;6.638;2023-04-30T01:01:49;101441.94;;;15.71;49.36
28344;BME280;15597;50.914;6.638;2023-04-30T01:04:15;101448.13;;;15.70;49.40
28344;BME280;15597;50.914;6.638;2023-04-30T01:06:41;101449.94;;;15.68;48.98
28344;BME280;15597;50.914;6.638;2023-04-30T01:09:08;101446.50;;;15.66;49.23
28344;BME280;15597;50.914;6.638;2023-04-30T01:14:46;101455.66;;;15.52;49.49
28344;BME280;15597;50.914;6.638;2023-04-30T01:17:29;101446.09;;;15.50;49.58
28344;BME280;15597;50.914;6.638;2023-04-30T01:19:57;101442.47;;;15.52;49.55
28344;BME280;15597;50.914;6.638;2023-04-30T01:25:07;101446.19;;;15.46;49.34
28344;BME280;15597;50.914;6.638;2023-04-30T01:30:40;101436.56;;;15.44;49.29
28344;BME280;15597;50.914;6.638;2023-04-30T01:33:10;101437.47;;;15.43;49.41
28344;BME280;15597;50.914;6.638;2023-04-30T01:43:28;101433.28;;;15.36;49.36
28344;BME280;15597;50.914;6.638;2023-04-30T01:46:11;101433.31;;;15.34;49.18
28344;BME280;15597;50.914;6.638;2023-04-30T01:48:47;101435.09;;;15.33;49.12
28344;BME280;15597;50.914;6.638;2023-04-30T01:54:08;101438.56;;;15.36;48.93
28344;BME280;15597;50.914;6.638;2023-04-30T01:56:42;101441.22;;;15.34;49.27
28344;BME280;15597;50.914;6.638;2023-04-30T01:59:08;101440.47;;;15.30;49.20
28344;BME280;15597;50.914;6.638;2023-04-30T02:01:35;101439.66;;;15.27;49.18
28344;BME280;15597;50.914;6.638;2023-04-30T02:04:01;101443.22;;;15.26;49.13
28344;BME280;15597;50.914;6.638;2023-04-30T02:06:28;101437.09;;;15.24;49.15
28344;BME280;15597;50.914;6.638;2023-04-30T02:08:55;101435.44;;;15.21;49.20
28344;BME280;15597;50.914;6.638;2023-04-30T02:11:23;101437.25;;;15.19;49.27
28344;BME280;15597;50.914;6.638;2023-04-30T02:13:49;101428.53;;;15.17;49.00
28344;BME280;15597;50.914;6.638;2023-04-30T02:16:15;101434.72;;;15.14;48.79
28344;BME280;15597;50.914;6.638;2023-04-30T02:18:41;101432.97;;;15.15;49.37
28344;BME280;15597;50.914;6.638;2023-04-30T02:21:07;101433.00;;;15.13;49.34
28344;BME280;15597;50.914;6.638;2023-04-30T02:23:32;101433.97;;;15.11;49.27
28344;BME280;15597;50.914;6.638;2023-04-30T02:25:58;101436.69;;;15.08;49.27
28344;BME280;15597;50.914;6.638;2023-04-30T02:28:23;101439.31;;;15.08;49.31
28344;BME280;15597;50.914;6.638;2023-04-30T02:30:49;101433.22;;;15.06;49.10
28344;BME280;15597;50.914;6.638;2023-04-30T02:33:15;101440.25;;;15.05;48.95
28344;BME280;15597;50.914;6.638;2023-04-30T02:35:41;101439.41;;;15.04;48.98
28344;BME280;15597;50.914;6.638;2023-04-30T02:38:06;101442.94;;;15.03;49.28
28344;BME280;15597;50.914;6.638;2023-04-30T02:40:32;101445.59;;;15.02;49.25
28344;BME280;15597;50.914;6.638;2023-04-30T02:42:57;101439.47;;;15.01;49.12
28344;BME280;15597;50.914;6.638;2023-04-30T02:45:23;101445.66;;;15.00;49.14
28344;BME280;15597;50.914;6.638;2023-04-30T02:47:49;101450.03;;;15.00;49.15
28344;BME280;15597;50.914;6.638;2023-04-30T02:50:14;101450.09;;;14.98;49.09
28344;BME280;15597;50.914;6.638;2023-04-30T02:52:40;101453.66;;;14.97;49.10
28344;BME280;15597;50.914;6.638;2023-04-30T02:55:06;101444.91;;;14.95;49.13
28344;BME280;15597;50.914;6.638;2023-04-30T02:57:32;101453.72;;;14.94;49.09
28344;BME280;15597;50.914;6.638;2023-04-30T02:59:57;101443.25;;;14.91;49.21
28344;BME280;15597;50.914;6.638;2023-04-30T03:02:23;101445.03;;;14.90;49.14
28344;BME280;15597;50.914;6.638;2023-04-30T03:04:50;101456.53;;;14.86;48.85
28344;BME280;15597;50.914;6.638;2023-04-30T03:07:15;101453.06;;;14.86;48.82
28344;BME280;15597;50.914;6.638;2023-04-30T03:09:41;101450.47;;;14.83;49.13
28344;BME280;15597;50.914;6.638;2023-04-30T03:12:06;101456.66;;;14.82;48.95
28344;BME280;15597;50.914;6.638;2023-04-30T03:14:32;101458.50;;;14.78;49.22
28344;BME280;15597;50.914;6.638;2023-04-30T03:16:57;101445.41;;;14.75;49.08
28344;BME280;15597;50.914;6.638;2023-04-30T03:19:23;101440.16;;;14.73;48.97
28344;BME280;15597;50.914;6.638;2023-04-30T03:21:50;101441.97;;;14.71;48.97
28344;BME280;15597;50.914;6.638;2023-04-30T03:24:17;101441.13;;;14.69;49.21
28344;BME280;15597;50.914;6.638;2023-04-30T03:26:43;101442.94;;;14.67;48.97
28344;BME280;15597;50.914;6.638;2023-04-30T03:29:08;101443.84;;;14.66;48.85
28344;BME280;15597;50.914;6.638;2023-04-30T03:31:34;101435.09;;;14.64;49.09
28344;BME280;15597;50.914;6.638;2023-04-30T03:34:00;101440.38;;;14.64;48.77
28344;BME280;15597;50.914;6.638;2023-04-30T03:36:25;101443.06;;;14.63;48.95
28344;BME280;15597;50.914;6.638;2023-04-30T03:38:52;101443.06;;;14.63;48.96
28344;BME280;15597;50.914;6.638;2023-04-30T03:41:18;101444.78;;;14.64;48.84
28344;BME280;15597;50.914;6.638;2023-04-30T03:43:43;101445.72;;;14.61;48.56
28344;BME280;15597;50.914;6.638;2023-04-30T03:46:09;101445.78;;;14.58;49.07
28344;BME280;15597;50.914;6.638;2023-04-30T03:48:35;101447.59;;;14.56;48.94
28344;BME280;15597;50.914;6.638;2023-04-30T03:51:00;101450.28;;;14.54;49.08
28344;BME280;15597;50.914;6.638;2023-04-30T03:53:26;101447.66;;;14.53;48.96
28344;BME280;15597;50.914;6.638;2023-04-30T03:55:52;101444.22;;;14.51;48.83
28344;BME280;15597;50.914;6.638;2023-04-30T03:58:19;101451.28;;;14.49;48.64
28344;BME280;15597;50.914;6.638;2023-04-30T04:00:46;101453.09;;;14.46;48.96
28344;BME280;15597;50.914;6.638;2023-04-30T04:03:13;101447.91;;;14.43;48.80
28344;BME280;15597;50.914;6.638;2023-04-30T04:05:40;101454.94;;;14.43;48.80
28344;BME280;15597;50.914;6.638;2023-04-30T04:08:06;101455.88;;;14.40;48.97
28344;BME280;15597;50.914;6.638;2023-04-30T04:10:33;101453.31;;;14.37;49.15
28344;BME280;15597;50.914;6.638;2023-04-30T04:12:59;101462.09;;;14.36;48.99
28344;BME280;15597;50.914;6.638;2023-04-30T04:15:24;101463.06;;;14.34;48.73
28344;BME280;15597;50.914;6.638;2023-04-30T04:17:50;101456.91;;;14.33;48.78
28344;BME280;15597;50.914;6.638;2023-04-30T04:20:16;101456.06;;;14.32;48.96
28344;BME280;15597;50.914;6.638;2023-04-30T04:22:43;101458.72;;;14.31;48.84
28344;BME280;15597;50.914;6.638;2023-04-30T04:25:09;101462.25;;;14.30;48.94
28344;BME280;15597;50.914;6.638;2023-04-30T04:27:35;101455.25;;;14.29;49.12
28344;BME280;15597;50.914;6.638;2023-04-30T04:30:02;101458.78;;;14.28;48.96
28344;BME280;15597;50.914;6.638;2023-04-30T04:32:28;101464.97;;;14.27;48.99
28344;BME280;15597;50.914;6.638;2023-04-30T04:34:55;101462.31;;;14.27;48.81
28344;BME280;15597;50.914;6.638;2023-04-30T04:37:21;101465.84;;;14.26;49.15
28344;BME280;15597;50.914;6.638;2023-04-30T04:39:47;101465.94;;;14.23;49.18
28344;BME280;15597;50.914;6.638;2023-04-30T04:42:14;101462.53;;;14.17;49.27
28344;BME280;15597;50.914;6.638;2023-04-30T04:44:41;101464.34;;;14.15;49.04
28344;BME280;15597;50.914;6.638;2023-04-30T04:47:07;101464.34;;;14.15;49.14
28344;BME280;15597;50.914;6.638;2023-04-30T04:49:34;101473.13;;;14.14;49.39
28344;BME280;15597;50.914;6.638;2023-04-30T04:52:00;101470.50;;;14.14;48.85
28344;BME280;15597;50.914;6.638;2023-04-30T04:54:26;101461.72;;;14.14;49.15
28344;BME280;15597;50.914;6.638;2023-04-30T04:56:52;101471.41;;;14.13;49.13
28344;BME280;15597;50.914;6.638;2023-04-30T04:59:17;101476.66;;;14.13;49.10
28344;BME280;15597;50.914;6.638;2023-04-30T05:01:44;101480.19;;;14.12;49.22
28344;BME280;15597;50.914;6.638;2023-04-30T05:04:10;101492.47;;;14.13;49.25
28344;BME280;15597;50.914;6.638;2023-04-30T05:06:37;101494.19;;;14.14;48.90
28344;BME280;15597;50.914;6.638;2023-04-30T05:09:02;101489.84;;;14.12;48.95
28344;BME280;15597;50.914;6.638;2023-04-30T05:11:31;101499.53;;;14.10;49.07
28344;BME280;15597;50.914;6.638;2023-04-30T05:13:56;101496.13;;;14.06;49.37
28344;BME280;15597;50.914;6.638;2023-04-30T05:16:22;101501.38;;;14.06;48.99
28344;BME280;15597;50.914;6.638;2023-04-30T05:18:48;101504.91;;;14.05;49.16
28344;BME280;15597;50.914;6.638;2023-04-30T05:21:13;101497.03;;;14.03;49.18
28344;BME280;15597;50.914;6.638;2023-04-30T05:23:39;101507.63;;;14.02;49.32
28344;BME280;15597;50.914;6.638;2023-04-30T05:26:05;101498.84;;;14.01;49.58
28344;BME280;15597;50.914;6.638;2023-04-30T05:28:31;101505.06;;;13.99;49.50
28344;BME280;15597;50.914;6.638;2023-04-30T05:30:56;101509.50;;;13.95;49.44
28344;BME280;15597;50.914;6.638;2023-04-30T05:33:22;101505.19;;;13.93;50.00
28344;BME280;15597;50.914;6.638;2023-04-30T05:35:47;101499.94;;;13.91;49.53
28344;BME280;15597;50.914;6.638;2023-04-30T05:38:13;101499.09;;;13.89;49.55
28344;BME280;15597;50.914;6.638;2023-04-30T05:40:39;101504.34;;;13.91;49.56
28344;BME280;15597;50.914;6.638;2023-04-30T05:43:05;101510.38;;;13.96;50.11
28344;BME280;15597;50.914;6.638;2023-04-30T05:45:30;101506.78;;;14.00;49.88
28344;BME280;15597;50.914;6.638;2023-04-30T05:47:56;101504.09;;;14.03;49.54
28344;BME280;15597;50.914;6.638;2023-04-30T05:50:21;101510.19;;;14.05;49.57
28344;BME280;15597;50.914;6.638;2023-04-30T05:52:47;101499.66;;;14.05;49.47
28344;BME280;15597;50.914;6.638;2023-04-30T05:55:13;101506.66;;;14.06;49.81
28344;BME280;15597;50.914;6.638;2023-04-30T05:57:38;101508.38;;;14.07;49.84
28344;BME280;15597;50.914;6.638;2023-04-30T06:00:04;101501.31;;;14.09;49.61
28344;BME280;15597;50.914;6.638;2023-04-30T06:02:38;101508.31;;;14.10;49.62
28344;BME280;15597;50.914;6.638;2023-04-30T06:05:04;101502.97;;;14.13;49.68
28344;BME280;15597;50.914;6.638;2023-04-30T06:07:32;101501.19;;;14.15;49.51
28344;BME280;15597;50.914;6.638;2023-04-30T06:09:57;101505.50;;;14.18;49.92
28344;BME280;15597;50.914;6.638;2023-04-30T06:12:23;101497.59;;;14.20;49.67
28344;BME280;15597;50.914;6.638;2023-04-30T06:14:49;101496.63;;;14.22;49.69
28344;BME280;15597;50.914;6.638;2023-04-30T06:17:14;101495.72;;;14.25;49.79
28344;BME280;15597;50.914;6.638;2023-04-30T06:19:41;101503.56;;;14.26;50.11
28344;BME280;15597;50.914;6.638;2023-04-30T06:22:06;101506.19;;;14.28;49.85
28344;BME280;15597;50.914;6.638;2023-04-30T06:24:32;101504.41;;;14.28;49.80
28344;BME280;15597;50.914;6.638;2023-04-30T06:26:58;101522.81;;;14.28;49.83
28344;BME280;15597;50.914;6.638;2023-04-30T06:29:24;101515.88;;;14.26;50.13
28344;BME280;15597;50.914;6.638;2023-04-30T06:31:49;101510.59;;;14.26;50.20
28344;BME280;15597;50.914;6.638;2023-04-30T06:34:18;101508.88;;;14.25;50.29
28344;BME280;15597;50.914;6.638;2023-04-30T06:36:43;101514.97;;;14.27;50.55
28344;BME280;15597;50.914;6.638;2023-04-30T06:39:09;101518.44;;;14.29;50.21
28344;BME280;15597;50.914;6.638;2023-04-30T06:41:35;101516.69;;;14.28;50.64
28344;BME280;15597;50.914;6.638;2023-04-30T06:44:07;101505.28;;;14.29;50.60
28344;BME280;15597;50.914;6.638;2023-04-30T06:46:33;101503.50;;;14.29;50.73
28344;BME280;15597;50.914;6.638;2023-04-30T06:48:59;101502.56;;;14.32;50.44
28344;BME280;15597;50.914;6.638;2023-04-30T06:51:25;101500.75;;;14.36;50.41
28344;BME280;15597;50.914;6.638;2023-04-30T06:53:51;101496.34;;;14.36;50.28
28344;BME280;15597;50.914;6.638;2023-04-30T06:56:17;101502.44;;;14.38;50.75
28344;BME280;15597;50.914;6.638;2023-04-30T06:58:43;101504.16;;;14.39;50.48
28344;BME280;15597;50.914;6.638;2023-04-30T07:01:09;101500.56;;;14.43;50.53
28344;BME280;15597;50.914;6.638;2023-04-30T07:03:34;101503.09;;;14.48;50.84
28344;BME280;15597;50.914;6.638;2023-04-30T07:06:00;101500.31;;;14.54;50.73
28344;BME280;15597;50.914;6.638;2023-04-30T07:08:26;101497.63;;;14.57;50.58
28344;BME280;15597;50.914;6.638;2023-04-30T07:10:52;101501.91;;;14.61;50.80
28344;BME280;15597;50.914;6.638;2023-04-30T07:13:17;101503.59;;;14.64;50.46
28344;BME280;15597;50.914;6.638;2023-04-30T07:15:43;101492.97;;;14.67;50.63
28344;BME280;15597;50.914;6.638;2023-04-30T07:18:09;101506.09;;;14.70;50.51
28344;BME280;15597;50.914;6.638;2023-04-30T07:20:35;101502.56;;;14.71;50.61
28344;BME280;15597;50.914;6.638;2023-04-30T07:23:01;101497.28;;;14.73;50.75
28344;BME280;15597;50.914;6.638;2023-04-30T07:25:26;101498.09;;;14.75;51.07
28344;BME280;15597;50.914;6.638;2023-04-30T07:27:54;101497.06;;;14.81;51.07
28344;BME280;15597;50.914;6.638;2023-04-30T07:30:20;101498.75;;;14.85;51.29
28344;BME280;15597;50.914;6.638;2023-04-30T07:32:47;101503.03;;;14.89;51.53
28344;BME280;15597;50.914;6.638;2023-04-30T07:35:13;101502.97;;;14.92;51.15
28344;BME280;15597;50.914;6.638;2023-04-30T07:37:39;101499.38;;;14.95;51.09
28344;BME280;15597;50.914;6.638;2023-04-30T07:40:06;101500.13;;;15.00;51.28
28344;BME280;15597;50.914;6.638;2023-04-30T07:42:33;101497.38;;;15.04;50.93
28344;BME280;15597;50.914;6.638;2023-04-30T07:45:00;101491.94;;;15.11;51.22
28344;BME280;15597;50.914;6.638;2023-04-30T07:47:26;101491.78;;;15.17;51.04
28344;BME280;15597;50.914;6.638;2023-04-30T07:49:52;101489.00;;;15.23;50.82
28344;BME280;15597;50.914;6.638;2023-04-30T07:52:18;101489.72;;;15.28;51.03
28344;BME280;15597;50.914;6.638;2023-04-30T07:54:43;101495.69;;;15.35;51.02
28344;BME280;15597;50.914;6.638;2023-04-30T07:57:09;101491.13;;;15.42;50.73
28344;BME280;15597;50.914;6.638;2023-04-30T07:59:34;101492.78;;;15.46;50.86
28344;BME280;15597;50.914;6.638;2023-04-30T08:02:00;101493.47;;;15.53;50.88
28344;BME280;15597;50.914;6.638;2023-04-30T08:04:26;101494.25;;;15.56;50.98
28344;BME280;15597;50.914;6.638;2023-04-30T08:06:51;101487.97;;;15.60;50.86
28344;BME280;15597;50.914;6.638;2023-04-30T08:09:17;101494.94;;;15.63;50.90
28344;BME280;15597;50.914;6.638;2023-04-30T08:11:42;101490.41;;;15.68;50.78
28344;BME280;15597;50.914;6.638;2023-04-30T08:14:08;101492.00;;;15.74;50.63
28344;BME280;15597;50.914;6.638;2023-04-30T08:16:34;101491.03;;;15.76;51.03
28344;BME280;15597;50.914;6.638;2023-04-30T08:18:59;101502.28;;;15.83;50.85
28344;BME280;15597;50.914;6.638;2023-04-30T08:21:25;101491.56;;;15.89;50.98
28344;BME280;15597;50.914;6.638;2023-04-30T08:23:53;101498.44;;;15.97;50.79
28344;BME280;15597;50.914;6.638;2023-04-30T08:26:19;101498.25;;;16.03;50.88
28344;BME280;15597;50.914;6.638;2023-04-30T08:28:45;101496.31;;;16.08;50.58
28344;BME280;15597;50.914;6.638;2023-04-30T08:31:11;101484.66;;;16.15;50.53
28344;BME280;15597;50.914;6.638;2023-04-30T08:33:37;101491.53;;;16.21;50.40
28344;BME280;15597;50.914;6.638;2023-04-30T08:36:03;101487.03;;;16.25;50.34
28344;BME280;15597;50.914;6.638;2023-04-30T08:38:29;101488.66;;;16.29;50.23
28344;BME280;15597;50.914;6.638;2023-04-30T08:41:10;101488.66;;;16.29;50.36
28344;BME280;15597;50.914;6.638;2023-04-30T08:43:36;101492.78;;;16.38;50.16
28344;BME280;15597;50.914;6.638;2023-04-30T08:46:05;101477.72;;;16.41;50.15
28344;BME280;15597;50.914;6.638;2023-04-30T08:48:32;101480.97;;;16.49;50.04
28344;BME280;15597;50.914;6.638;2023-04-30T08:51:01;101482.59;;;16.54;49.87
28344;BME280;15597;50.914;6.638;2023-04-30T08:53:33;101481.69;;;16.55;50.02
28344;BME280;15597;50.914;6.638;2023-04-30T08:55:59;101477.00;;;16.63;49.94
28344;BME280;15597;50.914;6.638;2023-04-30T08:58:25;101481.19;;;16.70;49.80
28344;BME280;15597;50.914;6.638;2023-04-30T09:00:50;101476.50;;;16.78;49.75
28344;BME280;15597;50.914;6.638;2023-04-30T09:03:16;101472.84;;;16.83;49.44
28344;BME280;15597;50.914;6.638;2023-04-30T09:05:42;101480.63;;;16.87;49.42
28344;BME280;15597;50.914;6.638;2023-04-30T09:08:07;101478.91;;;16.86;49.41
28344;BME280;15597;50.914;6.638;2023-04-30T09:10:34;101469.94;;;16.90;49.29
28344;BME280;15597;50.914;6.638;2023-04-30T09:13:07;101483.09;;;16.92;49.38
28344;BME280;15597;50.914;6.638;2023-04-30T09:15:35;101476.69;;;17.01;49.34
28344;BME280;15597;50.914;6.638;2023-04-30T09:18:10;101472.28;;;17.01;49.27
28344;BME280;15597;50.914;6.638;2023-04-30T09:20:36;101467.56;;;17.10;49.19
28344;BME280;15597;50.914;6.638;2023-04-30T09:23:10;101461.25;;;17.14;49.05
28344;BME280;15597;50.914;6.638;2023-04-30T09:25:42;101457.41;;;17.22;49.06
28344;BME280;15597;50.914;6.638;2023-04-30T09:28:11;101450.03;;;17.32;48.63
28344;BME280;15597;50.914;6.638;2023-04-30T09:30:41;101451.53;;;17.40;48.51
28344;BME280;15597;50.914;6.638;2023-04-30T09:33:07;101456.59;;;17.46;48.75
28344;BME280;15597;50.914;6.638;2023-04-30T09:35:35;101444.16;;;17.48;48.29
28344;BME280;15597;50.914;6.638;2023-04-30T09:38:01;101449.34;;;17.51;48.36
28344;BME280;15597;50.914;6.638;2023-04-30T09:40:34;101449.34;;;17.51;47.87
28344;BME280;15597;50.914;6.638;2023-04-30T09:43:00;101447.28;;;17.59;48.06
28344;BME280;15597;50.914;6.638;2023-04-30T09:45:26;101441.75;;;17.65;47.96
28344;BME280;15597;50.914;6.638;2023-04-30T09:47:52;101445.09;;;17.71;47.31
28344;BME280;15597;50.914;6.638;2023-04-30T09:50:17;101440.56;;;17.74;46.74
28344;BME280;15597;50.914;6.638;2023-04-30T09:52:51;101438.72;;;17.76;46.40
28344;BME280;15597;50.914;6.638;2023-04-30T09:55:18;101437.47;;;17.85;46.15
28344;BME280;15597;50.914;6.638;2023-04-30T09:57:46;101438.25;;;17.89;46.88
28344;BME280;15597;50.914;6.638;2023-04-30T10:00:12;101443.47;;;17.90;46.79
28344;BME280;15597;50.914;6.638;2023-04-30T10:02:40;101434.47;;;17.94;46.39
28344;BME280;15597;50.914;6.638;2023-04-30T10:05:06;101431.63;;;18.01;46.19
28344;BME280;15597;50.914;6.638;2023-04-30T10:07:35;101426.22;;;18.04;46.58
28344;BME280;15597;50.914;6.638;2023-04-30T10:10:08;101426.28;;;18.02;46.90
28344;BME280;15597;50.914;6.638;2023-04-30T10:15:14;101419.38;;;18.20;46.50
28344;BME280;15597;50.914;6.638;2023-04-30T10:17:40;101423.50;;;18.28;46.89
28344;BME280;15597;50.914;6.638;2023-04-30T10:20:11;101418.00;;;18.32;46.83
28344;BME280;15597;50.914;6.638;2023-04-30T10:22:37;101420.41;;;18.38;46.62
28344;BME280;15597;50.914;6.638;2023-04-30T10:25:05;101409.34;;;18.29;47.32
28344;BME280;15597;50.914;6.638;2023-04-30T10:27:31;101412.28;;;18.43;47.25
28344;BME280;15597;50.914;6.638;2023-04-30T10:29:58;101403.16;;;18.50;47.06
28344;BME280;15597;50.914;6.638;2023-04-30T10:32:30;101409.13;;;18.56;46.92
28344;BME280;15597;50.914;6.638;2023-04-30T10:35:16;101405.28;;;18.63;46.92
28344;BME280;15597;50.914;6.638;2023-04-30T10:38:23;101400.50;;;18.71;46.84
28344;BME280;15597;50.914;6.638;2023-04-30T10:40:56;101402.72;;;18.82;46.70
28344;BME280;15597;50.914;6.638;2023-04-30T10:43:24;101401.16;;;18.98;46.59
28344;BME280;15597;50.914;6.638;2023-04-30T10:45:49;101388.31;;;19.08;46.38
28344;BME280;15597;50.914;6.638;2023-04-30T10:48:15;101389.81;;;19.16;46.11
28344;BME280;15597;50.914;6.638;2023-04-30T10:50:49;101392.81;;;19.27;45.99
28344;BME280;15597;50.914;6.638;2023-04-30T10:53:19;101391.38;;;19.39;46.16
28344;BME280;15597;50.914;6.638;2023-04-30T10:55:52;101391.41;;;19.58;45.54
28344;BME280;15597;50.914;6.638;2023-04-30T10:58:32;101377.19;;;19.59;45.99
28344;BME280;15597;50.914;6.638;2023-04-30T11:01:04;101375.34;;;19.61;45.74
28344;BME280;15597;50.914;6.638;2023-04-30T11:03:31;101366.16;;;19.68;46.06
28344;BME280;15597;50.914;6.638;2023-04-30T11:05:59;101369.53;;;19.72;45.63
28344;BME280;15597;50.914;6.638;2023-04-30T11:08:32;101365.56;;;19.81;45.82
28344;BME280;15597;50.914;6.638;2023-04-30T11:10:59;101360.72;;;19.89;45.31
28344;BME280;15597;50.914;6.638;2023-04-30T11:13:26;101361.25;;;19.97;44.66
28344;BME280;15597;50.914;6.638;2023-04-30T11:15:53;101346.56;;;20.08;45.12
28344;BME280;15597;50.914;6.638;2023-04-30T11:18:18;101350.91;;;20.10;45.31
28344;BME280;15597;50.914;6.638;2023-04-30T11:20:50;101352.63;;;20.11;45.50
28344;BME280;15597;50.914;6.638;2023-04-30T11:23:21;101354.59;;;20.25;45.11
28344;BME280;15597;50.914;6.638;2023-04-30T11:25:47;101360.84;;;20.42;44.98
28344;BME280;15597;50.914;6.638;2023-04-30T11:28:17;101353.19;;;20.53;44.76
28344;BME280;15597;50.914;6.638;2023-04-30T11:33:16;101350.94;;;20.81;45.04
28344;BME280;15597;50.914;6.638;2023-04-30T11:35:42;101346.91;;;20.90;44.26
28344;BME280;15597;50.914;6.638;2023-04-30T11:38:08;101334.50;;;21.06;44.24
28344;BME280;15597;50.914;6.638;2023-04-30T11:40:37;101338.47;;;21.15;43.63
28344;BME280;15597;50.914;6.638;2023-04-30T11:43:02;101337.72;;;21.29;43.90
28344;BME280;15597;50.914;6.638;2023-04-30T11:45:28;101331.03;;;21.38;43.95
28344;BME280;15597;50.914;6.638;2023-04-30T11:47:55;101331.47;;;21.46;43.67
28344;BME280;15597;50.914;6.638;2023-04-30T11:50:26;101321.50;;;21.50;42.95
28344;BME280;15597;50.914;6.638;2023-04-30T11:52:55;101324.00;;;21.53;42.44
28344;BME280;15597;50.914;6.638;2023-04-30T11:55:22;101324.44;;;21.61;42.26
28344;BME280;15597;50.914;6.638;2023-04-30T11:57:53;101318.09;;;21.64;41.98
28344;BME280;15597;50.914;6.638;2023-04-30T12:00:27;101312.06;;;21.60;43.00
28344;BME280;15597;50.914;6.638;2023-04-30T12:02:54;101310.34;;;21.59;43.03
28344;BME280;15597;50.914;6.638;2023-04-30T12:05:22;101303.81;;;21.49;43.28
28344;BME280;15597;50.914;6.638;2023-04-30T12:07:56;101293.50;;;21.42;43.65
28344;BME280;15597;50.914;6.638;2023-04-30T12:10:22;101299.44;;;21.31;44.93
28344;BME280;15597;50.914;6.638;2023-04-30T12:12:49;101289.03;;;21.43;43.80
28344;BME280;15597;50.914;6.638;2023-04-30T12:15:17;101290.94;;;21.57;42.89
28344;BME280;15597;50.914;6.638;2023-04-30T12:17:44;101292.16;;;21.67;42.78
28344;BME280;15597;50.914;6.638;2023-04-30T12:20:14;101286.72;;;21.69;42.18
28344;BME280;15597;50.914;6.638;2023-04-30T12:22:43;101284.75;;;21.72;42.30
28344;BME280;15597;50.914;6.638;2023-04-30T12:25:14;101281.16;;;21.73;42.34
28344;BME280;15597;50.914;6.638;2023-04-30T12:27:41;101282.69;;;21.78;42.37
28344;BME280;15597;50.914;6.638;2023-04-30T12:30:08;101282.50;;;21.81;42.10
28344;BME280;15597;50.914;6.638;2023-04-30T12:32:44;101279.66;;;21.84;41.98
28344;BME280;15597;50.914;6.638;2023-04-30T12:35:18;101274.56;;;21.95;41.52
28344;BME280;15597;50.914;6.638;2023-04-30T12:37:45;101274.53;;;22.11;41.44
28344;BME280;15597;50.914;6.638;2023-04-30T12:40:12;101270.03;;;22.12;42.10
28344;BME280;15597;50.914;6.638;2023-04-30T12:42:40;101270.25;;;22.23;42.27
28344;BME280;15597;50.914;6.638;2023-04-30T12:45:06;101268.78;;;22.33;41.91
28344;BME280;15597;50.914;6.638;2023-04-30T12:47:37;101264.84;;;22.39;41.29
28344;BME280;15597;50.914;6.638;2023-04-30T12:50:09;101264.25;;;22.50;41.09
28344;BME280;15597;50.914;6.638;2023-04-30T12:52:38;101256.63;;;22.58;40.59
28344;BME280;15597;50.914;6.638;2023-04-30T12:55:18;101257.41;;;22.60;40.34
28344;BME280;15597;50.914;6.638;2023-04-30T12:58:07;101253.97;;;22.73;40.87
28344;BME280;15597;50.914;6.638;2023-04-30T13:00:49;101255.66;;;22.74;39.79
28344;BME280;15597;50.914;6.638;2023-04-30T13:03:20;101251.94;;;22.76;40.85
28344;BME280;15597;50.914;6.638;2023-04-30T13:05:50;101243.94;;;22.76;40.04
28344;BME280;15597;50.914;6.638;2023-04-30T13:08:17;101242.72;;;22.82;40.90
28344;BME280;15597;50.914;6.638;2023-04-30T13:10:44;101238.91;;;22.86;41.31
28344;BME280;15597;50.914;6.638;2023-04-30T13:13:12;101236.59;;;22.95;41.50
28344;BME280;15597;50.914;6.638;2023-04-30T13:15:38;101236.47;;;23.11;40.75