sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10651;SDS011;5374;42.742;23.266;2022-09-21T00:02:06;3.77;;;2.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:04:53;3.47;;;2.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:07:40;2.97;;;2.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:10:28;4.93;;;2.93;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:13:15;3.93;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:16:04;3.40;;;3.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:18:53;3.43;;;3.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:21:40;5.70;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:24:28;3.87;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:27:15;4.17;;;3.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:30:02;4.97;;;4.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:32:51;5.83;;;4.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:35:40;4.27;;;3.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:38:27;4.43;;;3.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:41:14;3.73;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:47:15;3.93;;;3.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:50:07;5.07;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:52:59;4.57;;;3.63;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:55:49;4.33;;;3.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T00:58:42;5.40;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:01:32;6.23;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:04:19;6.87;;;3.63;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:07:08;3.60;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:10:00;4.00;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:12:54;6.43;;;3.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:15:53;4.70;;;3.97;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:18:50;5.00;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:21:45;9.43;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:24:45;4.10;;;3.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:30:56;7.20;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:33:51;4.13;;;3.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:36:43;4.47;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:39:35;3.80;;;3.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:42:25;4.77;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:45:16;4.20;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:48:09;4.10;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:51:00;3.60;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:53:51;5.03;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:56:45;4.33;;;3.93;;
10651;SDS011;5374;42.742;23.266;2022-09-21T01:59:39;3.83;;;3.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:02:34;3.97;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:05:25;4.00;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:08:15;4.00;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:11:03;4.40;;;3.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:13:52;4.13;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:16:43;5.60;;;3.47;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:19:43;5.33;;;3.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:22:37;5.07;;;3.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:25:34;6.37;;;3.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:28:32;6.53;;;3.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:31:29;4.47;;;4.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:34:23;5.33;;;3.83;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:37:18;4.80;;;3.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:40:12;4.17;;;3.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:43:13;4.63;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:46:09;3.10;;;2.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:49:02;3.60;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:51:56;5.50;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:54:45;3.90;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T02:57:36;4.80;;;2.83;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:00:24;4.43;;;3.03;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:03:16;5.60;;;3.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:06:04;5.30;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:08:52;3.60;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:11:39;4.13;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:14:28;4.33;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:17:15;4.50;;;3.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:20:03;3.03;;;2.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:22:50;4.90;;;3.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:25:37;3.90;;;2.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:28:24;3.67;;;3.03;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:31:13;4.30;;;2.97;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:34:00;6.57;;;3.33;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:36:47;6.57;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:39:34;7.03;;;4.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:42:22;6.67;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:45:09;3.50;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:47:59;5.00;;;3.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:50:47;5.77;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:53:35;3.20;;;2.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:56:22;5.57;;;2.93;;
10651;SDS011;5374;42.742;23.266;2022-09-21T03:59:09;3.20;;;2.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:01:56;5.60;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:04:45;3.27;;;2.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:07:32;7.00;;;3.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:10:20;9.70;;;3.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:13:17;7.53;;;3.63;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:16:04;4.90;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:18:52;6.50;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:21:40;5.80;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:24:27;3.57;;;3.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:27:15;4.77;;;3.53;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:30:02;4.60;;;3.33;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:32:50;3.70;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:35:37;3.87;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:38:26;5.27;;;2.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:41:13;8.33;;;3.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:44:01;6.07;;;3.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:46:48;8.17;;;3.47;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:49:36;6.93;;;3.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:52:27;5.80;;;4.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:55:16;8.10;;;4.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T04:58:03;6.23;;;3.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:00:50;7.33;;;4.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:03:39;4.67;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:06:26;6.43;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:09:14;5.57;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:12:20;6.37;;;3.77;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:15:07;6.50;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:17:55;13.10;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:20:42;9.27;;;3.23;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:23:30;5.00;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:26:21;3.10;;;2.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:29:11;4.47;;;2.77;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:32:00;4.87;;;3.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:34:53;4.70;;;3.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:37:47;6.43;;;3.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:40:41;7.87;;;3.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:43:29;8.20;;;3.53;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:46:18;9.70;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:49:17;14.30;;;6.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:52:08;8.13;;;3.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:55:07;11.60;;;3.93;;
10651;SDS011;5374;42.742;23.266;2022-09-21T05:58:15;10.70;;;3.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:01:19;5.87;;;3.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:04:17;9.17;;;3.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:07:05;8.27;;;3.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:09:52;3.77;;;3.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:12:39;8.43;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:15:26;5.87;;;3.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:18:15;5.57;;;4.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:21:02;8.83;;;4.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:23:50;5.73;;;3.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:26:37;5.43;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:29:24;6.60;;;3.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:32:11;3.83;;;3.03;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:34:59;4.80;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:37:47;3.87;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:40:34;4.30;;;3.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:43:22;5.77;;;2.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:46:09;5.67;;;3.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:48:56;4.00;;;2.63;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:51:45;3.70;;;2.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:54:33;3.27;;;2.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T06:57:21;5.93;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:00:08;5.80;;;3.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:02:57;6.33;;;3.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:05:45;7.10;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:08:33;5.07;;;3.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:11:21;4.57;;;3.53;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:14:09;3.83;;;3.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:16:56;6.57;;;2.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:19:43;6.23;;;2.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:22:31;5.13;;;3.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:25:19;3.33;;;2.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:28:07;6.50;;;2.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:30:54;7.30;;;2.77;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:33:42;4.93;;;2.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:36:30;3.90;;;2.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:39:18;3.70;;;2.47;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:42:06;3.10;;;2.23;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:44:53;3.30;;;2.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:47:41;2.63;;;2.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:50:28;7.87;;;2.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:53:15;3.43;;;2.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:56:02;4.37;;;2.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T07:58:53;5.43;;;2.77;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:01:51;2.67;;;2.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:04:38;4.53;;;2.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:07:25;4.43;;;2.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:10:13;3.50;;;2.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:13:00;2.13;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:15:57;1.70;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:18:44;1.43;;;1.33;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:21:31;1.70;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:24:18;3.80;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:27:06;1.70;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:29:53;1.87;;;1.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:32:42;1.50;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:35:29;4.50;;;1.83;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:38:16;2.40;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:41:09;2.60;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:44:02;1.47;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:46:55;1.60;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:49:52;1.57;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:52:43;2.13;;;1.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:55:30;2.23;;;1.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T08:58:19;2.40;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:01:20;1.30;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:04:22;1.40;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:07:23;2.80;;;1.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:10:26;2.23;;;1.47;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:13:32;2.63;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:16:31;2.03;;;1.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:19:30;2.87;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:22:24;4.47;;;3.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:25:18;2.73;;;1.33;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:28:12;1.50;;;1.33;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:31:10;2.10;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:34:07;2.73;;;1.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:36:59;2.43;;;1.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:39:57;2.07;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:42:49;1.53;;;1.43;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:45:50;1.50;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:49:04;3.10;;;1.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:52:02;3.03;;;1.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:54:50;3.37;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T09:57:40;1.53;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:00:27;1.40;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:03:15;3.33;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:06:04;1.57;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:08:51;4.07;;;1.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:11:38;3.57;;;2.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:14:28;2.80;;;2.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:17:20;1.67;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:20:12;5.37;;;3.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:23:02;2.93;;;2.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:25:53;1.60;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:28:55;2.00;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:31:53;1.70;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:34:58;1.87;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:37:47;3.13;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:40:38;1.67;;;1.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:43:28;2.20;;;1.53;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:46:31;1.60;;;1.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:49:22;3.10;;;1.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:52:11;2.50;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:54:58;1.17;;;1.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T10:57:45;1.93;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:00:39;3.43;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:03:41;2.07;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:06:36;1.23;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:09:28;1.50;;;1.03;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:12:24;1.20;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:15:22;1.97;;;1.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:18:20;3.23;;;1.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:21:14;2.70;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:24:17;1.53;;;1.23;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:27:11;2.60;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:30:05;2.20;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:33:00;1.53;;;1.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:35:57;1.50;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:38:53;3.63;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:41:49;1.40;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:44:48;1.53;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:47:44;2.03;;;1.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:50:42;0.80;;;0.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:53:45;1.10;;;0.77;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:56:44;1.13;;;0.83;;
10651;SDS011;5374;42.742;23.266;2022-09-21T11:59:50;0.87;;;0.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:03:14;0.70;;;0.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:06:25;2.43;;;0.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:09:28;1.00;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:12:27;1.30;;;0.63;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:15:21;0.90;;;0.63;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:18:16;1.20;;;1.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:21:12;0.80;;;0.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:24:22;1.67;;;0.93;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:27:17;1.03;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:30:11;0.70;;;0.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:33:03;1.17;;;0.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:35:57;1.20;;;0.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:38:53;0.50;;;0.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:41:46;0.97;;;0.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:44:41;2.10;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:47:42;2.07;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:50:36;9.13;;;5.47;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:53:29;4.67;;;2.83;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:56:23;0.57;;;0.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T12:59:23;0.80;;;0.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:02:18;1.43;;;1.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:05:11;1.10;;;0.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:08:08;1.20;;;1.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:10:58;2.13;;;1.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:13:49;1.20;;;1.03;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:16:39;1.60;;;1.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:19:27;1.87;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:22:20;1.93;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:25:18;2.00;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:28:16;1.70;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:34:21;1.50;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:47:08;2.93;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:49:55;2.43;;;1.57;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:52:45;2.23;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:55:36;2.00;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T13:58:28;2.17;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:01:19;2.63;;;1.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:04:14;1.50;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:07:06;2.83;;;1.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:09:55;3.13;;;1.37;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:12:44;1.70;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:15:38;2.27;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:21:32;3.07;;;1.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:24:19;1.70;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:27:12;1.87;;;1.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:30:02;2.13;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:32:56;2.17;;;1.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:35:52;2.13;;;1.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:38:44;2.10;;;1.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:41:36;1.93;;;1.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:44:26;1.30;;;1.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:47:22;1.50;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:50:24;2.00;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:53:24;2.50;;;2.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:56:26;2.63;;;2.13;;
10651;SDS011;5374;42.742;23.266;2022-09-21T14:59:27;5.93;;;2.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:02:24;7.30;;;5.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:05:22;2.70;;;2.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:08:23;1.60;;;1.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:11:46;1.90;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:14:45;3.00;;;2.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:17:34;2.73;;;2.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:20:21;1.63;;;1.53;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:23:16;2.00;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:26:06;4.53;;;2.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:28:56;4.00;;;2.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:31:44;2.53;;;2.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:34:32;2.17;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:37:20;2.50;;;2.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:40:15;1.97;;;1.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:43:05;1.80;;;1.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:46:04;2.10;;;1.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:48:52;2.67;;;2.23;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:51:40;2.10;;;1.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:54:31;2.37;;;2.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T15:57:27;3.87;;;2.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:00:22;4.83;;;3.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:03:15;9.17;;;6.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:06:22;12.27;;;7.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:09:27;15.13;;;9.00;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:12:40;16.07;;;8.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:15:28;29.60;;;14.27;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:18:27;28.67;;;14.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:21:20;37.03;;;16.80;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:24:09;20.10;;;11.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:27:03;10.50;;;6.33;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:29:53;21.73;;;19.53;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:32:41;11.07;;;9.97;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:35:33;7.53;;;6.73;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:38:25;7.67;;;5.77;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:41:12;13.23;;;7.60;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:44:00;16.37;;;9.87;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:46:49;14.33;;;8.17;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:49:39;10.67;;;7.40;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:52:27;8.33;;;5.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:55:16;6.90;;;4.93;;
10651;SDS011;5374;42.742;23.266;2022-09-21T16:58:03;5.83;;;4.97;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:00:51;6.13;;;5.30;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:03:40;10.63;;;4.23;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:06:27;9.07;;;4.83;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:09:22;6.73;;;4.47;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:12:11;5.27;;;4.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:14:59;6.87;;;5.23;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:17:48;5.97;;;4.67;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:20:37;8.70;;;6.07;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:23:26;10.93;;;8.90;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:26:15;11.93;;;9.20;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:29:14;11.10;;;8.70;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:32:07;10.67;;;8.10;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:34:57;12.23;;;9.50;;
10651;SDS011;5374;42.742;23.266;2022-09-21T17:37:48;11.77;;;8.37;;