sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:00:34;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:03:02;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:05:30;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:07:57;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:10:27;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:12:58;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:15:26;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:17:53;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:20:21;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:22:50;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:25:19;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:27:48;0.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:30:17;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:32:44;0.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:35:12;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:37:39;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:40:07;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:42:35;0.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:45:04;0.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:47:31;0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:49:58;0.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:52:25;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:54:52;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:57:19;0.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T00:59:46;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:02:15;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:04:41;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:07:08;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:09:35;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:12:03;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:14:30;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:16:57;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:19:25;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:21:52;0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:24:19;-0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:26:46;-0.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:29:13;-0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:31:40;-0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:34:06;-0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:36:35;-0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:39:02;-0.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:41:31;-0.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:44:01;-0.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:46:30;-0.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:49:02;-0.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:51:37;-0.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:54:07;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:56:42;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T01:59:13;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:01:41;-0.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:04:09;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:06:40;-0.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:09:09;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:11:36;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:14:17;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:16:57;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:19:57;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:23:02;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:25:39;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:28:29;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:31:20;-0.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:37:09;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:39:44;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:42:16;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:44:48;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:47:18;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:49:50;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:52:22;-0.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:54:52;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:57:24;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T02:59:53;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:02:21;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:04:52;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:07:19;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:09:53;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:12:21;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:14:56;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:20:32;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:23:10;-0.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:25:49;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:28:24;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:30:59;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:33:30;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:36:00;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:38:31;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:41:04;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:43:34;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:46:07;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:48:39;-1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:51:11;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:53:42;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:56:15;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T03:58:48;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:01:21;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:03:50;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:06:19;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:08:47;-1.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:11:20;-1.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:13:47;-1.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:16:14;-1.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:18:42;-1.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:21:10;-1.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:23:38;-1.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:26:05;-1.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:28:32;-1.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:31:01;-1.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:33:29;-1.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:36:01;-1.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:38:28;-1.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:40:58;-1.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:43:26;-1.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:45:53;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:48:22;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:50:50;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:53:17;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:55:44;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T04:58:13;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:00:40;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:03:07;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:05:35;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:08:02;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:10:30;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:12:57;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:15:26;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:17:52;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:20:19;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:22:47;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:25:17;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:27:45;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:30:12;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:32:40;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:35:09;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:37:37;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:40:05;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:42:34;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:45:01;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:47:28;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:49:56;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:52:23;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:54:50;-2.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:57:17;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T05:59:44;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:02:13;-2.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:04:40;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:07:09;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:09:37;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:12:05;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:14:35;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:17:05;-2.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:19:32;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:21:59;-2.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:24:27;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:26:54;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:29:21;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:31:48;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:34:15;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:36:43;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:39:10;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:41:38;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:44:05;-2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:46:32;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:48:59;-2.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:51:26;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:53:53;-1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:56:20;-1.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T06:58:49;-1.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:01:18;-1.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:03:46;-1.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:06:17;-1.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:08:44;-1.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:11:11;-1.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:13:38;-1.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:16:12;-0.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:18:39;-0.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:21:08;-0.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:23:36;-0.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:26:04;-0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:28:32;0.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:31:03;0.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:33:32;0.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:36:03;1.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:38:30;1.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:40:57;1.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:43:24;2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:45:51;2.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:48:18;2.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:50:54;2.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:53:21;3.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:55:48;3.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T07:58:15;3.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:00:42;3.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:03:11;4.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:05:39;3.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:08:08;4.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:10:35;5.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:13:02;5.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:15:29;5.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:17:56;5.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:20:24;5.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:22:51;5.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:25:20;6.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:27:47;6.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:30:15;5.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:32:42;5.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:35:09;5.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:37:36;6.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:40:04;6.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:42:33;6.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:45:00;7.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:47:27;8.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:49:54;9.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:52:21;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:54:48;8.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:57:15;7.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T08:59:43;7.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:02:12;7.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:04:39;7.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:07:07;7.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:09:33;7.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:12:01;7.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:14:28;8.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:16:56;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:19:23;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:21:50;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:24:18;9.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:26:46;8.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:29:13;8.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:31:42;7.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:34:10;8.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:36:37;8.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:39:04;8.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:41:38;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:44:19;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:46:52;8.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:49:24;9.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:51:57;9.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:54:28;9.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:56:59;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T09:59:38;10.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:02:17;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:04:50;9.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:07:36;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:10:07;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:12:44;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:15:14;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:17:44;8.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:20:17;9.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:22:52;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:25:21;8.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:27:49;9.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:30:19;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:32:50;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:35:22;10.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:37:53;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:40:32;9.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:43:02;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:45:30;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:48:00;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:50:37;9.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:53:22;9.40;99.60
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:55:57;10.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T10:58:27;9.50;99.70
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:00:54;10.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:03:30;10.00;99.60
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:05:58;9.20;99.00
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:08:30;9.40;98.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:11:00;9.20;98.70
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:13:33;9.20;99.70
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:16:03;9.90;98.70
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:18:36;10.00;98.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:21:07;9.50;99.20
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:23:37;9.80;97.70
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:26:07;9.10;97.80
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:28:38;9.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:31:15;10.60;98.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:33:46;11.00;96.60
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:36:19;9.90;97.50
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:38:51;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:41:28;10.50;97.80
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:44:17;10.00;99.60
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:46:49;10.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:49:26;10.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:52:01;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:54:44;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T11:57:29;9.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:00:05;9.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:02:50;9.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:05:26;10.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:08:16;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:10:57;9.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:13:32;9.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:16:20;9.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:19:18;9.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:22:09;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:27:40;9.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:30:16;9.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:32:47;9.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:35:17;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:37:51;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:40:21;9.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:42:52;9.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:45:22;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:47:55;8.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:50:24;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:52:55;9.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:55:31;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T12:58:08;9.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:00:51;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:06:52;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:09:24;9.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:11:52;9.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:14:24;8.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:16:56;8.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:19:25;8.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:21:52;9.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:24:43;9.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:27:31;10.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:30:01;10.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:32:36;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:35:35;9.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:38:37;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:41:41;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:44:14;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:47:21;9.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:49:51;8.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:52:21;8.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:55:02;8.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T13:57:44;8.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:00:28;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:03:23;9.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:06:08;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:08:36;8.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:11:05;8.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:13:41;8.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:16:11;8.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:18:42;8.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:21:21;9.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:24:16;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:27:03;9.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:32:41;9.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:35:22;9.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:37:53;9.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:40:25;8.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:42:56;8.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:45:27;8.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:47:57;8.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:50:30;7.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:52:57;7.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:55:30;7.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T14:57:58;7.20;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:00:29;6.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:02:58;6.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:05:28;7.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:08:11;6.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:10:39;6.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:13:11;6.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:15:44;6.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:18:19;6.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:20:51;6.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:23:18;6.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:25:46;5.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:28:16;5.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:30:55;5.40;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:33:25;5.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:36:04;5.00;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:38:34;4.90;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:41:01;4.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:43:36;4.80;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:46:04;4.70;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:48:35;4.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:51:07;4.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:53:37;4.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:56:17;4.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T15:58:47;4.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:01:20;4.50;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:03:51;4.60;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:06:37;4.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:09:06;4.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:11:38;4.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:14:08;4.10;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:16:42;4.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:19:09;4.30;99.90
17791;DHT22;9019;48.132;-1.210;2023-02-28T16:21:37;4.40;99.90