sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4464;SDS011;2245;48.136;13.428;2023-05-18T00:01:06;17.40;;;9.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:03:33;14.80;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:06:00;21.33;;;11.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:08:31;17.67;;;9.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:10:57;19.23;;;11.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:13:26;14.97;;;10.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:15:53;14.60;;;10.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:18:20;17.10;;;9.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:20:48;21.33;;;10.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:23:15;18.83;;;9.87;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:25:42;12.67;;;9.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:28:09;13.40;;;9.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:30:38;18.20;;;10.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:33:05;18.50;;;11.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:35:31;22.20;;;11.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:37:58;20.90;;;10.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:40:25;20.13;;;10.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:42:53;18.37;;;11.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:45:20;18.33;;;10.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:47:48;17.83;;;10.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:50:15;22.60;;;10.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:52:42;14.43;;;10.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:55:09;17.77;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T00:57:38;22.90;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:00:06;16.33;;;10.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:02:35;16.90;;;10.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:05:08;14.80;;;9.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:07:35;13.10;;;9.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:10:03;14.60;;;9.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:12:31;13.37;;;9.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:15:02;16.50;;;9.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:17:35;18.50;;;9.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:20:18;18.63;;;9.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:23:01;14.00;;;9.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:26:07;18.83;;;8.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:28:39;15.10;;;11.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:31:07;12.77;;;8.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:33:33;17.27;;;9.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:36:00;12.20;;;9.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:38:27;15.30;;;9.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:40:55;13.83;;;9.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:43:29;13.63;;;9.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:46:00;13.97;;;8.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:48:29;11.33;;;8.13;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:50:57;12.10;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:53:26;17.90;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:55:59;10.27;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-05-18T01:58:29;11.60;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:00:56;9.60;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:03:22;13.23;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:05:49;8.70;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:08:16;14.67;;;8.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:10:43;14.23;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:13:10;10.70;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:15:38;10.40;;;7.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:18:05;13.13;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:20:32;22.63;;;7.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:22:59;9.10;;;6.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:25:26;14.10;;;9.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:27:52;10.20;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:30:20;11.40;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:32:48;11.03;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:35:15;13.87;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:37:42;13.80;;;7.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:40:09;11.57;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:42:38;16.03;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:45:05;15.37;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:47:33;16.67;;;9.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:50:02;15.20;;;7.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:52:28;12.33;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:54:55;13.43;;;7.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:57:22;16.07;;;8.13;;
4464;SDS011;2245;48.136;13.428;2023-05-18T02:59:49;10.50;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:02:16;16.53;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:04:43;14.40;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:07:12;9.93;;;6.87;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:09:39;11.30;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:12:06;21.70;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:14:34;8.93;;;6.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:17:00;13.43;;;7.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:19:30;14.53;;;7.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:21:56;12.63;;;7.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:24:25;13.20;;;6.73;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:26:54;13.50;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:29:21;15.37;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:31:48;17.57;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:34:15;14.07;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:36:42;19.53;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:39:11;13.47;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:41:39;13.80;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:44:06;11.03;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:46:33;14.33;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:49:00;11.40;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:51:28;13.80;;;7.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:53:55;16.90;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:56:22;16.17;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T03:58:51;14.57;;;9.13;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:01:18;15.40;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:03:47;10.37;;;6.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:06:15;19.77;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:08:41;16.97;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:11:10;13.10;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:13:37;12.47;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:16:05;12.87;;;6.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:18:34;11.67;;;7.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:21:01;10.40;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:23:30;11.00;;;7.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:25:57;10.80;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:28:24;14.97;;;8.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:30:52;15.33;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:33:21;14.33;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:35:48;14.60;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:38:19;10.57;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:40:47;12.00;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:43:14;15.07;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:45:42;16.40;;;7.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:48:10;11.07;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:50:39;13.30;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:53:07;12.67;;;8.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:55:36;10.13;;;6.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T04:58:03;12.13;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:00:30;19.13;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:02:57;7.90;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:05:25;13.30;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:07:53;12.87;;;8.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:10:21;12.17;;;8.33;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:12:48;14.37;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:15:15;11.90;;;7.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:17:42;15.13;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:20:09;15.97;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:22:36;16.00;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:25:05;10.60;;;6.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:27:33;10.00;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:30:02;11.70;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:32:30;15.37;;;6.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:34:57;10.33;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:37:24;16.40;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:39:50;20.07;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:42:19;13.57;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:44:46;10.87;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:47:12;13.30;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:49:40;8.97;;;6.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:52:07;11.47;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:54:34;16.57;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:57:02;8.57;;;5.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T05:59:31;18.60;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:01:58;21.57;;;8.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:04:25;14.40;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:06:52;15.30;;;7.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:09:18;12.90;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:11:45;14.17;;;6.87;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:14:13;13.83;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:16:50;10.10;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:19:30;14.30;;;7.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:22:05;12.37;;;6.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:24:35;12.67;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:27:04;13.63;;;6.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:29:32;17.37;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:32:01;10.87;;;6.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:34:31;14.80;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:37:02;14.73;;;8.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:39:33;14.57;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:42:05;19.70;;;8.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:44:42;11.90;;;6.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:47:22;10.40;;;5.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:49:59;8.90;;;5.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:52:35;14.77;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:55:16;13.70;;;5.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T06:57:53;17.93;;;7.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:00:24;11.27;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:03:02;10.23;;;6.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:05:37;17.23;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:08:12;10.13;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:10:46;13.67;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:13:24;9.93;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:15:56;11.53;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:18:35;12.63;;;6.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:21:16;10.93;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:23:53;11.60;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:26:30;13.53;;;5.33;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:29:03;12.20;;;5.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:31:33;10.13;;;5.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:34:12;16.03;;;8.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:36:44;12.90;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:39:13;11.70;;;5.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:41:43;9.70;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:44:12;10.57;;;5.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:46:39;17.43;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:49:06;18.53;;;5.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:51:35;7.10;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:54:02;25.27;;;6.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:56:29;11.13;;;5.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T07:58:56;7.63;;;5.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:01:23;15.53;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:03:54;10.27;;;5.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:06:21;10.57;;;5.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:08:49;12.73;;;6.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:11:16;10.50;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:13:43;12.33;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:16:10;10.93;;;6.13;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:18:37;9.00;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:21:04;11.60;;;6.13;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:23:33;12.93;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:26:04;16.83;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:28:32;21.43;;;6.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:30:59;7.80;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:33:27;15.53;;;8.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:35:54;11.97;;;6.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:38:21;21.43;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:40:49;16.53;;;6.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:43:21;11.03;;;7.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:45:58;7.57;;;5.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:48:29;13.87;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:50:57;23.07;;;7.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:53:24;12.50;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:55:52;13.40;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T08:58:22;14.30;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:00:59;15.50;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:03:27;11.73;;;6.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:05:54;16.57;;;7.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:08:22;12.53;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:10:49;20.50;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:13:18;9.23;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:15:46;13.07;;;8.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:18:15;20.63;;;8.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:20:42;19.90;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:23:10;22.37;;;7.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:25:40;15.07;;;7.33;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:28:09;17.20;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:30:40;15.43;;;7.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:33:18;11.80;;;8.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:35:47;18.53;;;6.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:38:15;10.47;;;6.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:40:46;8.40;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:43:13;13.90;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:45:42;15.70;;;7.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:48:10;12.10;;;7.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:50:38;13.27;;;7.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:53:05;17.50;;;8.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:55:35;19.13;;;7.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T09:58:02;13.83;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:00:30;17.87;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:02:57;16.10;;;6.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:05:25;11.80;;;6.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:07:57;9.63;;;7.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:10:25;12.20;;;7.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:12:53;11.30;;;6.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:15:22;10.87;;;7.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:17:50;17.00;;;6.77;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:20:21;13.40;;;7.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:22:51;19.40;;;8.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:25:21;11.60;;;7.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:27:49;12.43;;;6.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:30:17;11.10;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:32:44;14.73;;;7.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:35:11;11.37;;;7.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:37:40;14.63;;;6.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:40:11;10.00;;;6.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:42:40;16.40;;;6.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:45:08;8.57;;;5.60;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:47:36;10.53;;;6.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:50:04;15.30;;;6.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:52:32;7.07;;;4.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:54:58;15.33;;;6.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:57:26;10.83;;;5.87;;
4464;SDS011;2245;48.136;13.428;2023-05-18T10:59:57;10.43;;;4.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:02:24;9.90;;;6.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:04:51;9.80;;;4.63;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:07:19;8.27;;;5.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:09:47;7.30;;;4.13;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:12:15;5.93;;;4.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:14:48;11.87;;;5.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:17:17;5.40;;;3.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:22:39;7.53;;;4.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:25:07;5.00;;;3.87;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:27:35;6.73;;;4.17;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:30:02;11.67;;;5.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:32:33;6.37;;;4.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:35:01;8.43;;;3.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:37:48;7.10;;;3.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:43:10;9.87;;;4.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:45:50;10.13;;;3.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:48:20;6.90;;;3.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:50:48;15.40;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:53:15;12.13;;;3.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:55:42;6.13;;;3.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T11:58:10;8.33;;;3.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:00:42;10.83;;;3.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:03:10;4.20;;;2.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:05:39;8.33;;;2.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:08:08;5.23;;;2.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:10:35;6.00;;;3.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:13:02;5.17;;;2.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:15:29;5.37;;;3.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:17:57;3.77;;;2.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:20:24;7.00;;;3.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:22:54;5.57;;;2.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:25:21;18.90;;;7.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:27:50;3.40;;;3.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:30:18;4.33;;;3.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:32:46;3.33;;;3.03;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:35:13;6.33;;;3.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:37:41;3.90;;;2.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:40:10;5.57;;;3.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:42:38;5.70;;;3.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:45:06;9.63;;;2.67;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:47:36;4.67;;;2.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:50:06;8.13;;;3.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:52:33;5.53;;;2.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:55:00;7.73;;;2.50;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:57:30;7.50;;;2.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T12:59:57;3.70;;;3.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:02:31;10.83;;;3.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:05:00;4.33;;;2.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:07:31;3.53;;;2.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:10:03;3.17;;;2.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:12:36;2.57;;;2.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:15:11;3.50;;;2.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:17:46;9.07;;;2.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:20:15;5.60;;;2.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:22:42;4.20;;;2.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:25:09;9.53;;;3.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:27:38;5.60;;;3.93;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:30:06;12.47;;;6.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:32:33;9.43;;;5.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:35:00;4.33;;;2.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:37:27;19.93;;;8.37;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:39:54;6.40;;;4.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:42:21;14.20;;;7.97;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:44:49;8.50;;;5.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:47:16;11.30;;;3.83;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:49:42;8.20;;;4.53;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:52:09;5.40;;;4.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:54:36;6.30;;;3.57;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:57:03;7.30;;;3.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T13:59:31;6.13;;;2.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:02:00;4.47;;;2.33;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:04:27;4.00;;;2.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:06:54;8.80;;;3.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:09:22;5.60;;;3.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:11:50;2.90;;;2.23;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:14:17;4.30;;;2.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:16:43;2.97;;;2.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:19:12;2.83;;;1.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:21:39;5.03;;;2.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:24:06;5.70;;;2.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:26:33;5.00;;;2.40;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:29:01;4.63;;;2.10;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:31:28;2.73;;;2.27;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:33:55;2.40;;;2.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:36:23;4.10;;;2.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:38:50;3.00;;;2.43;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:41:17;2.93;;;2.30;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:43:45;4.53;;;2.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:46:12;3.60;;;2.07;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:48:39;2.33;;;2.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:51:06;5.00;;;2.70;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:53:34;7.50;;;2.47;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:56:01;2.40;;;2.20;;
4464;SDS011;2245;48.136;13.428;2023-05-18T14:58:32;4.30;;;1.80;;
4464;SDS011;2245;48.136;13.428;2023-05-18T15:00:59;6.27;;;3.00;;
4464;SDS011;2245;48.136;13.428;2023-05-18T15:03:26;6.03;;;2.90;;
4464;SDS011;2245;48.136;13.428;2023-05-18T15:05:53;5.97;;;2.80;;