sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40073;BME280;25774;52.256;9.356;2023-02-19T00:01:54;100408.66;;;9.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:04:21;100437.38;;;9.75;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:06:48;100447.19;;;10.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:09:16;100435.91;;;9.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:11:42;100435.94;;;9.52;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:14:07;100447.22;;;9.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:16:35;100445.06;;;9.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:19:04;100446.00;;;9.61;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:21:30;100456.38;;;9.82;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:24:00;100460.88;;;9.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:26:26;100454.81;;;9.95;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:28:52;100452.84;;;9.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:31:21;100438.44;;;9.88;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:33:50;100434.97;;;10.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:36:15;100412.19;;;9.87;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:38:42;100399.06;;;9.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:41:08;100392.38;;;9.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:43:48;100388.69;;;9.82;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:46:16;100385.25;;;9.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:48:42;100393.41;;;9.93;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:51:08;100378.84;;;9.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:53:33;100384.47;;;9.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:55:58;100395.84;;;9.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T00:58:24;100386.59;;;9.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:00:49;100370.03;;;9.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:03:14;100383.03;;;9.90;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:05:40;100365.06;;;9.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:08:05;100381.88;;;10.11;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:10:30;100368.34;;;9.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:12:56;100391.31;;;9.82;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:15:21;100393.75;;;9.87;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:17:46;100400.97;;;9.83;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:20:12;100401.81;;;9.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:22:37;100413.34;;;9.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:25:03;100414.81;;;9.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:27:28;100410.53;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:29:53;100425.44;;;9.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:32:19;100426.47;;;9.65;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:34:44;100436.00;;;9.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:37:09;100425.06;;;9.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:39:37;100435.59;;;9.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:42:04;100450.03;;;9.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:46:55;100453.34;;;9.72;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:49:29;100451.03;;;9.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:52:02;100439.81;;;9.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:54:32;100431.22;;;9.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:57:01;100426.63;;;9.62;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T01:59:30;100426.19;;;9.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:01:56;100417.47;;;9.35;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:04:23;100418.94;;;9.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:06:50;100434.22;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:09:18;100432.13;;;9.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:12:03;100434.28;;;9.32;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:14:34;100436.63;;;9.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:17:25;100442.59;;;9.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:22:31;100435.00;;;9.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:30:55;100435.16;;;9.67;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:33:54;100433.91;;;9.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:36:30;100435.69;;;9.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:38:57;100443.59;;;9.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:41:24;100425.59;;;9.47;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:43:49;100423.69;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:46:19;100433.03;;;9.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:48:55;100422.44;;;9.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:51:33;100427.88;;;9.55;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:54:14;100436.31;;;9.62;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:56:59;100418.44;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T02:59:31;100435.13;;;9.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:02:01;100411.81;;;9.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:05:05;100425.44;;;9.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:08:09;100432.34;;;9.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:10:43;100431.81;;;9.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:13:47;100427.19;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:16:27;100418.09;;;9.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:19:16;100400.28;;;9.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:21:52;100434.78;;;9.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:24:26;100428.09;;;9.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:27:13;100424.44;;;9.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:29:42;100417.78;;;9.63;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:32:13;100423.19;;;9.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:34:51;100432.44;;;9.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:37:28;100418.03;;;9.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:39:54;100440.19;;;9.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:42:39;100426.00;;;9.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:45:33;100445.00;;;9.64;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:48:27;100444.03;;;9.47;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:51:02;100444.63;;;9.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:53:52;100448.09;;;9.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:56:31;100456.16;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T03:59:12;100457.06;;;9.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:02:01;100458.44;;;9.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:04:33;100463.19;;;9.34;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:07:00;100463.56;;;9.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:09:35;100477.31;;;9.67;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:12:05;100469.94;;;9.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:14:35;100466.53;;;9.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:17:07;100470.31;;;9.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:19:38;100480.88;;;9.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:22:06;100454.50;;;9.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:24:46;100488.69;;;9.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:27:13;100500.25;;;9.65;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:29:38;100510.03;;;9.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:32:04;100471.22;;;8.17;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:34:29;100478.28;;;7.76;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:36:54;100484.56;;;7.29;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:39:20;100506.13;;;7.37;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:41:45;100506.25;;;6.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:44:11;100517.06;;;6.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:46:36;100522.09;;;6.64;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:49:01;100540.09;;;6.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:51:27;100564.50;;;6.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:53:52;100565.13;;;6.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:56:18;100576.69;;;6.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T04:58:45;100590.06;;;6.20;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:01:11;100614.69;;;6.14;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:03:37;100627.03;;;5.84;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:06:10;100631.84;;;5.70;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:08:36;100673.75;;;5.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:11:04;100695.44;;;6.29;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:13:30;100682.91;;;6.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:16:03;100673.38;;;5.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:18:29;100700.44;;;6.09;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:20:56;100682.22;;;6.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:23:21;100696.31;;;6.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:25:47;100709.19;;;6.10;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:28:12;100715.31;;;6.09;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:30:50;100706.38;;;5.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:33:18;100721.47;;;6.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:35:47;100732.25;;;5.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:38:13;100737.28;;;6.04;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:40:39;100747.69;;;6.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:43:05;100753.53;;;5.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:45:33;100756.97;;;5.88;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:47:58;100774.00;;;6.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:50:24;100777.50;;;6.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:52:49;100760.03;;;5.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:55:15;100763.97;;;5.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T05:57:44;100790.13;;;5.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:00:12;100791.53;;;5.71;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:02:37;100790.72;;;5.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:05:03;100821.41;;;5.95;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:07:30;100810.06;;;5.64;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:09:55;100816.69;;;5.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:12:22;100826.75;;;5.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:14:47;100825.09;;;5.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:17:13;100825.22;;;5.52;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:19:38;100830.31;;;5.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:22:04;100847.31;;;5.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:24:30;100836.38;;;5.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:26:55;100844.19;;;5.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:29:21;100857.00;;;5.71;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:31:46;100862.88;;;5.79;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:34:12;100873.78;;;5.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:36:37;100857.59;;;5.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:39:03;100861.34;;;5.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:41:29;100849.25;;;5.01;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:43:56;100869.22;;;5.04;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:46:22;100885.72;;;5.07;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:48:47;100881.94;;;4.83;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:51:18;100886.53;;;4.74;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:53:46;100916.63;;;4.92;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:56:29;100939.53;;;4.82;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T06:58:58;100953.25;;;4.92;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:01:27;100952.41;;;4.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:03:53;100976.41;;;4.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:06:22;100982.13;;;4.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:08:48;100976.03;;;4.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:11:14;101005.16;;;4.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:13:39;101015.78;;;4.18;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:16:07;101041.28;;;4.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:18:34;101044.97;;;4.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:21:07;101028.97;;;4.11;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:23:34;101046.97;;;4.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:25:59;101074.84;;;4.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:28:25;101087.06;;;4.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:30:50;101082.47;;;4.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:33:16;101099.63;;;4.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:35:48;101109.91;;;4.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:38:15;101118.31;;;4.76;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:40:41;101108.66;;;4.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:43:06;101098.22;;;4.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:45:32;101112.47;;;4.63;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:47:57;101109.50;;;4.34;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:50:22;101120.59;;;4.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:52:47;101114.88;;;4.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:55:13;101118.41;;;4.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T07:57:39;101125.28;;;4.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:00:05;101136.44;;;4.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:02:31;101125.28;;;4.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:05:15;101135.47;;;4.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:07:40;101139.00;;;4.43;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:10:07;101156.72;;;5.16;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:12:58;101129.97;;;4.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:15:42;101116.72;;;4.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:18:09;101105.66;;;4.55;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:20:34;101129.94;;;5.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:23:01;101115.28;;;4.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:25:27;101112.72;;;4.95;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:27:53;101097.34;;;4.78;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:30:18;101098.94;;;4.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:32:43;101103.94;;;5.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:35:09;101081.78;;;5.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:37:34;101073.13;;;5.11;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:39:59;101084.84;;;5.32;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:42:27;101082.22;;;5.70;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:44:52;101088.78;;;6.23;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:47:18;101028.50;;;5.18;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:49:43;101033.34;;;5.34;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:52:08;101023.00;;;5.28;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:54:34;101052.59;;;5.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:56:59;101049.09;;;6.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T08:59:24;101024.78;;;5.28;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:01:50;101044.78;;;6.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:04:16;101024.06;;;5.91;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:06:42;101001.50;;;5.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:09:07;100988.50;;;5.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:11:32;100987.41;;;5.21;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:13:58;101002.91;;;5.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:16:23;101007.72;;;5.11;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:18:48;101002.69;;;5.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:21:14;101028.09;;;5.70;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:23:39;101024.34;;;5.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:26:05;101029.22;;;5.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:28:33;101054.41;;;6.34;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:31:03;101023.34;;;6.19;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:33:29;101015.47;;;5.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:35:57;101026.03;;;6.17;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:38:23;101015.03;;;6.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:40:48;101005.59;;;6.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:43:16;101001.31;;;6.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:45:42;100988.03;;;6.91;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:48:08;100951.53;;;6.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:50:46;100989.16;;;6.55;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:53:28;100976.81;;;5.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:55:56;100977.66;;;5.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T09:58:23;101006.50;;;6.29;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:00:52;101027.00;;;6.44;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:03:26;101017.84;;;6.61;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:06:03;101003.97;;;6.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:08:32;101009.16;;;6.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:11:00;100997.91;;;6.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:13:30;101043.25;;;7.44;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:16:01;101001.63;;;6.76;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:18:32;101004.44;;;6.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:21:01;100996.22;;;6.52;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:23:26;101012.72;;;6.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:25:54;101045.94;;;7.15;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:28:24;101017.44;;;6.43;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:30:54;101023.72;;;6.07;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:33:21;101048.53;;;6.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:36:02;101052.19;;;6.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:38:33;101065.25;;;6.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:41:03;101059.22;;;6.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:43:34;101042.56;;;6.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:46:15;101070.88;;;7.00;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:48:49;101060.69;;;6.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:51:17;101064.72;;;7.01;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:53:50;101040.53;;;6.91;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:56:21;101038.19;;;7.10;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T10:58:48;101012.25;;;6.71;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:01:23;101004.13;;;6.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:03:52;101002.53;;;6.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:06:37;101013.03;;;6.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:09:03;101009.59;;;6.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:11:33;101011.94;;;7.12;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:14:19;101041.22;;;8.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:16:53;101018.09;;;8.15;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:19:39;100977.69;;;7.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:24:48;101004.81;;;6.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:27:18;101016.66;;;6.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:29:45;101036.38;;;6.55;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:34:46;101028.63;;;7.37;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:37:16;101034.84;;;7.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:39:45;101003.22;;;6.82;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:45:11;101037.44;;;7.35;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:50:51;101004.44;;;6.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:53:28;101034.06;;;7.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T11:56:08;100992.16;;;7.00;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:09:29;100986.53;;;6.55;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:12:10;101015.38;;;6.84;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:14:40;101041.50;;;7.72;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:17:24;101055.81;;;8.14;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:20:12;100987.41;;;8.16;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:25:45;100962.84;;;7.67;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:31:29;100940.19;;;7.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:36:59;100974.81;;;6.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:39:41;101004.22;;;6.78;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:42:45;101032.47;;;6.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:45:20;101023.84;;;7.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:47:57;101013.34;;;7.75;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:50:26;100977.91;;;7.87;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:52:58;100956.41;;;8.01;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:55:32;100989.88;;;8.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T12:58:02;100924.56;;;7.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:00:49;100932.69;;;8.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:03:22;100924.81;;;8.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:06:05;100911.25;;;7.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:08:45;100931.50;;;8.11;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:11:18;100936.94;;;8.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:13:52;100940.06;;;8.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:16:20;100937.28;;;8.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:18:50;100937.50;;;8.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:21:19;100927.13;;;8.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:24:11;100889.56;;;8.77;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:31:52;100922.03;;;8.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:37:06;100935.94;;;8.79;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:39:33;100883.38;;;8.32;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:41:58;100934.53;;;8.93;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:44:26;100893.06;;;8.55;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:46:53;100891.06;;;8.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:52:01;100882.94;;;8.21;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:54:32;100926.09;;;8.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T13:59:46;100943.25;;;8.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-19T14:02:32;100913.44;;;8.25;100.00