sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11808;BME280;5961;42.640;23.380;2023-03-01T00:01:11;94518.84;;;8.16;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T00:03:39;94513.56;;;8.16;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T00:06:07;94508.16;;;8.21;99.82
11808;BME280;5961;42.640;23.380;2023-03-01T00:08:34;94513.91;;;8.23;99.68
11808;BME280;5961;42.640;23.380;2023-03-01T00:11:03;94496.13;;;8.15;99.65
11808;BME280;5961;42.640;23.380;2023-03-01T00:13:30;94500.31;;;8.16;99.65
11808;BME280;5961;42.640;23.380;2023-03-01T00:15:57;94507.03;;;8.22;99.24
11808;BME280;5961;42.640;23.380;2023-03-01T00:18:23;94478.03;;;8.09;98.89
11808;BME280;5961;42.640;23.380;2023-03-01T00:20:51;94503.50;;;8.27;99.03
11808;BME280;5961;42.640;23.380;2023-03-01T00:23:19;94496.84;;;8.30;98.67
11808;BME280;5961;42.640;23.380;2023-03-01T00:25:46;94485.56;;;8.24;98.93
11808;BME280;5961;42.640;23.380;2023-03-01T00:28:13;94482.81;;;8.29;98.83
11808;BME280;5961;42.640;23.380;2023-03-01T00:30:39;94479.88;;;8.31;98.50
11808;BME280;5961;42.640;23.380;2023-03-01T00:33:06;94455.81;;;8.18;98.09
11808;BME280;5961;42.640;23.380;2023-03-01T00:35:33;94477.84;;;8.27;98.27
11808;BME280;5961;42.640;23.380;2023-03-01T00:38:00;94474.56;;;8.31;98.29
11808;BME280;5961;42.640;23.380;2023-03-01T00:40:28;94466.31;;;8.32;97.96
11808;BME280;5961;42.640;23.380;2023-03-01T00:42:55;94466.44;;;8.27;98.03
11808;BME280;5961;42.640;23.380;2023-03-01T00:45:22;94461.41;;;8.25;98.02
11808;BME280;5961;42.640;23.380;2023-03-01T00:47:49;94473.00;;;8.30;97.96
11808;BME280;5961;42.640;23.380;2023-03-01T00:50:17;94469.97;;;8.22;97.87
11808;BME280;5961;42.640;23.380;2023-03-01T00:52:44;94409.63;;;7.94;97.76
11808;BME280;5961;42.640;23.380;2023-03-01T00:55:11;94469.38;;;8.25;97.89
11808;BME280;5961;42.640;23.380;2023-03-01T00:57:39;94422.72;;;7.99;98.04
11808;BME280;5961;42.640;23.380;2023-03-01T01:00:07;94450.19;;;8.20;98.06
11808;BME280;5961;42.640;23.380;2023-03-01T01:02:35;94465.91;;;8.16;98.27
11808;BME280;5961;42.640;23.380;2023-03-01T01:05:01;94455.00;;;8.09;98.47
11808;BME280;5961;42.640;23.380;2023-03-01T01:07:28;94459.50;;;8.09;98.33
11808;BME280;5961;42.640;23.380;2023-03-01T01:09:55;94454.50;;;8.07;98.35
11808;BME280;5961;42.640;23.380;2023-03-01T01:12:22;94464.31;;;8.07;98.42
11808;BME280;5961;42.640;23.380;2023-03-01T01:14:50;94460.56;;;7.99;98.62
11808;BME280;5961;42.640;23.380;2023-03-01T01:17:16;94448.31;;;7.81;99.06
11808;BME280;5961;42.640;23.380;2023-03-01T01:19:43;94461.91;;;7.88;99.30
11808;BME280;5961;42.640;23.380;2023-03-01T01:22:10;94464.19;;;7.81;99.95
11808;BME280;5961;42.640;23.380;2023-03-01T01:24:37;94458.91;;;7.81;99.92
11808;BME280;5961;42.640;23.380;2023-03-01T01:27:03;94456.09;;;7.78;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:29:30;94450.75;;;7.69;99.78
11808;BME280;5961;42.640;23.380;2023-03-01T01:31:58;94461.94;;;7.66;99.55
11808;BME280;5961;42.640;23.380;2023-03-01T01:34:25;94453.19;;;7.57;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:36:53;94440.75;;;7.35;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:39:19;94467.13;;;7.49;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:41:47;94466.16;;;7.45;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:44:17;94450.81;;;7.25;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:46:46;94433.13;;;7.11;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:49:24;94464.66;;;7.30;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:51:57;94461.97;;;7.22;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:54:28;94462.16;;;7.25;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:56:58;94454.03;;;7.22;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T01:59:27;94455.91;;;7.21;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:01:55;94456.63;;;7.13;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:04:27;94445.75;;;7.14;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:06:59;94446.53;;;7.15;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:09:28;94452.59;;;7.15;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:11:54;94442.63;;;7.12;99.99
11808;BME280;5961;42.640;23.380;2023-03-01T02:14:21;94442.63;;;7.12;99.97
11808;BME280;5961;42.640;23.380;2023-03-01T02:16:48;94434.03;;;7.07;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:19:22;94432.69;;;6.96;99.84
11808;BME280;5961;42.640;23.380;2023-03-01T02:21:58;94443.56;;;7.16;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:24:40;94445.16;;;7.17;99.73
11808;BME280;5961;42.640;23.380;2023-03-01T02:27:19;94443.16;;;7.23;99.74
11808;BME280;5961;42.640;23.380;2023-03-01T02:29:51;94449.22;;;7.24;99.54
11808;BME280;5961;42.640;23.380;2023-03-01T02:32:18;94445.97;;;7.27;99.65
11808;BME280;5961;42.640;23.380;2023-03-01T02:34:50;94447.75;;;7.31;99.51
11808;BME280;5961;42.640;23.380;2023-03-01T02:37:17;94448.50;;;7.32;99.50
11808;BME280;5961;42.640;23.380;2023-03-01T02:39:53;94466.13;;;7.36;99.49
11808;BME280;5961;42.640;23.380;2023-03-01T02:42:26;94450.44;;;7.40;99.74
11808;BME280;5961;42.640;23.380;2023-03-01T02:44:55;94453.09;;;7.40;99.75
11808;BME280;5961;42.640;23.380;2023-03-01T02:47:22;94445.09;;;7.31;99.86
11808;BME280;5961;42.640;23.380;2023-03-01T02:49:49;94435.13;;;7.28;99.69
11808;BME280;5961;42.640;23.380;2023-03-01T02:52:36;94451.50;;;7.39;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T02:55:08;94458.19;;;7.36;99.82
11808;BME280;5961;42.640;23.380;2023-03-01T02:57:39;94453.25;;;7.43;99.64
11808;BME280;5961;42.640;23.380;2023-03-01T03:00:10;94442.69;;;7.43;99.79
11808;BME280;5961;42.640;23.380;2023-03-01T03:02:44;94442.97;;;7.42;99.46
11808;BME280;5961;42.640;23.380;2023-03-01T03:05:13;94431.78;;;7.45;99.48
11808;BME280;5961;42.640;23.380;2023-03-01T03:07:42;94439.13;;;7.48;99.33
11808;BME280;5961;42.640;23.380;2023-03-01T03:10:11;94422.06;;;7.32;99.17
11808;BME280;5961;42.640;23.380;2023-03-01T03:12:39;94452.81;;;7.50;99.36
11808;BME280;5961;42.640;23.380;2023-03-01T03:15:09;94454.38;;;7.51;99.28
11808;BME280;5961;42.640;23.380;2023-03-01T03:17:39;94448.50;;;7.54;99.08
11808;BME280;5961;42.640;23.380;2023-03-01T03:20:08;94451.13;;;7.54;98.91
11808;BME280;5961;42.640;23.380;2023-03-01T03:22:37;94442.84;;;7.47;98.96
11808;BME280;5961;42.640;23.380;2023-03-01T03:25:05;94449.09;;;7.51;99.14
11808;BME280;5961;42.640;23.380;2023-03-01T03:27:35;94455.34;;;7.55;99.20
11808;BME280;5961;42.640;23.380;2023-03-01T03:30:04;94414.13;;;7.32;98.83
11808;BME280;5961;42.640;23.380;2023-03-01T03:32:35;94463.47;;;7.58;98.75
11808;BME280;5961;42.640;23.380;2023-03-01T03:35:02;94444.22;;;7.44;99.01
11808;BME280;5961;42.640;23.380;2023-03-01T03:37:35;94455.22;;;7.60;98.77
11808;BME280;5961;42.640;23.380;2023-03-01T03:40:19;94457.25;;;7.63;98.78
11808;BME280;5961;42.640;23.380;2023-03-01T03:45:31;94431.94;;;7.40;97.60
11808;BME280;5961;42.640;23.380;2023-03-01T03:48:00;94453.97;;;7.57;97.47
11808;BME280;5961;42.640;23.380;2023-03-01T03:50:27;94466.16;;;7.67;97.32
11808;BME280;5961;42.640;23.380;2023-03-01T03:52:54;94470.00;;;7.61;97.42
11808;BME280;5961;42.640;23.380;2023-03-01T03:55:20;94467.22;;;7.66;97.39
11808;BME280;5961;42.640;23.380;2023-03-01T03:57:48;94463.50;;;7.67;97.21
11808;BME280;5961;42.640;23.380;2023-03-01T04:00:18;94456.78;;;7.61;97.25
11808;BME280;5961;42.640;23.380;2023-03-01T04:02:46;94465.19;;;7.63;97.39
11808;BME280;5961;42.640;23.380;2023-03-01T04:05:17;94468.97;;;7.70;97.32
11808;BME280;5961;42.640;23.380;2023-03-01T04:07:45;94463.97;;;7.69;97.39
11808;BME280;5961;42.640;23.380;2023-03-01T04:10:13;94470.72;;;7.75;96.88
11808;BME280;5961;42.640;23.380;2023-03-01T04:12:40;94474.28;;;7.70;96.78
11808;BME280;5961;42.640;23.380;2023-03-01T04:15:09;94461.34;;;7.69;96.50
11808;BME280;5961;42.640;23.380;2023-03-01T04:17:39;94464.59;;;7.66;96.52
11808;BME280;5961;42.640;23.380;2023-03-01T04:20:08;94477.56;;;7.76;96.56
11808;BME280;5961;42.640;23.380;2023-03-01T04:22:39;94469.03;;;7.79;96.41
11808;BME280;5961;42.640;23.380;2023-03-01T04:25:06;94470.28;;;7.82;96.28
11808;BME280;5961;42.640;23.380;2023-03-01T04:27:33;94468.72;;;7.81;96.29
11808;BME280;5961;42.640;23.380;2023-03-01T04:30:00;94472.59;;;7.83;96.22
11808;BME280;5961;42.640;23.380;2023-03-01T04:32:27;94476.81;;;7.84;96.03
11808;BME280;5961;42.640;23.380;2023-03-01T04:34:53;94478.41;;;7.85;96.25
11808;BME280;5961;42.640;23.380;2023-03-01T04:37:20;94467.31;;;7.83;96.20
11808;BME280;5961;42.640;23.380;2023-03-01T04:39:48;94478.25;;;7.90;96.02
11808;BME280;5961;42.640;23.380;2023-03-01T04:42:15;94469.06;;;7.88;95.92
11808;BME280;5961;42.640;23.380;2023-03-01T04:44:42;94449.91;;;7.82;95.81
11808;BME280;5961;42.640;23.380;2023-03-01T04:47:09;94468.28;;;7.87;95.68
11808;BME280;5961;42.640;23.380;2023-03-01T04:49:36;94460.25;;;7.70;95.71
11808;BME280;5961;42.640;23.380;2023-03-01T04:52:03;94458.91;;;7.81;96.35
11808;BME280;5961;42.640;23.380;2023-03-01T04:54:30;94456.25;;;7.81;96.19
11808;BME280;5961;42.640;23.380;2023-03-01T04:56:59;94440.91;;;7.61;96.28
11808;BME280;5961;42.640;23.380;2023-03-01T04:59:26;94462.78;;;7.75;96.20
11808;BME280;5961;42.640;23.380;2023-03-01T05:01:54;94469.13;;;7.74;96.46
11808;BME280;5961;42.640;23.380;2023-03-01T05:04:21;94468.53;;;7.77;96.61
11808;BME280;5961;42.640;23.380;2023-03-01T05:06:48;94461.19;;;7.74;96.69
11808;BME280;5961;42.640;23.380;2023-03-01T05:09:15;94457.63;;;7.70;96.90
11808;BME280;5961;42.640;23.380;2023-03-01T05:11:41;94460.56;;;7.68;97.05
11808;BME280;5961;42.640;23.380;2023-03-01T05:14:11;94460.72;;;7.72;97.22
11808;BME280;5961;42.640;23.380;2023-03-01T05:16:38;94471.31;;;7.72;97.22
11808;BME280;5961;42.640;23.380;2023-03-01T05:19:04;94470.34;;;7.68;97.35
11808;BME280;5961;42.640;23.380;2023-03-01T05:21:37;94462.91;;;7.70;97.33
11808;BME280;5961;42.640;23.380;2023-03-01T05:24:24;94442.13;;;7.55;97.18
11808;BME280;5961;42.640;23.380;2023-03-01T05:26:51;94463.09;;;7.73;96.86
11808;BME280;5961;42.640;23.380;2023-03-01T05:29:19;94466.63;;;7.69;96.88
11808;BME280;5961;42.640;23.380;2023-03-01T05:31:51;94467.88;;;7.71;97.10
11808;BME280;5961;42.640;23.380;2023-03-01T05:34:17;94467.09;;;7.71;96.99
11808;BME280;5961;42.640;23.380;2023-03-01T05:36:44;94461.34;;;7.69;96.75
11808;BME280;5961;42.640;23.380;2023-03-01T05:39:11;94467.59;;;7.73;96.61
11808;BME280;5961;42.640;23.380;2023-03-01T05:41:37;94474.44;;;7.74;96.20
11808;BME280;5961;42.640;23.380;2023-03-01T05:44:06;94467.06;;;7.62;96.18
11808;BME280;5961;42.640;23.380;2023-03-01T05:46:34;94470.72;;;7.75;96.06
11808;BME280;5961;42.640;23.380;2023-03-01T05:49:01;94475.38;;;7.78;95.80
11808;BME280;5961;42.640;23.380;2023-03-01T05:51:27;94477.72;;;7.80;95.71
11808;BME280;5961;42.640;23.380;2023-03-01T05:53:54;94475.22;;;7.74;95.20
11808;BME280;5961;42.640;23.380;2023-03-01T05:56:21;94485.50;;;7.76;95.05
11808;BME280;5961;42.640;23.380;2023-03-01T05:58:49;94496.56;;;7.78;95.28
11808;BME280;5961;42.640;23.380;2023-03-01T06:01:15;94490.94;;;7.80;95.19
11808;BME280;5961;42.640;23.380;2023-03-01T06:03:43;94492.84;;;7.79;95.19
11808;BME280;5961;42.640;23.380;2023-03-01T06:06:10;94495.16;;;7.81;95.28
11808;BME280;5961;42.640;23.380;2023-03-01T06:08:37;94498.88;;;7.80;95.62
11808;BME280;5961;42.640;23.380;2023-03-01T06:11:04;94503.25;;;7.76;95.87
11808;BME280;5961;42.640;23.380;2023-03-01T06:13:32;94498.38;;;7.69;96.27
11808;BME280;5961;42.640;23.380;2023-03-01T06:15:59;94509.75;;;7.69;96.72
11808;BME280;5961;42.640;23.380;2023-03-01T06:18:26;94507.38;;;7.68;97.15
11808;BME280;5961;42.640;23.380;2023-03-01T06:20:54;94505.94;;;7.62;97.29
11808;BME280;5961;42.640;23.380;2023-03-01T06:23:21;94506.44;;;7.64;97.43
11808;BME280;5961;42.640;23.380;2023-03-01T06:25:48;94509.09;;;7.64;97.56
11808;BME280;5961;42.640;23.380;2023-03-01T06:28:15;94513.53;;;7.55;97.62
11808;BME280;5961;42.640;23.380;2023-03-01T06:30:42;94498.50;;;7.42;96.43
11808;BME280;5961;42.640;23.380;2023-03-01T06:33:09;94514.69;;;7.40;97.91
11808;BME280;5961;42.640;23.380;2023-03-01T06:35:35;94505.00;;;7.36;99.01
11808;BME280;5961;42.640;23.380;2023-03-01T06:38:04;94503.84;;;7.28;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:40:31;94505.81;;;7.23;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:43:00;94510.75;;;7.15;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:45:27;94514.47;;;7.14;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:48:01;94504.88;;;7.18;99.97
11808;BME280;5961;42.640;23.380;2023-03-01T06:50:29;94504.47;;;7.11;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:52:56;94489.09;;;6.91;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:55:24;94496.78;;;7.01;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T06:57:54;94497.88;;;7.00;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:00:22;94507.25;;;7.06;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:02:49;94504.88;;;7.05;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:05:16;94514.78;;;6.99;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:07:42;94512.75;;;6.96;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:10:10;94505.28;;;6.98;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:12:38;94503.94;;;7.01;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:15:08;94502.25;;;7.05;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:17:36;94498.94;;;6.99;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:20:03;94503.34;;;7.04;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:22:30;94506.28;;;7.02;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:24:57;94501.47;;;7.04;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:27:23;94501.97;;;7.06;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:29:51;94497.88;;;7.00;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:32:18;94500.88;;;7.07;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:34:45;94494.50;;;7.08;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:37:11;94490.41;;;7.02;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:39:38;94492.84;;;7.12;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:42:05;94492.13;;;7.21;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:44:31;94491.34;;;7.20;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:47:00;94502.09;;;7.24;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:49:26;94493.28;;;7.28;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:51:53;94469.34;;;7.11;100.00
11808;BME280;5961;42.640;23.380;2023-03-01T07:54:20;94483.66;;;7.32;99.95
11808;BME280;5961;42.640;23.380;2023-03-01T07:56:47;94488.06;;;7.37;99.19
11808;BME280;5961;42.640;23.380;2023-03-01T07:59:14;94487.56;;;7.35;99.36
11808;BME280;5961;42.640;23.380;2023-03-01T08:01:40;94482.63;;;7.42;99.16
11808;BME280;5961;42.640;23.380;2023-03-01T08:04:08;94484.22;;;7.43;99.49
11808;BME280;5961;42.640;23.380;2023-03-01T08:06:36;94477.53;;;7.45;97.48
11808;BME280;5961;42.640;23.380;2023-03-01T08:09:02;94475.97;;;7.44;96.88
11808;BME280;5961;42.640;23.380;2023-03-01T08:11:29;94475.03;;;7.40;96.79
11808;BME280;5961;42.640;23.380;2023-03-01T08:13:56;94483.56;;;7.37;96.02
11808;BME280;5961;42.640;23.380;2023-03-01T08:16:23;94480.13;;;7.37;96.27
11808;BME280;5961;42.640;23.380;2023-03-01T08:18:50;94474.06;;;7.36;95.59
11808;BME280;5961;42.640;23.380;2023-03-01T08:21:18;94476.63;;;7.28;95.25
11808;BME280;5961;42.640;23.380;2023-03-01T08:23:45;94432.28;;;7.02;95.44
11808;BME280;5961;42.640;23.380;2023-03-01T08:26:13;94480.72;;;7.34;95.49
11808;BME280;5961;42.640;23.380;2023-03-01T08:28:41;94481.19;;;7.36;96.13
11808;BME280;5961;42.640;23.380;2023-03-01T08:31:15;94482.75;;;7.37;96.30
11808;BME280;5961;42.640;23.380;2023-03-01T08:33:42;94481.84;;;7.41;95.53
11808;BME280;5961;42.640;23.380;2023-03-01T08:36:09;94467.97;;;7.36;95.00
11808;BME280;5961;42.640;23.380;2023-03-01T08:38:37;94469.53;;;7.37;94.43
11808;BME280;5961;42.640;23.380;2023-03-01T08:41:04;94479.16;;;7.33;94.45
11808;BME280;5961;42.640;23.380;2023-03-01T08:43:31;94472.78;;;7.34;94.60
11808;BME280;5961;42.640;23.380;2023-03-01T08:45:57;94467.59;;;7.29;94.96
11808;BME280;5961;42.640;23.380;2023-03-01T08:48:24;94483.25;;;7.39;94.85
11808;BME280;5961;42.640;23.380;2023-03-01T08:50:51;94471.28;;;7.41;94.94
11808;BME280;5961;42.640;23.380;2023-03-01T08:53:18;94482.03;;;7.45;93.90
11808;BME280;5961;42.640;23.380;2023-03-01T08:55:46;94488.16;;;7.54;93.88
11808;BME280;5961;42.640;23.380;2023-03-01T08:58:13;94488.63;;;7.56;94.37
11808;BME280;5961;42.640;23.380;2023-03-01T09:00:40;94483.53;;;7.59;94.15
11808;BME280;5961;42.640;23.380;2023-03-01T09:03:06;94484.50;;;7.63;93.49
11808;BME280;5961;42.640;23.380;2023-03-01T09:05:33;94464.22;;;7.59;93.58
11808;BME280;5961;42.640;23.380;2023-03-01T09:08:02;94478.19;;;7.73;92.63
11808;BME280;5961;42.640;23.380;2023-03-01T09:10:29;94478.59;;;7.66;93.05
11808;BME280;5961;42.640;23.380;2023-03-01T09:12:57;94478.50;;;7.80;92.88
11808;BME280;5961;42.640;23.380;2023-03-01T09:15:23;94474.94;;;7.76;92.02
11808;BME280;5961;42.640;23.380;2023-03-01T09:17:50;94486.34;;;7.85;92.19
11808;BME280;5961;42.640;23.380;2023-03-01T09:20:17;94478.25;;;7.90;91.57
11808;BME280;5961;42.640;23.380;2023-03-01T09:22:44;94487.88;;;7.86;91.42
11808;BME280;5961;42.640;23.380;2023-03-01T09:25:10;94478.53;;;7.89;91.89
11808;BME280;5961;42.640;23.380;2023-03-01T09:27:37;94470.31;;;7.90;91.54
11808;BME280;5961;42.640;23.380;2023-03-01T09:30:06;94483.22;;;7.92;91.66
11808;BME280;5961;42.640;23.380;2023-03-01T09:32:35;94467.84;;;7.94;91.56
11808;BME280;5961;42.640;23.380;2023-03-01T09:35:02;94476.00;;;8.06;91.39
11808;BME280;5961;42.640;23.380;2023-03-01T09:37:32;94478.03;;;8.09;90.95
11808;BME280;5961;42.640;23.380;2023-03-01T09:40:00;94479.63;;;8.18;90.63
11808;BME280;5961;42.640;23.380;2023-03-01T09:42:28;94474.19;;;8.23;90.58
11808;BME280;5961;42.640;23.380;2023-03-01T09:44:58;94473.00;;;8.30;90.39
11808;BME280;5961;42.640;23.380;2023-03-01T09:47:29;94464.44;;;8.33;89.91
11808;BME280;5961;42.640;23.380;2023-03-01T09:50:02;94469.91;;;8.36;89.40
11808;BME280;5961;42.640;23.380;2023-03-01T09:52:35;94449.63;;;8.32;89.33
11808;BME280;5961;42.640;23.380;2023-03-01T09:55:09;94463.38;;;8.34;89.98
11808;BME280;5961;42.640;23.380;2023-03-01T09:57:43;94468.50;;;8.39;90.08
11808;BME280;5961;42.640;23.380;2023-03-01T10:00:26;94450.28;;;8.37;89.26
11808;BME280;5961;42.640;23.380;2023-03-01T10:03:03;94459.50;;;8.40;89.35
11808;BME280;5961;42.640;23.380;2023-03-01T10:05:44;94451.41;;;8.45;89.39
11808;BME280;5961;42.640;23.380;2023-03-01T10:08:27;94449.34;;;8.42;89.18
11808;BME280;5961;42.640;23.380;2023-03-01T10:10:56;94450.59;;;8.44;89.26
11808;BME280;5961;42.640;23.380;2023-03-01T10:13:28;94447.34;;;8.47;89.21
11808;BME280;5961;42.640;23.380;2023-03-01T10:15:57;94456.69;;;8.45;89.40
11808;BME280;5961;42.640;23.380;2023-03-01T10:18:28;94453.28;;;8.53;89.39
11808;BME280;5961;42.640;23.380;2023-03-01T10:20:59;94424.41;;;8.34;89.23
11808;BME280;5961;42.640;23.380;2023-03-01T10:23:28;94446.75;;;8.59;89.12
11808;BME280;5961;42.640;23.380;2023-03-01T10:26:12;94430.22;;;8.62;88.49
11808;BME280;5961;42.640;23.380;2023-03-01T10:28:51;94431.00;;;8.62;88.50
11808;BME280;5961;42.640;23.380;2023-03-01T10:31:23;94434.28;;;8.68;88.34
11808;BME280;5961;42.640;23.380;2023-03-01T10:33:54;94429.63;;;8.73;88.16
11808;BME280;5961;42.640;23.380;2023-03-01T10:36:23;94408.72;;;8.55;88.12
11808;BME280;5961;42.640;23.380;2023-03-01T10:38:51;94431.97;;;8.75;87.37
11808;BME280;5961;42.640;23.380;2023-03-01T10:41:20;94417.31;;;8.69;87.17
11808;BME280;5961;42.640;23.380;2023-03-01T10:43:50;94422.44;;;8.74;87.29
11808;BME280;5961;42.640;23.380;2023-03-01T10:46:25;94414.50;;;8.74;87.48
11808;BME280;5961;42.640;23.380;2023-03-01T10:49:15;94419.97;;;8.69;87.39
11808;BME280;5961;42.640;23.380;2023-03-01T10:51:43;94409.69;;;8.76;87.60
11808;BME280;5961;42.640;23.380;2023-03-01T10:54:17;94415.13;;;8.79;87.03
11808;BME280;5961;42.640;23.380;2023-03-01T10:56:49;94359.78;;;8.44;87.21
11808;BME280;5961;42.640;23.380;2023-03-01T10:59:25;94416.69;;;8.80;87.11
11808;BME280;5961;42.640;23.380;2023-03-01T11:02:11;94414.19;;;8.84;86.98
11808;BME280;5961;42.640;23.380;2023-03-01T11:04:56;94397.84;;;8.82;87.13
11808;BME280;5961;42.640;23.380;2023-03-01T11:07:23;94412.50;;;8.88;86.84
11808;BME280;5961;42.640;23.380;2023-03-01T11:09:50;94413.75;;;8.91;87.19
11808;BME280;5961;42.640;23.380;2023-03-01T11:12:17;94419.66;;;8.96;86.83
11808;BME280;5961;42.640;23.380;2023-03-01T11:14:47;94423.41;;;8.95;86.79
11808;BME280;5961;42.640;23.380;2023-03-01T11:17:19;94407.97;;;8.97;87.00
11808;BME280;5961;42.640;23.380;2023-03-01T11:19:59;94396.88;;;8.95;87.04
11808;BME280;5961;42.640;23.380;2023-03-01T11:22:27;94406.84;;;9.07;86.93
11808;BME280;5961;42.640;23.380;2023-03-01T11:24:54;94416.38;;;9.08;86.51
11808;BME280;5961;42.640;23.380;2023-03-01T11:27:25;94395.63;;;9.01;86.15
11808;BME280;5961;42.640;23.380;2023-03-01T11:29:55;94415.75;;;9.11;86.51
11808;BME280;5961;42.640;23.380;2023-03-01T11:32:29;94415.91;;;9.14;86.42
11808;BME280;5961;42.640;23.380;2023-03-01T11:35:05;94412.63;;;9.17;86.15
11808;BME280;5961;42.640;23.380;2023-03-01T11:37:41;94407.78;;;9.19;86.49
11808;BME280;5961;42.640;23.380;2023-03-01T11:40:13;94406.72;;;9.20;86.13
11808;BME280;5961;42.640;23.380;2023-03-01T11:42:54;94405.31;;;9.14;86.17
11808;BME280;5961;42.640;23.380;2023-03-01T11:45:24;94399.38;;;9.17;86.22
11808;BME280;5961;42.640;23.380;2023-03-01T11:48:07;94397.97;;;9.20;86.24
11808;BME280;5961;42.640;23.380;2023-03-01T11:50:43;94389.09;;;9.24;86.14
11808;BME280;5961;42.640;23.380;2023-03-01T11:53:42;94388.31;;;9.24;86.16
11808;BME280;5961;42.640;23.380;2023-03-01T11:56:22;94368.50;;;9.21;85.68
11808;BME280;5961;42.640;23.380;2023-03-01T11:59:04;94369.44;;;9.17;85.93
11808;BME280;5961;42.640;23.380;2023-03-01T12:01:44;94369.28;;;9.13;86.45
11808;BME280;5961;42.640;23.380;2023-03-01T12:04:34;94369.13;;;9.18;86.46
11808;BME280;5961;42.640;23.380;2023-03-01T12:07:05;94379.22;;;9.25;86.16
11808;BME280;5961;42.640;23.380;2023-03-01T12:09:52;94376.88;;;9.32;85.76
11808;BME280;5961;42.640;23.380;2023-03-01T12:12:28;94370.66;;;9.36;85.32
11808;BME280;5961;42.640;23.380;2023-03-01T12:15:19;94370.28;;;9.47;85.06
11808;BME280;5961;42.640;23.380;2023-03-01T12:18:06;94362.81;;;9.49;84.41
11808;BME280;5961;42.640;23.380;2023-03-01T12:20:42;94362.00;;;9.57;84.29
11808;BME280;5961;42.640;23.380;2023-03-01T12:23:37;94362.75;;;9.66;83.67
11808;BME280;5961;42.640;23.380;2023-03-01T12:26:10;94360.09;;;9.66;83.31
11808;BME280;5961;42.640;23.380;2023-03-01T12:28:52;94364.31;;;9.67;82.28
11808;BME280;5961;42.640;23.380;2023-03-01T12:34:35;94358.41;;;9.53;84.28
11808;BME280;5961;42.640;23.380;2023-03-01T12:37:16;94357.50;;;9.49;83.88
11808;BME280;5961;42.640;23.380;2023-03-01T12:39:57;94348.16;;;9.43;83.96
11808;BME280;5961;42.640;23.380;2023-03-01T12:42:32;94348.81;;;9.40;82.95
11808;BME280;5961;42.640;23.380;2023-03-01T12:45:26;94340.53;;;9.32;82.77
11808;BME280;5961;42.640;23.380;2023-03-01T12:48:08;94349.72;;;9.35;83.75
11808;BME280;5961;42.640;23.380;2023-03-01T12:50:42;94350.22;;;9.28;84.94
11808;BME280;5961;42.640;23.380;2023-03-01T12:53:21;94355.53;;;9.28;84.68
11808;BME280;5961;42.640;23.380;2023-03-01T12:55:52;94341.34;;;9.24;84.75
11808;BME280;5961;42.640;23.380;2023-03-01T12:58:24;94344.75;;;9.33;84.87
11808;BME280;5961;42.640;23.380;2023-03-01T13:01:04;94351.97;;;9.24;84.56
11808;BME280;5961;42.640;23.380;2023-03-01T13:03:59;94339.47;;;9.16;84.72
11808;BME280;5961;42.640;23.380;2023-03-01T13:06:36;94328.28;;;9.02;85.32
11808;BME280;5961;42.640;23.380;2023-03-01T13:09:11;94336.06;;;9.07;85.87
11808;BME280;5961;42.640;23.380;2023-03-01T13:11:42;94338.25;;;9.05;86.44
11808;BME280;5961;42.640;23.380;2023-03-01T13:14:35;94356.38;;;9.03;86.50
11808;BME280;5961;42.640;23.380;2023-03-01T13:17:01;94345.44;;;8.96;86.95
11808;BME280;5961;42.640;23.380;2023-03-01T13:19:29;94312.25;;;8.64;87.45
11808;BME280;5961;42.640;23.380;2023-03-01T13:21:58;94355.72;;;8.89;87.54
11808;BME280;5961;42.640;23.380;2023-03-01T13:24:32;94344.69;;;8.87;87.85
11808;BME280;5961;42.640;23.380;2023-03-01T13:27:27;94340.94;;;8.88;87.74
11808;BME280;5961;42.640;23.380;2023-03-01T13:29:56;94334.25;;;8.82;88.08
11808;BME280;5961;42.640;23.380;2023-03-01T13:32:25;94342.47;;;8.89;88.59