sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2458;SDS011;1241;50.920;6.936;2023-05-10T00:01:05;10.63;;;9.52;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:03:31;11.75;;;10.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:05:57;12.20;;;10.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:08:22;14.10;;;11.13;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:10:48;13.43;;;11.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:13:14;13.15;;;11.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:15:40;14.00;;;11.18;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:18:06;13.30;;;11.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:20:32;13.73;;;11.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:22:57;12.95;;;11.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:25:23;16.48;;;12.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:27:49;14.95;;;12.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:30:15;13.57;;;11.87;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:32:40;13.77;;;12.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:35:06;14.60;;;12.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:37:33;14.80;;;13.13;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:39:58;15.45;;;12.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:42:25;15.15;;;13.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:44:53;15.82;;;13.25;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:47:18;18.42;;;14.07;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:49:44;16.67;;;13.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:52:10;17.67;;;13.68;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:54:36;16.80;;;13.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:57:02;19.60;;;14.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T00:59:28;19.13;;;14.48;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:01:54;17.27;;;14.37;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:04:21;16.80;;;13.98;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:06:51;18.00;;;14.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:09:18;17.10;;;14.73;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:11:44;17.83;;;14.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:14:10;17.02;;;13.98;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:16:37;16.27;;;13.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:19:26;18.23;;;14.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:32:36;17.50;;;14.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:35:14;16.67;;;13.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:37:42;17.10;;;13.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:40:23;16.98;;;13.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:42:51;16.33;;;13.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:45:24;16.33;;;13.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:48:03;14.30;;;12.27;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:50:35;15.50;;;11.73;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:53:05;14.63;;;11.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:55:33;14.88;;;11.15;;
2458;SDS011;1241;50.920;6.936;2023-05-10T01:58:08;14.17;;;12.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:00:40;11.73;;;10.52;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:03:11;13.57;;;12.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:05:38;16.25;;;12.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:08:06;15.20;;;12.52;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:10:35;14.73;;;12.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:13:02;14.70;;;12.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:15:29;15.68;;;12.65;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:17:56;18.55;;;14.05;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:20:23;15.63;;;12.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:22:51;15.60;;;11.77;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:25:19;14.33;;;11.93;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:27:47;13.57;;;11.67;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:30:14;13.07;;;11.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:32:41;14.35;;;11.95;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:35:08;14.70;;;11.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:37:36;13.70;;;10.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:40:03;11.00;;;9.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:42:32;10.77;;;9.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:45:04;9.43;;;8.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:47:34;9.95;;;8.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:50:00;10.80;;;8.32;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:52:27;7.70;;;6.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:54:58;9.40;;;8.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:57:28;9.93;;;8.32;;
2458;SDS011;1241;50.920;6.936;2023-05-10T02:59:58;9.57;;;7.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:02:25;8.40;;;7.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:04:51;8.50;;;7.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:07:17;8.68;;;7.25;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:09:47;8.95;;;7.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:12:15;8.00;;;7.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:17:35;8.88;;;7.95;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:20:25;8.93;;;7.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:23:02;10.63;;;9.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:25:46;10.68;;;9.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:28:15;11.60;;;10.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:30:42;15.20;;;11.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:33:10;15.38;;;12.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:35:40;15.10;;;12.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:38:06;13.82;;;12.32;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:40:32;13.38;;;11.52;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:42:58;17.20;;;13.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:45:25;14.95;;;12.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:47:51;14.87;;;12.07;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:50:16;16.90;;;13.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:52:43;17.33;;;13.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:55:09;19.33;;;13.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T03:57:36;17.77;;;14.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:00:02;16.05;;;13.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:02:39;15.83;;;13.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:05:06;16.35;;;13.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:07:32;18.83;;;13.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:09:58;17.23;;;15.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:12:24;17.38;;;13.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:14:50;16.38;;;13.75;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:17:16;16.80;;;13.77;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:19:41;15.67;;;13.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:22:07;17.17;;;14.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:24:33;17.02;;;14.15;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:26:59;17.83;;;14.65;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:29:25;16.70;;;13.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:31:52;17.75;;;14.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:34:20;17.20;;;14.87;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:36:45;19.17;;;15.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:39:11;19.50;;;15.33;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:41:38;20.33;;;16.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:44:04;21.90;;;17.35;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:46:30;22.88;;;16.73;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:48:55;21.10;;;16.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:51:21;21.70;;;16.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:53:46;22.10;;;17.37;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:56:12;18.87;;;16.53;;
2458;SDS011;1241;50.920;6.936;2023-05-10T04:58:38;23.03;;;16.37;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:01:07;18.60;;;15.77;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:03:33;18.33;;;15.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:05:59;20.10;;;16.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:08:25;22.15;;;16.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:10:51;20.80;;;16.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:13:17;19.45;;;15.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:15:42;19.88;;;16.42;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:18:08;20.50;;;14.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:20:34;19.48;;;15.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:23:00;17.42;;;14.57;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:25:26;19.52;;;14.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:27:51;18.63;;;14.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:30:17;17.05;;;15.07;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:32:43;15.88;;;13.52;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:35:08;18.95;;;14.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:37:34;17.10;;;14.15;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:40:00;18.47;;;15.37;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:42:26;19.98;;;15.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:44:52;19.70;;;15.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:47:18;20.33;;;14.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:49:43;20.07;;;14.33;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:52:12;18.90;;;14.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:54:38;18.92;;;14.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:57:04;20.92;;;14.18;;
2458;SDS011;1241;50.920;6.936;2023-05-10T05:59:30;19.95;;;15.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:01:56;17.05;;;13.93;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:04:21;18.88;;;14.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:06:47;19.40;;;13.82;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:09:13;17.63;;;12.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:11:39;17.30;;;14.47;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:14:04;17.90;;;13.17;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:16:32;19.30;;;14.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:18:58;17.60;;;13.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:21:23;16.90;;;13.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:23:49;17.85;;;14.32;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:26:15;18.95;;;14.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:28:41;19.67;;;14.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:31:06;19.25;;;14.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:33:33;15.57;;;13.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:35:59;21.33;;;14.45;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:38:25;18.75;;;14.25;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:40:51;20.42;;;14.48;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:43:16;18.77;;;14.18;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:45:42;18.98;;;15.05;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:48:08;20.92;;;15.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:50:34;16.98;;;13.68;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:53:00;16.37;;;14.03;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:55:27;20.55;;;15.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T06:57:53;19.55;;;15.35;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:00:19;18.05;;;15.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:02:45;21.98;;;16.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:05:12;17.95;;;16.05;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:07:38;20.77;;;16.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:10:04;24.05;;;17.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:12:31;22.70;;;17.73;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:14:56;25.00;;;18.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:17:22;23.17;;;18.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:19:48;21.08;;;17.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:22:14;23.38;;;18.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:24:40;22.10;;;17.35;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:27:06;21.30;;;16.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:29:31;19.58;;;16.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:31:57;20.80;;;15.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:34:23;19.80;;;16.27;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:36:49;18.80;;;15.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:39:14;21.30;;;17.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:41:40;20.57;;;16.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:44:06;21.20;;;17.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:46:32;18.80;;;16.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:48:57;18.20;;;16.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:51:23;22.95;;;16.42;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:53:49;19.88;;;17.33;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:56:22;22.65;;;17.58;;
2458;SDS011;1241;50.920;6.936;2023-05-10T07:58:54;22.27;;;17.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:01:21;20.08;;;15.82;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:03:47;20.02;;;15.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:06:17;22.17;;;15.95;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:08:43;19.52;;;14.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:11:14;15.27;;;13.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:13:43;15.57;;;13.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:16:12;15.07;;;12.57;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:18:39;13.10;;;11.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:21:05;13.10;;;10.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:23:31;13.48;;;11.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:25:57;11.93;;;10.73;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:28:22;10.93;;;9.83;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:30:49;10.53;;;9.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:33:15;9.10;;;8.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:35:42;9.20;;;7.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:38:08;6.75;;;6.05;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:40:33;6.97;;;6.07;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:43:05;7.10;;;6.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:45:33;8.20;;;7.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:48:03;8.68;;;7.72;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:50:31;9.88;;;8.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:52:59;10.73;;;8.97;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:55:27;10.23;;;9.13;;
2458;SDS011;1241;50.920;6.936;2023-05-10T08:57:53;10.38;;;9.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:00:18;10.90;;;9.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:02:45;11.83;;;10.37;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:05:11;11.30;;;10.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:07:37;11.98;;;10.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:10:04;12.07;;;10.87;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:12:30;11.60;;;9.93;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:14:56;11.55;;;10.35;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:17:24;12.60;;;11.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:20:01;10.20;;;9.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:22:32;10.95;;;9.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:27:30;10.40;;;9.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:29:55;11.40;;;10.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:32:26;9.43;;;8.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:35:12;11.02;;;9.93;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:37:39;8.15;;;7.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:40:12;8.68;;;7.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:42:41;9.60;;;8.45;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:45:08;10.43;;;9.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:47:34;13.23;;;10.57;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:50:01;13.07;;;11.68;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:52:45;13.93;;;11.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:55:11;16.87;;;12.63;;
2458;SDS011;1241;50.920;6.936;2023-05-10T09:57:37;15.82;;;12.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:00:03;16.08;;;12.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:02:38;16.48;;;12.05;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:05:06;17.60;;;14.07;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:07:32;16.38;;;11.82;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:09:59;14.85;;;12.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:12:25;15.23;;;11.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:14:51;13.55;;;11.65;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:17:18;13.50;;;10.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:19:45;13.05;;;10.05;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:22:11;10.95;;;9.48;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:24:38;13.63;;;9.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:27:15;11.43;;;9.25;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:30:11;10.18;;;8.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:35:20;10.15;;;8.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:37:46;10.00;;;9.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:40:24;11.50;;;9.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:42:52;11.75;;;10.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:45:19;13.00;;;9.32;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:47:45;12.32;;;10.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:50:11;14.73;;;10.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:52:44;13.27;;;11.13;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:55:14;14.00;;;11.75;;
2458;SDS011;1241;50.920;6.936;2023-05-10T10:57:46;10.18;;;8.85;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:00:26;9.50;;;8.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:19:03;6.95;;;5.55;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:21:33;5.68;;;5.18;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:24:12;6.40;;;5.30;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:26:39;5.95;;;5.35;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:29:05;5.60;;;5.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:31:31;6.87;;;4.17;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:33:58;5.25;;;3.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:36:26;3.80;;;3.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:38:54;4.28;;;3.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:41:21;4.57;;;4.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:43:51;4.57;;;3.97;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:46:22;4.60;;;4.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:48:49;5.23;;;4.03;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:51:19;3.03;;;2.78;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:53:47;2.70;;;2.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:56:12;3.30;;;3.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T11:58:38;3.80;;;3.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:01:05;6.72;;;3.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:03:32;4.00;;;3.57;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:05:59;3.28;;;2.97;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:08:26;3.78;;;3.47;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:10:54;4.07;;;3.67;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:13:30;3.87;;;3.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:15:58;4.07;;;3.67;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:18:25;3.80;;;3.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:20:51;3.97;;;3.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:23:18;3.33;;;3.03;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:25:45;3.30;;;3.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:28:11;3.22;;;2.92;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:30:37;3.40;;;3.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:33:12;3.70;;;3.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:35:43;3.33;;;3.03;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:38:29;2.72;;;2.53;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:40:58;2.60;;;2.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:43:28;2.70;;;2.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:45:54;3.60;;;2.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:48:20;3.70;;;3.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:50:46;3.40;;;3.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:53:15;3.72;;;2.92;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:55:42;3.10;;;2.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T12:58:08;2.90;;;2.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:00:33;4.13;;;3.38;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:02:59;3.40;;;3.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:05:25;2.85;;;2.65;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:07:51;3.00;;;2.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:10:16;2.92;;;2.72;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:12:42;3.42;;;3.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:15:08;2.45;;;2.25;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:17:34;2.33;;;2.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:19:59;2.40;;;2.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:22:25;2.23;;;2.13;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:24:51;2.33;;;2.23;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:27:17;4.17;;;3.77;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:29:42;2.40;;;2.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:32:08;2.80;;;2.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:34:34;3.38;;;3.08;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:37:00;2.88;;;2.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:39:26;2.08;;;1.88;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:41:52;2.10;;;2.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:44:18;2.17;;;2.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:46:45;1.53;;;1.43;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:49:11;2.10;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:51:37;2.30;;;1.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:54:02;2.17;;;1.83;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:56:28;2.20;;;2.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T13:58:55;2.33;;;1.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:01:22;2.10;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:03:48;1.85;;;1.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:06:13;2.83;;;1.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:08:39;2.45;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:11:05;1.90;;;1.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:13:31;2.55;;;2.20;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:15:57;1.60;;;1.50;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:18:25;3.97;;;2.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:20:51;4.32;;;2.03;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:23:17;2.40;;;1.35;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:25:44;1.90;;;1.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:28:10;2.47;;;2.28;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:30:37;2.00;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:33:02;2.70;;;1.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:35:28;2.30;;;2.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:37:56;3.22;;;2.95;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:40:22;1.80;;;1.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:42:48;2.10;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:45:14;2.20;;;2.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:47:40;2.00;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:50:06;2.10;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:52:32;2.38;;;1.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:54:58;2.10;;;2.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:57:25;2.63;;;1.80;;
2458;SDS011;1241;50.920;6.936;2023-05-10T14:59:51;2.17;;;1.98;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:02:16;2.90;;;2.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:04:42;3.30;;;1.98;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:07:08;2.20;;;1.70;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:09:33;2.08;;;1.98;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:11:59;2.30;;;2.10;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:14:26;1.90;;;1.73;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:16:51;2.03;;;1.90;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:19:17;2.60;;;2.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:21:42;3.50;;;2.60;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:24:09;2.47;;;2.28;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:26:35;2.60;;;2.40;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:29:00;3.25;;;2.95;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:31:26;3.30;;;3.00;;
2458;SDS011;1241;50.920;6.936;2023-05-10T15:33:56;3.17;;;2.80;;