sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:01:57;19.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:04:22;19.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:06:48;19.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:09:14;19.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:11:39;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:14:05;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:16:34;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:19:05;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:21:31;18.90;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:23:58;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:26:24;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:28:51;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:31:18;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:33:45;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:36:23;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:38:51;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:41:20;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:44:00;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:46:29;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:48:56;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:51:53;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:54:23;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:56:50;19.10;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T00:59:17;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:01:56;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:04:24;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:06:50;19.10;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:09:15;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:12:49;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:20:32;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:26:16;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:29:15;19.10;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:31:48;19.10;96.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:34:31;19.10;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:37:07;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:39:43;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:47:20;19.10;96.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:49:49;19.10;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:55:32;19.10;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T01:58:06;19.10;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:00:33;19.10;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:03:04;19.10;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:05:35;19.10;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:08:02;19.10;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:10:47;19.10;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:29:57;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:32:33;19.00;96.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:35:08;19.00;96.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:38:01;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:40:39;19.10;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:45:56;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:51:06;19.00;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:56:13;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T02:58:50;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:01:23;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:04:08;18.90;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:06:53;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:09:19;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:11:44;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:14:27;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:16:53;19.00;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:19:19;18.90;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:21:45;18.90;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:24:11;18.90;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:26:42;18.90;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:29:08;18.90;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:31:42;18.90;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:34:10;18.90;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:36:36;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:39:02;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:41:28;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:43:54;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:46:19;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:48:45;18.80;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:51:11;18.80;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:53:39;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:56:17;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T03:58:43;18.70;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:01:26;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:03:54;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:06:20;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:08:53;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:11:20;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:14:03;18.70;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:16:29;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:18:57;18.70;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:21:24;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:23:54;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:26:21;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:28:47;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:31:13;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:33:39;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:36:09;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:38:36;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:41:04;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:43:31;18.60;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:45:57;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:48:23;18.70;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:50:59;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:53:26;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:55:52;18.70;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T04:58:18;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:00:47;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:03:13;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:05:39;18.60;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:08:06;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:10:40;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:13:07;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:15:33;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:17:59;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:20:27;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:22:53;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:25:19;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:27:44;18.70;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:30:10;18.70;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:32:36;18.70;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:35:03;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:37:29;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:39:55;18.70;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:42:21;18.70;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:44:47;18.60;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:47:13;18.50;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:49:41;18.50;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:52:09;18.50;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:54:40;18.40;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:57:08;18.40;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T05:59:36;18.40;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:02:29;18.40;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:04:57;18.40;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:07:26;18.40;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:09:53;18.30;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:12:21;18.30;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:14:50;18.30;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:17:20;18.30;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:19:46;18.30;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:22:12;18.30;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:24:53;18.30;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:27:21;18.20;95.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:29:47;18.20;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:32:18;18.20;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:34:44;18.10;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:37:09;18.20;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:39:35;18.10;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:42:13;18.10;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:44:58;18.10;95.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:47:32;18.00;95.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:50:09;18.00;95.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:52:35;17.90;95.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:55:04;17.90;95.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:57:32;17.80;95.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T06:59:58;17.80;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:02:30;17.80;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:04:56;17.90;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:07:22;17.90;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:09:47;17.90;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:12:13;17.90;95.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:14:39;17.90;95.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:17:05;17.90;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:19:30;17.90;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:21:59;18.00;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:24:25;18.00;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:26:51;18.00;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:29:24;18.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:31:53;18.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:34:19;18.20;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:36:45;18.20;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:39:21;18.20;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:41:48;18.20;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:44:17;18.20;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:47:00;18.30;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:49:48;18.30;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:52:17;18.40;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:54:46;18.40;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:57:16;18.50;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T07:59:47;18.50;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:02:33;18.40;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:04:58;18.60;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:07:24;18.70;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:09:50;18.70;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:12:16;18.80;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:14:42;18.80;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:17:09;18.90;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:19:38;18.90;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:22:07;18.90;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:24:33;18.90;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:26:59;19.00;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:29:25;19.00;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:31:53;19.10;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:34:19;19.20;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:36:45;19.20;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:39:11;19.30;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:42:20;19.40;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:45:23;19.40;96.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:47:55;19.50;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:50:36;19.60;96.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:55:41;19.70;96.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T08:58:27;19.80;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:01:06;19.80;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:03:44;19.90;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:06:24;20.00;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:12:00;20.00;95.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:14:46;20.00;95.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:20:27;20.00;95.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:23:02;20.00;95.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:25:39;20.10;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:28:11;20.20;95.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:30:42;20.30;95.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:33:11;20.30;95.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:35:38;20.40;95.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:38:10;20.50;95.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:40:39;20.50;95.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:43:06;20.50;95.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:45:37;20.50;95.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:50:44;20.50;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:53:21;20.50;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:55:52;20.50;94.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T09:58:21;20.40;94.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:00:47;20.40;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:03:24;20.50;95.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:05:57;20.50;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:08:27;20.50;94.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:10:59;20.60;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:13:26;20.60;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:15:51;20.60;95.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:21:15;20.60;95.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:24:01;20.60;94.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:26:50;20.60;94.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:29:29;20.60;94.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:32:23;20.60;95.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:35:02;20.70;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:37:37;20.80;95.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:40:16;21.00;95.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:42:46;21.00;95.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T10:56:16;21.20;94.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:01:18;21.40;95.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:06:41;21.50;94.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:11:47;21.50;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:14:22;21.50;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:16:59;21.40;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:19:37;21.40;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:22:23;21.40;93.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:25:02;21.40;93.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:27:29;21.40;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:29:55;21.30;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:32:47;21.30;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:35:25;21.20;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:38:24;21.30;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:40:55;21.20;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:43:31;21.20;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:46:02;21.20;93.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:48:35;21.20;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:51:10;21.10;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:56:13;21.00;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T11:58:46;21.00;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:06:40;21.00;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:11:55;21.10;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:14:45;21.10;93.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:23:22;21.30;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:25:54;21.20;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:28:43;21.20;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:33:48;21.20;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:38:51;21.20;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:46:57;21.10;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:52:26;21.10;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T12:58:02;21.00;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:00:51;20.80;92.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:03:25;20.80;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:05:56;20.80;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:08:34;20.80;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:11:01;20.80;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:13:46;20.80;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:18:55;20.80;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:21:21;20.80;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:23:47;20.80;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:26:17;20.80;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:29:11;20.80;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:31:42;20.80;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:34:20;20.80;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:36:48;20.80;92.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:39:18;20.80;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:41:45;20.90;92.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:44:17;20.90;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:46:44;20.80;92.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:52:00;20.70;92.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:54:39;20.70;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T13:57:27;20.60;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:00:03;20.60;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:02:32;20.70;92.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:07:51;20.60;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:12:54;20.70;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:15:26;20.70;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:17:58;20.70;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:20:25;20.80;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:22:57;20.90;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:30:40;21.10;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:33:14;21.20;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:36:08;21.20;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:38:34;21.20;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:41:01;21.30;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:43:29;21.40;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:45:57;21.50;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:48:25;21.50;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:51:14;21.60;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:53:42;21.60;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:56:41;21.70;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T14:59:07;21.70;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:01:36;21.80;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:04:02;21.80;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:06:32;21.80;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:08:57;21.80;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:11:23;21.80;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:13:50;21.90;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:16:26;21.90;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:18:52;21.90;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:21:21;21.80;92.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:23:50;21.80;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:26:21;21.80;92.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:28:48;21.80;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:31:17;21.70;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:33:43;21.60;92.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:36:22;21.50;92.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:38:50;21.40;92.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:41:18;21.40;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:43:44;21.30;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:46:12;21.30;92.90
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:48:39;21.30;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:51:04;21.40;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:53:30;21.40;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:55:57;21.50;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T15:58:23;21.50;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:00:48;21.60;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:03:14;21.60;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:05:40;21.60;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:08:05;21.40;93.00
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:10:31;21.50;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:12:58;21.50;93.10
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:15:26;21.50;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:17:54;21.50;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:20:21;21.40;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:22:47;21.40;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:25:23;21.40;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:27:51;21.50;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:30:21;21.50;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:32:47;21.50;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:35:31;21.40;93.20
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:37:56;21.40;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:40:22;21.30;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:42:48;21.30;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:45:22;21.30;93.30
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:47:48;21.20;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:50:14;21.10;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:52:40;21.10;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:55:06;21.00;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:57:32;21.00;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T16:59:58;21.00;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:02:24;21.00;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:04:49;20.90;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:07:15;20.90;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:09:43;20.90;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:12:08;20.90;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:14:34;20.80;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:17:00;20.90;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:19:25;20.90;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:21:51;20.80;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:24:18;20.80;93.40
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:26:50;20.80;93.50
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:29:15;20.70;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:31:41;20.70;93.60
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:34:07;20.70;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:36:34;20.70;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:39:02;20.70;93.70
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:41:28;20.70;93.80
51007;DHT22;37034;47.886;-3.904;2022-10-17T17:43:54;20.70;93.90