sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2023-05-20T00:01:56;102375.13;;;12.51;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:04:22;102384.47;;;12.50;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:06:47;102263.00;;;11.70;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:09:12;102376.66;;;12.37;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:11:38;102325.03;;;11.97;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:14:04;102384.34;;;12.30;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:16:29;102380.25;;;12.37;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:18:54;102376.13;;;12.35;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:21:21;102379.97;;;12.34;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:23:46;102287.75;;;11.75;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:26:11;102377.19;;;12.29;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:28:37;102370.84;;;12.28;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:31:02;102373.88;;;12.27;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:33:28;102382.09;;;12.22;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:35:54;102375.25;;;12.24;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:38:19;102374.91;;;12.21;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:40:45;102375.44;;;12.13;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:43:10;102373.19;;;12.10;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:45:36;102369.66;;;12.14;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:48:02;102370.44;;;12.10;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:50:28;102287.06;;;11.58;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:52:54;102367.69;;;12.10;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:55:20;102355.00;;;12.04;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T00:57:49;102373.22;;;12.15;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:00:15;102371.28;;;12.10;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:02:40;102370.47;;;12.15;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:05:06;102376.53;;;12.12;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:07:32;102369.81;;;11.98;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:09:57;102367.09;;;12.03;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:12:39;101996.75;;;9.71;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:17:32;102357.38;;;11.90;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:20:03;102366.22;;;11.92;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:22:29;102293.06;;;11.55;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:24:55;102355.50;;;11.96;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:27:21;102356.03;;;11.93;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:29:48;102354.38;;;11.92;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:32:21;102376.88;;;11.89;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:34:51;102353.25;;;11.88;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:37:18;102347.41;;;11.79;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:39:44;102356.53;;;11.85;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:42:12;102352.59;;;11.76;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:44:39;102223.50;;;11.13;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:47:04;102349.94;;;11.86;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:49:30;102356.56;;;11.90;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:51:56;102304.59;;;11.57;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:54:21;102351.06;;;11.90;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:56:46;102349.94;;;11.86;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T01:59:12;102349.38;;;11.84;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:01:37;102348.81;;;11.82;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:04:03;102344.88;;;11.73;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:06:28;102347.63;;;11.73;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:08:53;102271.88;;;11.19;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:11:19;102344.00;;;11.67;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:13:45;102346.50;;;11.69;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:16:10;102350.31;;;11.63;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:18:35;101984.88;;;8.96;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:21:01;102350.47;;;11.56;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:23:28;102300.06;;;11.09;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:25:53;102358.13;;;11.54;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:28:20;102355.09;;;11.51;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:30:46;102346.53;;;11.47;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:33:11;102355.88;;;11.46;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:35:38;102347.38;;;11.48;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:38:04;102349.03;;;11.49;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:40:29;102335.00;;;11.45;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:42:54;102314.34;;;11.38;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:45:20;102339.09;;;11.43;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:47:45;102336.34;;;11.43;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:50:10;102340.16;;;11.37;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:52:36;102338.91;;;11.23;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:55:01;102338.50;;;11.36;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:57:26;102336.25;;;11.33;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T02:59:53;102257.16;;;10.77;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:02:19;102332.38;;;11.29;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:04:44;102341.78;;;11.38;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:07:11;102273.78;;;10.92;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:09:36;102344.28;;;11.13;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:12:02;102342.31;;;11.35;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:14:27;102346.22;;;11.12;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:16:53;102351.41;;;11.14;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:19:20;102348.72;;;11.19;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:21:45;102350.41;;;11.20;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:24:11;102343.25;;;11.19;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:26:36;102356.41;;;11.17;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:29:07;102345.47;;;11.22;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:31:32;102354.22;;;11.19;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:33:57;102344.91;;;11.20;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:36:23;102342.72;;;11.22;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:38:48;102351.53;;;11.24;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:41:13;102353.66;;;11.17;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:43:38;102349.75;;;11.13;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:46:04;102359.41;;;11.15;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:48:30;102291.44;;;10.74;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:50:55;102239.31;;;10.48;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:53:21;102356.91;;;11.14;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:55:46;102367.75;;;10.99;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T03:58:11;102371.09;;;11.06;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:00:38;102295.25;;;10.73;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:03:03;102207.56;;;10.30;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:05:30;102353.72;;;11.22;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:07:55;102352.06;;;11.21;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:10:21;102355.91;;;11.20;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:12:47;102358.06;;;11.18;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:15:12;102364.16;;;11.25;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:17:37;102365.31;;;11.29;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:20:05;102282.19;;;11.07;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:22:32;102286.81;;;11.01;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:24:57;102292.19;;;11.18;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:27:23;102364.09;;;11.68;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:29:50;102368.50;;;11.69;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:32:17;102364.09;;;11.73;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:34:43;102310.53;;;11.44;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:37:09;102310.00;;;11.42;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:39:35;102356.31;;;11.96;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:42:01;102366.34;;;12.12;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:44:27;102353.03;;;12.41;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:46:52;102354.81;;;12.62;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:49:17;102375.28;;;12.81;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:51:43;102372.59;;;13.01;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:54:09;102374.84;;;13.04;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:56:34;102371.00;;;13.15;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T04:59:00;102367.16;;;13.16;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:01:26;102373.81;;;13.30;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:03:51;102322.81;;;13.12;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:06:17;102313.72;;;13.17;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:08:42;102319.25;;;13.27;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:11:07;102299.94;;;12.97;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:13:33;102376.63;;;13.55;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:16:01;102374.69;;;13.60;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:18:27;102374.97;;;13.79;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:21:00;102297.22;;;13.47;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:23:26;102365.59;;;13.95;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:25:51;102307.16;;;13.68;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:28:17;102318.72;;;13.90;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:30:42;102366.09;;;14.42;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:33:07;102363.53;;;14.65;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:35:33;102366.03;;;14.72;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:37:58;102364.00;;;14.87;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:40:23;102355.97;;;14.96;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:42:49;102359.16;;;15.18;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:45:14;102314.00;;;14.94;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:47:41;102357.47;;;15.22;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:50:06;102324.31;;;15.22;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:52:31;102354.56;;;15.52;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:54:57;102358.84;;;15.68;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:57:22;102354.91;;;15.79;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T05:59:48;102298.47;;;15.46;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:02:13;102364.72;;;15.95;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:04:38;102363.00;;;15.99;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:07:04;102356.94;;;15.97;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:09:29;102287.19;;;15.38;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:11:54;102366.31;;;16.01;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:14:20;102364.59;;;16.05;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:16:45;102360.25;;;15.94;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:19:11;102343.09;;;15.97;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:21:36;102353.44;;;16.15;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:24:03;102277.00;;;15.67;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:26:28;102350.22;;;16.31;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:28:53;102346.84;;;16.39;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:31:18;102346.53;;;16.41;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:33:44;102343.50;;;16.37;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:36:09;102328.53;;;16.15;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:38:35;102343.00;;;16.35;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:41:00;102256.41;;;15.78;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:43:26;102339.13;;;16.60;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:45:52;102336.25;;;16.70;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:48:18;102343.59;;;16.79;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:50:43;102353.16;;;16.68;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:53:09;102337.56;;;16.54;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:55:36;102339.31;;;16.45;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T06:58:01;102326.31;;;16.45;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:00:26;102336.03;;;16.38;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:02:51;102329.59;;;16.47;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:05:17;102327.41;;;16.68;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:07:42;102323.31;;;16.84;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:10:08;102242.16;;;16.65;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:12:33;102320.63;;;16.97;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:14:59;102247.47;;;16.38;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:17:25;102318.97;;;16.78;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:19:51;102320.16;;;16.72;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:22:16;102314.72;;;16.85;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:24:42;102260.41;;;16.66;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:27:07;102300.56;;;17.24;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:29:34;102298.69;;;17.19;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:32:00;102286.88;;;17.14;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:34:25;102287.78;;;17.28;100.00
3206;BME280;1615;53.602;11.418;2023-05-20T07:36:50;102310.97;;;17.32;99.09
3206;BME280;1615;53.602;11.418;2023-05-20T07:39:17;102301.63;;;17.28;98.89
3206;BME280;1615;53.602;11.418;2023-05-20T07:41:42;102306.56;;;17.31;98.66
3206;BME280;1615;53.602;11.418;2023-05-20T07:44:08;102317.94;;;17.29;98.02
3206;BME280;1615;53.602;11.418;2023-05-20T07:46:35;102297.41;;;17.49;97.14
3206;BME280;1615;53.602;11.418;2023-05-20T07:49:02;102257.88;;;17.25;96.22
3206;BME280;1615;53.602;11.418;2023-05-20T07:51:27;102298.13;;;17.73;95.65
3206;BME280;1615;53.602;11.418;2023-05-20T07:53:53;102297.53;;;17.76;95.43
3206;BME280;1615;53.602;11.418;2023-05-20T07:56:18;102309.44;;;17.76;95.14
3206;BME280;1615;53.602;11.418;2023-05-20T07:58:53;102288.31;;;17.94;95.05
3206;BME280;1615;53.602;11.418;2023-05-20T08:01:19;102281.31;;;17.83;96.17
3206;BME280;1615;53.602;11.418;2023-05-20T08:03:45;102290.06;;;17.58;96.21
3206;BME280;1615;53.602;11.418;2023-05-20T08:06:10;102230.94;;;17.12;96.51
3206;BME280;1615;53.602;11.418;2023-05-20T08:08:36;102290.63;;;17.41;95.97
3206;BME280;1615;53.602;11.418;2023-05-20T08:11:01;102286.44;;;17.25;96.13
3206;BME280;1615;53.602;11.418;2023-05-20T08:13:28;102294.81;;;17.20;97.13
3206;BME280;1615;53.602;11.418;2023-05-20T08:15:53;102247.84;;;16.92;98.00
3206;BME280;1615;53.602;11.418;2023-05-20T08:18:19;102289.34;;;17.34;98.27
3206;BME280;1615;53.602;11.418;2023-05-20T08:20:44;102289.00;;;17.35;97.62
3206;BME280;1615;53.602;11.418;2023-05-20T08:23:09;102251.19;;;17.26;97.81
3206;BME280;1615;53.602;11.418;2023-05-20T08:25:35;102285.91;;;17.42;97.02
3206;BME280;1615;53.602;11.418;2023-05-20T08:28:02;102286.94;;;17.46;97.41
3206;BME280;1615;53.602;11.418;2023-05-20T08:30:29;102236.59;;;17.39;95.30
3206;BME280;1615;53.602;11.418;2023-05-20T08:32:55;102281.06;;;17.66;94.68
3206;BME280;1615;53.602;11.418;2023-05-20T08:35:21;102239.88;;;17.41;95.30
3206;BME280;1615;53.602;11.418;2023-05-20T08:37:46;102277.44;;;18.11;93.16
3206;BME280;1615;53.602;11.418;2023-05-20T08:40:12;102291.38;;;17.79;92.13
3206;BME280;1615;53.602;11.418;2023-05-20T08:42:41;102283.81;;;17.98;91.96
3206;BME280;1615;53.602;11.418;2023-05-20T08:45:11;102202.53;;;17.52;91.88
3206;BME280;1615;53.602;11.418;2023-05-20T08:47:40;102167.81;;;17.54;91.40
3206;BME280;1615;53.602;11.418;2023-05-20T08:50:08;102196.63;;;17.72;89.84
3206;BME280;1615;53.602;11.418;2023-05-20T08:52:34;102223.13;;;17.78;88.97
3206;BME280;1615;53.602;11.418;2023-05-20T08:55:01;102274.38;;;18.12;88.27
3206;BME280;1615;53.602;11.418;2023-05-20T08:57:27;102195.94;;;17.48;90.10
3206;BME280;1615;53.602;11.418;2023-05-20T08:59:54;102234.03;;;17.74;90.09
3206;BME280;1615;53.602;11.418;2023-05-20T09:02:21;102268.63;;;18.09;89.66
3206;BME280;1615;53.602;11.418;2023-05-20T09:04:47;102264.75;;;18.37;89.16
3206;BME280;1615;53.602;11.418;2023-05-20T09:07:12;102267.31;;;18.60;86.95
3206;BME280;1615;53.602;11.418;2023-05-20T09:09:37;102258.97;;;18.60;86.67
3206;BME280;1615;53.602;11.418;2023-05-20T09:12:03;102256.50;;;18.45;87.02
3206;BME280;1615;53.602;11.418;2023-05-20T09:14:29;102226.22;;;18.30;86.64
3206;BME280;1615;53.602;11.418;2023-05-20T09:16:55;102257.66;;;18.44;85.88
3206;BME280;1615;53.602;11.418;2023-05-20T09:19:21;102195.59;;;17.95;85.56
3206;BME280;1615;53.602;11.418;2023-05-20T09:21:47;102259.00;;;18.33;86.75
3206;BME280;1615;53.602;11.418;2023-05-20T09:24:12;102260.69;;;18.29;86.66
3206;BME280;1615;53.602;11.418;2023-05-20T09:26:38;102264.59;;;18.28;86.85
3206;BME280;1615;53.602;11.418;2023-05-20T09:29:03;102268.41;;;18.19;87.77
3206;BME280;1615;53.602;11.418;2023-05-20T09:31:32;102263.44;;;17.89;89.76
3206;BME280;1615;53.602;11.418;2023-05-20T09:33:59;102269.59;;;17.86;90.82
3206;BME280;1615;53.602;11.418;2023-05-20T09:36:27;102264.44;;;17.79;91.08
3206;BME280;1615;53.602;11.418;2023-05-20T09:38:58;102261.72;;;17.61;89.95
3206;BME280;1615;53.602;11.418;2023-05-20T09:41:30;102265.41;;;17.56;90.00
3206;BME280;1615;53.602;11.418;2023-05-20T09:43:58;102263.38;;;17.62;88.13
3206;BME280;1615;53.602;11.418;2023-05-20T09:46:24;102256.09;;;17.66;88.42
3206;BME280;1615;53.602;11.418;2023-05-20T09:48:50;102255.59;;;17.77;87.91
3206;BME280;1615;53.602;11.418;2023-05-20T09:51:16;102244.69;;;17.67;87.76
3206;BME280;1615;53.602;11.418;2023-05-20T09:53:42;102260.16;;;17.87;87.26
3206;BME280;1615;53.602;11.418;2023-05-20T09:56:08;102261.78;;;17.88;85.72
3206;BME280;1615;53.602;11.418;2023-05-20T09:58:34;102256.03;;;17.84;84.86
3206;BME280;1615;53.602;11.418;2023-05-20T10:01:00;102256.16;;;18.06;85.22
3206;BME280;1615;53.602;11.418;2023-05-20T10:03:26;102217.81;;;17.95;85.44
3206;BME280;1615;53.602;11.418;2023-05-20T10:08:57;102259.56;;;18.71;81.14
3206;BME280;1615;53.602;11.418;2023-05-20T10:11:45;102243.91;;;18.75;81.34
3206;BME280;1615;53.602;11.418;2023-05-20T10:20:19;102218.22;;;18.42;84.13
3206;BME280;1615;53.602;11.418;2023-05-20T10:22:54;102175.13;;;17.91;85.73
3206;BME280;1615;53.602;11.418;2023-05-20T10:25:26;102252.38;;;18.29;86.50
3206;BME280;1615;53.602;11.418;2023-05-20T10:28:07;102230.66;;;18.31;87.64
3206;BME280;1615;53.602;11.418;2023-05-20T10:30:33;102221.63;;;17.99;85.56
3206;BME280;1615;53.602;11.418;2023-05-20T10:33:02;102238.56;;;18.11;86.12
3206;BME280;1615;53.602;11.418;2023-05-20T10:35:29;102245.69;;;18.17;86.40
3206;BME280;1615;53.602;11.418;2023-05-20T10:38:07;102177.88;;;17.64;87.08
3206;BME280;1615;53.602;11.418;2023-05-20T10:40:33;102244.63;;;18.13;87.13
3206;BME280;1615;53.602;11.418;2023-05-20T10:43:11;102185.00;;;17.83;86.58
3206;BME280;1615;53.602;11.418;2023-05-20T10:45:55;102238.97;;;18.18;87.13
3206;BME280;1615;53.602;11.418;2023-05-20T10:50:52;102188.22;;;18.04;90.52
3206;BME280;1615;53.602;11.418;2023-05-20T10:53:21;102235.50;;;18.53;88.59
3206;BME280;1615;53.602;11.418;2023-05-20T10:55:49;102230.53;;;18.63;87.81
3206;BME280;1615;53.602;11.418;2023-05-20T10:58:23;102224.94;;;18.77;87.44
3206;BME280;1615;53.602;11.418;2023-05-20T11:00:49;102202.00;;;18.85;87.35
3206;BME280;1615;53.602;11.418;2023-05-20T11:03:16;102204.34;;;18.91;84.99
3206;BME280;1615;53.602;11.418;2023-05-20T11:05:44;102201.88;;;18.90;85.38
3206;BME280;1615;53.602;11.418;2023-05-20T11:08:13;102024.19;;;17.92;84.74
3206;BME280;1615;53.602;11.418;2023-05-20T11:10:41;102199.16;;;18.98;85.21
3206;BME280;1615;53.602;11.418;2023-05-20T11:13:06;102197.72;;;19.01;85.42
3206;BME280;1615;53.602;11.418;2023-05-20T11:15:33;102200.88;;;19.08;85.34
3206;BME280;1615;53.602;11.418;2023-05-20T11:18:03;102199.28;;;19.15;84.12
3206;BME280;1615;53.602;11.418;2023-05-20T11:20:29;102108.69;;;18.48;84.48
3206;BME280;1615;53.602;11.418;2023-05-20T11:23:00;102206.13;;;19.09;85.77
3206;BME280;1615;53.602;11.418;2023-05-20T11:25:25;102194.16;;;19.09;86.25
3206;BME280;1615;53.602;11.418;2023-05-20T11:27:52;102205.28;;;19.09;85.67
3206;BME280;1615;53.602;11.418;2023-05-20T11:30:18;102207.09;;;19.27;85.90
3206;BME280;1615;53.602;11.418;2023-05-20T11:32:57;102207.75;;;19.54;84.56
3206;BME280;1615;53.602;11.418;2023-05-20T11:35:24;102197.19;;;19.65;82.68
3206;BME280;1615;53.602;11.418;2023-05-20T11:37:54;102120.25;;;19.30;82.47
3206;BME280;1615;53.602;11.418;2023-05-20T11:40:23;102187.97;;;19.86;82.04
3206;BME280;1615;53.602;11.418;2023-05-20T11:42:52;102127.91;;;19.55;80.80
3206;BME280;1615;53.602;11.418;2023-05-20T11:45:18;102157.88;;;19.58;81.00
3206;BME280;1615;53.602;11.418;2023-05-20T11:47:45;102078.03;;;19.06;81.72
3206;BME280;1615;53.602;11.418;2023-05-20T11:53:08;102183.38;;;20.21;80.33
3206;BME280;1615;53.602;11.418;2023-05-20T11:55:43;102183.38;;;20.21;79.37
3206;BME280;1615;53.602;11.418;2023-05-20T11:58:08;102174.69;;;20.22;78.63
3206;BME280;1615;53.602;11.418;2023-05-20T12:00:34;102180.28;;;20.31;79.56
3206;BME280;1615;53.602;11.418;2023-05-20T12:02:59;102081.22;;;19.82;78.52
3206;BME280;1615;53.602;11.418;2023-05-20T12:05:25;102173.91;;;20.22;78.25
3206;BME280;1615;53.602;11.418;2023-05-20T12:07:50;102167.94;;;20.15;79.84
3206;BME280;1615;53.602;11.418;2023-05-20T12:10:16;102050.16;;;19.50;79.42
3206;BME280;1615;53.602;11.418;2023-05-20T12:12:41;102170.97;;;20.27;79.30
3206;BME280;1615;53.602;11.418;2023-05-20T12:15:08;102156.97;;;20.10;79.20
3206;BME280;1615;53.602;11.418;2023-05-20T12:17:44;102138.72;;;20.04;79.97
3206;BME280;1615;53.602;11.418;2023-05-20T12:20:11;102132.19;;;20.00;79.98
3206;BME280;1615;53.602;11.418;2023-05-20T12:22:37;102027.69;;;19.38;81.09
3206;BME280;1615;53.602;11.418;2023-05-20T12:25:02;102095.59;;;19.84;80.92
3206;BME280;1615;53.602;11.418;2023-05-20T12:27:28;102146.66;;;20.10;81.84
3206;BME280;1615;53.602;11.418;2023-05-20T12:29:54;102143.13;;;19.96;83.08
3206;BME280;1615;53.602;11.418;2023-05-20T12:32:20;102097.63;;;19.53;83.21
3206;BME280;1615;53.602;11.418;2023-05-20T12:34:45;102136.59;;;19.62;84.30
3206;BME280;1615;53.602;11.418;2023-05-20T12:37:10;102069.84;;;19.01;86.74
3206;BME280;1615;53.602;11.418;2023-05-20T12:39:36;102139.53;;;19.57;87.66
3206;BME280;1615;53.602;11.418;2023-05-20T12:42:01;102148.75;;;19.66;87.58
3206;BME280;1615;53.602;11.418;2023-05-20T12:44:27;102055.34;;;19.12;87.63
3206;BME280;1615;53.602;11.418;2023-05-20T12:46:53;102130.41;;;19.65;87.92
3206;BME280;1615;53.602;11.418;2023-05-20T12:49:19;102130.44;;;19.73;87.33
3206;BME280;1615;53.602;11.418;2023-05-20T12:51:44;102142.28;;;19.79;87.73
3206;BME280;1615;53.602;11.418;2023-05-20T12:54:09;102139.34;;;19.84;87.80
3206;BME280;1615;53.602;11.418;2023-05-20T12:56:35;102142.28;;;19.79;86.82
3206;BME280;1615;53.602;11.418;2023-05-20T12:59:00;102128.78;;;19.64;88.40
3206;BME280;1615;53.602;11.418;2023-05-20T13:01:26;102106.97;;;19.57;89.03
3206;BME280;1615;53.602;11.418;2023-05-20T13:03:51;102126.34;;;19.71;89.03
3206;BME280;1615;53.602;11.418;2023-05-20T13:06:17;102114.59;;;19.74;89.28
3206;BME280;1615;53.602;11.418;2023-05-20T13:08:43;102118.72;;;19.85;88.97