sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39102;SDS011;24847;48.218;16.414;2024-01-30T00:03:45;10.52;;;7.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:08:48;10.40;;;8.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:13:51;11.18;;;7.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:18:53;12.98;;;8.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:23:57;9.88;;;7.53;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:29:00;12.50;;;7.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:34:02;10.95;;;7.70;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:39:05;12.50;;;7.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:44:09;10.68;;;7.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:49:11;10.43;;;7.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:54:14;11.98;;;8.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T00:59:17;11.93;;;8.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:04:19;9.93;;;7.72;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:09:23;9.85;;;7.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:14:27;9.40;;;7.80;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:19:29;10.90;;;7.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:24:33;10.88;;;7.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:29:35;10.20;;;7.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:34:37;10.73;;;7.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:39:40;11.30;;;7.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:44:43;10.02;;;7.70;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:49:45;10.50;;;7.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:54:48;11.25;;;7.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T01:59:51;10.10;;;7.72;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:04:53;9.98;;;7.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:09:57;12.45;;;8.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:14:59;12.75;;;8.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:20:01;12.38;;;8.57;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:25:07;11.98;;;8.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:30:10;11.85;;;8.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:35:13;11.30;;;8.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:40:17;12.43;;;8.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:45:20;11.63;;;8.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:50:22;12.27;;;8.48;;
39102;SDS011;24847;48.218;16.414;2024-01-30T02:55:26;12.15;;;9.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:00:28;11.80;;;8.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:05:30;12.95;;;9.07;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:10:33;13.75;;;9.40;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:15:36;11.60;;;8.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:20:38;13.65;;;8.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:25:42;12.07;;;8.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:30:44;14.07;;;9.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:35:46;12.05;;;8.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:40:50;13.07;;;10.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:45:52;14.02;;;10.38;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:50:54;14.35;;;10.30;;
39102;SDS011;24847;48.218;16.414;2024-01-30T03:55:58;13.18;;;10.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:01:00;19.63;;;10.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:06:02;14.98;;;10.07;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:11:06;15.05;;;11.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:16:18;16.52;;;10.57;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:21:22;13.93;;;10.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:26:25;16.15;;;10.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:31:27;19.58;;;12.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:36:29;15.25;;;11.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:41:33;13.85;;;10.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:46:35;13.80;;;10.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:51:37;12.60;;;10.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T04:56:41;15.77;;;10.98;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:01:43;12.95;;;10.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:06:45;16.38;;;11.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:11:49;13.65;;;10.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:16:51;14.90;;;9.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:21:53;13.07;;;9.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:26:57;12.57;;;9.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:31:59;12.57;;;9.38;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:37:01;11.35;;;9.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:42:05;13.52;;;10.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:47:07;15.68;;;11.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:52:10;15.88;;;10.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T05:57:13;13.27;;;9.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:02:15;11.35;;;9.27;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:07:18;13.57;;;9.88;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:12:22;14.60;;;10.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:17:24;11.75;;;9.38;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:22:26;12.93;;;9.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:27:29;13.02;;;9.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:32:31;16.38;;;9.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:37:34;16.77;;;10.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:42:38;14.30;;;9.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:47:40;14.85;;;9.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:52:42;14.02;;;9.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T06:57:46;14.65;;;10.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:02:48;15.35;;;10.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:07:50;15.07;;;9.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:12:54;13.75;;;9.38;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:17:56;15.02;;;9.98;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:22:58;12.70;;;9.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:28:01;17.33;;;10.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:33:04;14.73;;;10.13;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:38:06;12.10;;;9.38;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:43:10;13.35;;;9.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:48:12;12.15;;;9.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:53:14;18.30;;;10.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T07:58:18;15.57;;;11.30;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:03:20;16.75;;;10.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:08:22;13.10;;;9.57;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:13:27;12.85;;;9.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:18:29;13.00;;;9.77;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:23:31;12.93;;;9.40;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:28:35;11.98;;;9.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:33:37;11.65;;;8.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:38:39;12.35;;;9.13;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:43:42;13.98;;;10.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:48:45;14.15;;;9.73;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:53:48;16.67;;;10.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T08:58:53;17.23;;;11.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:03:55;16.30;;;10.80;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:08:57;16.58;;;10.98;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:14:00;16.83;;;11.07;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:19:03;15.57;;;11.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:24:05;15.00;;;10.73;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:29:10;13.27;;;10.38;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:34:12;15.90;;;11.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:39:15;15.05;;;10.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:44:18;15.23;;;11.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:49:22;15.73;;;10.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:54:24;14.82;;;11.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T09:59:28;16.75;;;11.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:04:30;12.73;;;10.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:09:32;13.70;;;10.23;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:14:38;13.88;;;10.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:19:41;15.18;;;10.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:24:43;13.43;;;10.30;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:29:49;13.95;;;10.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:34:52;17.20;;;12.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:39:54;15.25;;;11.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:45:07;14.38;;;10.27;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:50:12;13.55;;;9.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T10:55:15;14.48;;;9.73;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:00:19;13.57;;;9.57;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:05:24;13.82;;;9.48;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:10:27;12.68;;;9.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:15:31;12.68;;;9.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:20:34;11.93;;;9.77;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:25:37;13.75;;;9.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:30:41;10.63;;;8.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:35:43;12.15;;;8.80;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:40:46;11.70;;;8.40;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:45:51;12.43;;;8.75;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:50:53;10.88;;;9.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T11:55:56;12.23;;;9.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:00:59;13.77;;;8.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:06:02;11.05;;;9.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:11:06;11.40;;;8.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:16:10;10.10;;;8.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:21:15;9.85;;;8.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:26:18;10.30;;;7.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:31:26;10.40;;;7.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:36:28;10.65;;;8.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:41:31;7.80;;;6.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:46:35;9.02;;;6.65;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:51:37;9.43;;;7.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T12:56:40;7.90;;;6.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:01:44;7.65;;;6.78;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:06:47;7.05;;;6.03;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:11:49;9.50;;;6.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:16:53;6.95;;;5.50;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:21:55;6.70;;;5.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:26:57;10.93;;;7.53;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:32:01;9.40;;;6.28;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:37:03;7.90;;;5.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:42:05;7.53;;;5.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:47:09;7.60;;;5.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:52:12;6.07;;;5.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T13:57:14;9.05;;;6.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:02:18;7.70;;;6.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:07:21;7.80;;;6.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:12:23;8.15;;;5.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:17:26;6.03;;;4.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:22:28;8.13;;;5.88;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:27:31;8.43;;;5.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:32:34;7.30;;;5.70;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:37:38;7.50;;;6.07;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:42:40;7.55;;;5.72;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:47:44;7.63;;;5.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:52:47;7.00;;;5.65;;
39102;SDS011;24847;48.218;16.414;2024-01-30T14:57:49;7.85;;;5.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:02:53;7.68;;;5.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:07:55;7.53;;;6.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:12:58;8.20;;;6.03;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:18:02;7.75;;;5.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:23:04;8.27;;;6.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:28:07;8.45;;;5.35;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:33:11;6.82;;;5.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:38:13;8.77;;;5.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:43:16;7.65;;;5.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:48:20;6.63;;;5.57;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:53:22;7.20;;;5.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T15:58:26;10.00;;;6.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:03:29;7.70;;;6.55;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:08:31;10.15;;;6.78;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:13:33;10.38;;;7.07;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:18:39;9.63;;;6.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:23:41;9.02;;;6.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:28:43;6.82;;;6.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:33:47;7.35;;;6.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:38:49;8.68;;;6.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:43:51;8.35;;;5.75;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:48:54;7.65;;;5.97;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:53:57;8.40;;;5.95;;
39102;SDS011;24847;48.218;16.414;2024-01-30T16:59:00;7.18;;;5.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:04:03;8.45;;;6.40;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:09:06;8.07;;;5.72;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:14:08;8.45;;;6.13;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:19:13;8.48;;;6.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:24:16;9.60;;;6.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:29:18;7.28;;;6.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:34:21;10.75;;;6.05;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:39:24;7.43;;;5.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:44:27;7.78;;;5.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:49:30;9.10;;;6.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:54:32;16.98;;;12.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T17:59:35;10.90;;;7.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:04:39;8.45;;;6.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:09:41;8.07;;;6.13;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:14:43;8.30;;;6.10;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:19:47;9.05;;;6.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:24:49;9.10;;;6.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:29:51;8.45;;;7.03;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:34:55;10.82;;;6.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:39:57;9.57;;;6.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:45:00;8.18;;;6.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:50:05;13.90;;;8.98;;
39102;SDS011;24847;48.218;16.414;2024-01-30T18:55:10;9.30;;;7.47;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:00:15;9.23;;;7.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:05:22;8.35;;;6.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:10:27;9.77;;;6.78;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:15:30;9.57;;;7.28;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:20:36;9.02;;;6.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:25:41;8.23;;;6.63;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:30:46;8.68;;;6.88;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:35:53;9.23;;;6.97;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:40:57;9.50;;;7.70;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:46:02;9.35;;;7.03;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:51:10;10.23;;;7.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T19:56:14;9.60;;;7.18;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:01:18;10.23;;;7.45;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:06:23;11.10;;;7.72;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:11:25;9.60;;;7.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:16:34;11.50;;;8.13;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:21:39;11.73;;;9.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:26:45;13.45;;;9.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:31:48;14.52;;;8.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:36:52;15.65;;;10.75;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:41:56;11.23;;;8.20;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:47:01;12.02;;;7.93;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:52:07;9.65;;;7.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T20:57:10;10.95;;;7.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:02:13;10.13;;;7.28;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:07:18;9.10;;;6.90;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:12:20;10.75;;;7.80;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:17:23;12.15;;;7.88;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:22:27;11.35;;;8.07;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:27:29;10.73;;;7.68;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:32:31;13.25;;;8.75;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:37:34;10.75;;;8.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:42:37;12.10;;;7.97;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:47:39;13.13;;;9.43;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:52:42;13.60;;;8.77;;
39102;SDS011;24847;48.218;16.414;2024-01-30T21:57:44;13.85;;;9.70;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:02:46;12.70;;;9.32;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:07:50;12.35;;;9.48;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:12:52;13.13;;;9.70;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:17:54;13.20;;;9.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:22:58;13.45;;;9.73;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:28:00;14.90;;;11.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:33:02;16.83;;;11.82;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:38:08;20.83;;;14.23;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:43:10;18.98;;;14.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:48:12;20.55;;;15.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:53:16;23.02;;;17.60;;
39102;SDS011;24847;48.218;16.414;2024-01-30T22:58:21;21.23;;;16.13;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:03:23;22.95;;;18.15;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:08:26;21.80;;;16.73;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:13:29;26.90;;;18.85;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:18:31;25.00;;;18.02;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:23:34;23.45;;;17.25;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:28:37;22.90;;;17.17;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:33:39;21.65;;;16.83;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:38:45;23.48;;;16.75;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:43:47;22.67;;;17.00;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:48:49;20.25;;;15.75;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:53:52;24.50;;;18.17;;
39102;SDS011;24847;48.218;16.414;2024-01-30T23:58:55;22.60;;;17.77;;
