sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21762;DHT22;11203;50.870;20.682;2023-03-12T00:01:21;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:03:50;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:06:17;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:08:44;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:11:13;-0.80;76.10
21762;DHT22;11203;50.870;20.682;2023-03-12T00:13:43;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:16:11;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:18:40;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:21:07;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:23:33;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:26:05;-0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:28:33;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:31:00;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:33:28;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:35:55;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:38:26;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:40:52;-0.90;5.20
21762;DHT22;11203;50.870;20.682;2023-03-12T00:43:18;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:45:44;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:48:10;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:50:36;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:53:03;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T00:55:29;-0.90;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T00:57:55;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:00:21;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:02:47;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:05:13;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:07:40;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:10:08;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:12:35;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:15:02;-1.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:17:29;-1.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:19:55;-1.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:22:21;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:24:47;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:27:13;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:29:39;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:32:05;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:34:32;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:37:00;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:39:26;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:41:53;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T01:44:19;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:46:45;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:49:32;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:52:14;-1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:54:44;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T01:57:22;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T02:00:00;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T02:02:32;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:05:12;-1.40;94.60
21762;DHT22;11203;50.870;20.682;2023-03-12T02:07:46;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:10:12;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:12:38;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:15:04;-1.40;83.30
21762;DHT22;11203;50.870;20.682;2023-03-12T02:17:31;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:20:11;-1.40;66.10
21762;DHT22;11203;50.870;20.682;2023-03-12T02:22:47;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T02:27:57;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T02:30:26;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:32:55;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:35:22;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:37:50;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:40:45;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:43:13;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:45:39;-1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T02:48:08;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:50:34;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:53:00;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:55:26;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T02:57:52;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:00:18;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:02:45;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:05:11;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:07:38;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:10:05;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:12:35;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T03:15:02;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:17:29;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:19:55;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T03:22:22;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:24:48;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T03:27:14;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:29:41;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:32:07;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:34:33;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:36:59;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:39:27;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:41:54;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:44:20;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:46:48;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:49:14;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:51:41;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:54:09;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:56:36;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T03:59:02;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:01:29;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:03:56;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:06:23;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:08:50;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:11:20;-1.50;32.50
21762;DHT22;11203;50.870;20.682;2023-03-12T04:13:47;-1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T04:16:14;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:18:41;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:21:10;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:23:37;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:26:04;-1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T04:28:31;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:30:59;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:33:28;-1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T04:35:55;-1.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T04:38:22;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:40:57;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:43:28;-1.50;45.70
21762;DHT22;11203;50.870;20.682;2023-03-12T04:45:55;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:48:21;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:50:48;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:53:14;-1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T04:55:41;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T04:58:07;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:00:34;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:03:01;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:05:27;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:07:53;-1.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T05:10:19;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:12:45;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:15:11;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:17:37;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:20:04;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:22:33;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:24:59;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:27:25;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:29:52;-1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:32:18;-1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T05:34:44;-1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:37:10;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:39:37;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:42:03;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:44:30;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:46:56;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:49:22;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:51:49;-1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:54:16;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:56:42;-1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T05:59:09;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:01:35;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:04:02;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:06:33;-1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:09:01;-1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:11:28;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:13:56;-1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:16:25;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:18:53;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:21:26;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:23:54;-1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:26:21;-1.00;16.60
21762;DHT22;11203;50.870;20.682;2023-03-12T06:28:49;-1.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:31:16;-1.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:33:43;-0.90;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:36:10;-0.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:38:37;-0.80;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:41:07;-0.80;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:43:36;-0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:46:04;-0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:48:33;-0.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:51:04;-0.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:53:31;-0.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T06:55:58;-0.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T06:58:24;-0.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:00:51;-0.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:03:18;-0.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:05:46;-0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:08:13;-0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:10:40;-0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:13:07;-0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:15:33;-0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:18:03;-0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:20:36;-0.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:23:03;-0.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:25:30;-0.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:28:01;-0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:30:28;-0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:33:07;-0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:35:35;-0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:38:04;-0.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:40:31;-0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T07:42:58;-0.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:45:25;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:47:52;-0.20;14.60
21762;DHT22;11203;50.870;20.682;2023-03-12T07:50:18;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:52:46;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:55:13;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T07:57:39;-0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:00:06;-0.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:02:35;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T08:05:02;-0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:07:29;-0.20;5.50
21762;DHT22;11203;50.870;20.682;2023-03-12T08:10:01;-0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T08:12:29;-0.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T08:14:55;-0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:17:22;0.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T08:19:48;0.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T08:22:14;0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:24:42;0.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:27:08;0.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T08:29:37;0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:32:04;0.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:34:31;0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:36:58;0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:39:24;0.30;30.40
21762;DHT22;11203;50.870;20.682;2023-03-12T08:41:51;0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:44:23;0.20;85.70
21762;DHT22;11203;50.870;20.682;2023-03-12T08:46:50;0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:49:17;0.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:51:44;0.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:54:10;0.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:56:36;0.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T08:59:07;0.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:01:37;0.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:04:04;0.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:06:31;0.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:09:00;0.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:11:30;0.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:13:58;0.80;80.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:16:25;0.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:18:51;1.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:21:18;1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:23:44;1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:26:11;1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:28:38;1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:31:05;1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:33:32;1.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:36:01;1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:38:28;1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:40:57;1.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:45:55;1.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:48:32;1.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:51:17;1.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:53:53;1.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T09:56:22;1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T09:58:49;1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T10:02:00;1.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:07:38;1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T10:10:39;1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T10:21:27;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T10:26:50;1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:29:23;1.80;52.10
21762;DHT22;11203;50.870;20.682;2023-03-12T10:34:43;1.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:37:19;1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T10:39:48;1.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:42:20;1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:44:55;1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:47:36;1.70;94.50
21762;DHT22;11203;50.870;20.682;2023-03-12T10:52:48;1.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T10:55:25;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T10:57:55;1.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T11:00:25;1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:03:09;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:05:47;1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T11:11:00;2.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:16:25;2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:18:58;2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:21:27;2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T11:26:47;2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:29:38;2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T11:35:13;2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T11:52:11;2.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:08:37;2.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:14:19;2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:17:17;2.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:34:52;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:43:29;2.90;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T12:46:07;2.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:48:42;3.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:51:10;3.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:54:06;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T12:57:10;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:02:40;3.60;30.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:08:03;3.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:13:18;3.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:15:46;3.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:18:24;3.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:26:26;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:29:12;3.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:31:48;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:36:52;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:39:32;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:42:45;3.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:44:50;3.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:47:30;3.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:50:13;3.90;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T13:52:46;4.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T13:55:24;4.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:00:39;4.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:06:11;4.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:17:24;4.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:20:24;4.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:22:57;4.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:28:03;4.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:33:14;4.00;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:35:45;3.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:38:34;3.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:41:05;3.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:43:41;3.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:46:20;3.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:48:50;3.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T14:53:51;3.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:56:26;3.70;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T14:58:57;3.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:01:31;3.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:04:01;3.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:06:45;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:09:17;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:11:52;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:14:21;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:16:48;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:19:19;3.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:21:48;3.50;25.70
21762;DHT22;11203;50.870;20.682;2023-03-12T15:24:15;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:26:42;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:29:22;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:31:54;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:34:40;3.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:40:19;3.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:42:48;3.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:45:24;3.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T15:48:25;3.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:51:14;3.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T15:56:42;3.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:01:49;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:04:20;3.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:06:48;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:09:25;3.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:11:56;3.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:14:27;3.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:16:54;3.10;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:19:22;3.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:21:49;2.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:24:15;2.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:26:51;2.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:29:19;2.80;26.40
21762;DHT22;11203;50.870;20.682;2023-03-12T16:31:52;2.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:34:20;2.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:36:46;2.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:39:12;2.60;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:41:38;2.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:44:06;2.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:46:34;2.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:49:00;2.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:51:26;2.50;84.00
21762;DHT22;11203;50.870;20.682;2023-03-12T16:53:55;2.50;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:56:24;2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T16:58:51;2.40;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:01:20;2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:03:48;2.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:06:22;2.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:08:51;2.20;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:11:24;2.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:13:57;2.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:16:25;2.20;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:18:53;2.10;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:21:21;2.00;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:23:49;1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:26:17;1.90;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:28:43;1.80;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T17:31:09;1.80;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:33:35;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:36:06;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:38:33;1.70;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:40:59;1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:43:26;1.60;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:45:52;1.50;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:48:19;1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:50:48;1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:53:15;1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:55:41;1.40;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T17:58:07;1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T18:00:33;1.30;99.90
21762;DHT22;11203;50.870;20.682;2023-03-12T18:02:59;1.30;1.00
21762;DHT22;11203;50.870;20.682;2023-03-12T18:05:26;1.30;1.00