sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15110;SDS011;7656;51.954;7.998;2022-12-18T00:03:21;16.10;;;11.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:07:42;19.73;;;10.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:12:03;26.73;;;14.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:16:25;18.97;;;12.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:20:47;25.87;;;11.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:25:08;20.30;;;12.03;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:29:30;24.40;;;12.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:33:51;18.50;;;10.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:38:15;19.50;;;12.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:42:37;19.57;;;11.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:47:17;22.63;;;12.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:51:38;23.90;;;11.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T00:55:59;13.47;;;8.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:00:20;18.70;;;11.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:04:42;27.50;;;12.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:09:03;20.57;;;10.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:13:24;13.47;;;9.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:17:45;21.87;;;10.33;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:22:06;13.60;;;8.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:26:27;20.80;;;10.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:30:49;19.17;;;11.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:35:10;16.70;;;9.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:39:32;13.83;;;9.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:43:54;21.03;;;12.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:48:17;22.13;;;11.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:52:38;22.17;;;10.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T01:57:03;22.00;;;11.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:01:25;14.30;;;10.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:05:53;14.47;;;10.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:10:44;15.13;;;10.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:34:12;17.07;;;10.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:38:34;16.53;;;9.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:43:11;12.83;;;8.63;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:47:39;12.07;;;7.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T02:56:57;15.20;;;7.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:06:13;16.03;;;9.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:10:49;17.53;;;7.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:15:25;7.53;;;6.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:20:04;11.43;;;7.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:24:30;10.33;;;8.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:28:56;12.17;;;7.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:37:50;8.63;;;6.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:42:15;13.77;;;6.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T03:56:36;17.80;;;6.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:01:07;10.13;;;5.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:05:34;6.90;;;5.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:09:57;9.53;;;6.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:14:23;11.27;;;6.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:18:47;10.47;;;6.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:27:38;11.43;;;6.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:32:00;10.00;;;5.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:36:23;10.73;;;6.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:40:47;9.20;;;5.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:45:16;7.67;;;4.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:49:37;2.90;;;2.03;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:53:58;9.23;;;6.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T04:58:19;8.73;;;4.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:02:41;3.70;;;2.03;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:07:02;4.13;;;3.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:11:23;8.57;;;4.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:15:50;12.07;;;6.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:20:12;9.07;;;3.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:24:34;5.97;;;4.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:28:55;9.90;;;4.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:33:17;8.57;;;3.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:37:39;8.03;;;4.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:42:00;9.60;;;5.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:46:21;4.70;;;3.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:50:43;9.10;;;4.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:55:07;3.23;;;2.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T05:59:28;6.63;;;4.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:03:49;5.50;;;4.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:08:13;6.73;;;4.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:12:43;5.93;;;3.63;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:17:07;8.57;;;5.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:21:44;12.10;;;5.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:26:06;6.33;;;3.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:30:31;4.93;;;3.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:34:53;8.40;;;4.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:39:15;6.63;;;4.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:43:36;8.83;;;4.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:47:58;1.50;;;1.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:52:19;7.63;;;3.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T06:56:40;4.70;;;4.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:01:02;7.03;;;3.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:05:25;4.90;;;4.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:09:46;5.00;;;4.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:14:07;7.70;;;4.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:18:28;11.13;;;5.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:22:49;7.43;;;5.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:27:10;8.50;;;4.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:31:32;16.67;;;4.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:35:53;9.00;;;4.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:40:14;5.40;;;3.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:44:35;5.27;;;3.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:48:57;9.47;;;4.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:53:18;4.57;;;3.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T07:57:39;4.40;;;3.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:02:00;6.07;;;3.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:06:21;6.80;;;4.33;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:10:42;10.30;;;2.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:15:04;4.50;;;3.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:19:26;9.23;;;4.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:23:47;9.93;;;6.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:28:10;7.43;;;6.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:32:31;11.23;;;6.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:36:53;13.87;;;8.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:41:15;13.00;;;7.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:45:38;8.27;;;5.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:49:59;7.93;;;5.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:54:21;10.40;;;5.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T08:58:42;9.60;;;5.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:03:03;10.47;;;5.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:07:24;9.97;;;5.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:11:46;9.00;;;4.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:16:07;8.80;;;4.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:20:28;6.20;;;4.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:24:50;7.77;;;4.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:29:11;8.13;;;5.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:33:32;10.73;;;5.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:37:54;7.80;;;4.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:42:18;5.73;;;3.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:51:48;8.03;;;4.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T09:56:18;10.80;;;4.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:00:43;12.50;;;6.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:05:07;7.63;;;4.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:09:37;7.07;;;4.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:28:34;7.00;;;4.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:33:14;7.27;;;3.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:37:39;4.97;;;3.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:42:22;7.50;;;4.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:46:43;8.17;;;4.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:51:07;5.50;;;4.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:55:32;5.37;;;4.33;;
15110;SDS011;7656;51.954;7.998;2022-12-18T10:59:59;6.80;;;4.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:04:49;7.83;;;4.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:18:27;8.13;;;5.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:22:59;7.87;;;5.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:27:25;5.80;;;4.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:31:48;6.37;;;5.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:36:09;7.83;;;4.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:40:35;6.50;;;4.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:45:00;7.07;;;5.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:49:33;9.43;;;4.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:53:55;7.40;;;4.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T11:58:30;7.93;;;4.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:07:50;8.60;;;4.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:13:10;5.93;;;4.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:22:22;7.30;;;5.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:27:05;7.93;;;5.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:41:31;7.03;;;4.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:46:13;6.33;;;4.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:50:38;5.30;;;3.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:55:00;6.40;;;3.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T12:59:41;5.73;;;3.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T13:09:22;7.47;;;4.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T13:13:53;6.80;;;3.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T13:32:10;4.83;;;3.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T13:36:45;4.23;;;3.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T13:50:08;4.60;;;3.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T13:54:41;5.30;;;4.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:03:42;6.27;;;4.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:08:04;9.43;;;4.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:12:31;5.50;;;4.03;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:17:12;5.50;;;4.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:21:34;6.70;;;4.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:25:58;5.87;;;4.07;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:34:48;6.70;;;3.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:39:14;4.83;;;3.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:43:42;5.13;;;3.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:48:06;4.83;;;3.63;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:52:38;6.43;;;4.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T14:57:00;3.87;;;3.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:01:47;5.83;;;3.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:06:34;6.10;;;3.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:10:57;4.23;;;3.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:19:59;6.57;;;3.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:24:30;4.63;;;3.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:28:53;6.17;;;3.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:33:20;6.37;;;4.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:37:46;4.97;;;3.63;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:42:08;6.70;;;4.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:46:49;3.87;;;2.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:51:11;5.70;;;3.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T15:55:41;4.97;;;3.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:00:20;5.00;;;3.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:04:41;4.77;;;3.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:09:02;5.80;;;3.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:13:25;6.47;;;3.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:17:46;1.00;;;0.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:22:15;1.60;;;1.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:26:47;5.40;;;3.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:31:09;3.33;;;2.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:35:30;4.47;;;3.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:39:52;10.03;;;4.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:44:13;4.53;;;3.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:48:35;4.30;;;3.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:52:56;7.10;;;4.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T16:57:18;9.47;;;3.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:01:40;7.33;;;4.23;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:06:05;7.17;;;3.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:10:26;6.23;;;4.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:14:47;9.80;;;4.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:19:09;6.23;;;4.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:23:31;8.50;;;4.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:27:52;6.93;;;5.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:32:13;8.40;;;5.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:36:35;7.73;;;5.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:41:01;8.23;;;5.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:45:24;6.43;;;4.23;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:49:45;9.70;;;5.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:54:06;11.20;;;5.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T17:58:28;4.03;;;3.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:02:49;11.93;;;5.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:07:10;13.00;;;7.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:11:31;8.83;;;5.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:16:11;10.30;;;6.33;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:20:33;11.07;;;6.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:24:59;11.77;;;7.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:29:23;9.63;;;4.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:33:45;11.93;;;5.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:38:06;11.40;;;6.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:42:28;14.37;;;6.87;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:46:49;8.37;;;5.23;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:51:15;14.23;;;6.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:55:38;10.23;;;6.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T18:59:59;11.10;;;3.63;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:04:20;11.17;;;6.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:08:42;9.97;;;7.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:13:03;11.13;;;7.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:17:44;12.57;;;7.53;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:22:05;15.03;;;7.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:26:26;18.33;;;9.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:30:48;14.20;;;8.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:35:11;13.80;;;7.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:39:32;13.70;;;7.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:43:53;4.90;;;4.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:48:14;16.87;;;8.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:52:35;21.40;;;10.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T19:56:57;12.17;;;7.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:01:18;18.03;;;9.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:05:42;8.10;;;3.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:10:04;10.80;;;6.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:14:28;15.63;;;9.20;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:18:49;18.97;;;9.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:23:10;7.03;;;4.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:27:31;12.40;;;7.93;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:31:52;15.10;;;8.67;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:36:14;9.83;;;6.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:40:41;16.73;;;9.63;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:45:03;4.87;;;3.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:49:25;11.67;;;7.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:53:46;14.87;;;6.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T20:58:08;18.20;;;8.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:02:29;5.90;;;3.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:06:50;18.50;;;9.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:15:57;11.70;;;7.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:20:18;5.63;;;4.70;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:24:39;19.17;;;9.33;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:29:02;15.37;;;9.80;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:33:25;21.50;;;10.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:37:46;21.80;;;11.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:42:08;20.37;;;9.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:46:49;19.60;;;9.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:51:11;22.47;;;8.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:55:32;7.37;;;3.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T21:59:53;18.83;;;10.23;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:04:14;17.73;;;9.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:08:37;20.57;;;11.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:12:58;17.07;;;9.40;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:17:19;17.00;;;9.50;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:21:44;19.17;;;9.77;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:26:08;23.27;;;10.97;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:30:30;20.40;;;8.83;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:34:51;18.23;;;9.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:39:16;9.57;;;4.43;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:43:41;16.87;;;9.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:48:04;21.20;;;11.27;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:52:25;22.50;;;10.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T22:56:46;20.07;;;10.10;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:01:13;13.93;;;7.57;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:05:43;20.97;;;11.03;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:10:04;19.90;;;9.60;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:14:26;14.47;;;8.17;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:18:51;18.87;;;9.13;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:23:14;21.93;;;11.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:27:36;21.53;;;9.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:31:57;16.53;;;7.73;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:36:18;15.73;;;8.90;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:40:40;12.60;;;8.00;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:45:01;9.97;;;5.30;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:49:22;17.00;;;7.37;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:53:43;24.57;;;11.47;;
15110;SDS011;7656;51.954;7.998;2022-12-18T23:58:05;23.37;;;11.60;;
