sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72336;BME280;65062;48.446;8.834;2023-03-13T00:02:43;97041.28;;;5.80;82.77
72336;BME280;65062;48.446;8.834;2023-03-13T00:05:46;97035.00;;;5.74;83.57
72336;BME280;65062;48.446;8.834;2023-03-13T00:08:47;97026.44;;;5.58;83.53
72336;BME280;65062;48.446;8.834;2023-03-13T00:11:47;97033.75;;;5.46;84.47
72336;BME280;65062;48.446;8.834;2023-03-13T00:14:48;97027.09;;;5.52;84.61
72336;BME280;65062;48.446;8.834;2023-03-13T00:17:48;97033.75;;;5.54;84.40
72336;BME280;65062;48.446;8.834;2023-03-13T00:20:48;97033.59;;;5.40;84.81
72336;BME280;65062;48.446;8.834;2023-03-13T00:23:50;97036.00;;;5.41;84.65
72336;BME280;65062;48.446;8.834;2023-03-13T00:26:51;97035.22;;;5.41;85.51
72336;BME280;65062;48.446;8.834;2023-03-13T00:29:51;97036.50;;;5.37;85.37
72336;BME280;65062;48.446;8.834;2023-03-13T00:32:51;97040.09;;;5.44;84.97
72336;BME280;65062;48.446;8.834;2023-03-13T00:35:52;97036.50;;;5.45;84.47
72336;BME280;65062;48.446;8.834;2023-03-13T00:38:57;97035.22;;;5.33;85.06
72336;BME280;65062;48.446;8.834;2023-03-13T00:41:57;97034.91;;;5.28;85.81
72336;BME280;65062;48.446;8.834;2023-03-13T00:44:58;97038.31;;;5.28;84.94
72336;BME280;65062;48.446;8.834;2023-03-13T00:47:58;97032.00;;;5.31;85.16
72336;BME280;65062;48.446;8.834;2023-03-13T00:51:00;97023.72;;;5.35;85.96
72336;BME280;65062;48.446;8.834;2023-03-13T00:54:00;97020.44;;;5.41;85.32
72336;BME280;65062;48.446;8.834;2023-03-13T00:57:00;97018.88;;;5.32;85.60
72336;BME280;65062;48.446;8.834;2023-03-13T01:00:01;97017.09;;;5.25;85.89
72336;BME280;65062;48.446;8.834;2023-03-13T01:03:01;97015.59;;;5.22;85.57
72336;BME280;65062;48.446;8.834;2023-03-13T01:06:03;97014.78;;;5.30;86.34
72336;BME280;65062;48.446;8.834;2023-03-13T01:09:05;97018.69;;;5.34;85.31
72336;BME280;65062;48.446;8.834;2023-03-13T01:12:06;97001.97;;;5.36;85.20
72336;BME280;65062;48.446;8.834;2023-03-13T01:15:07;97014.47;;;5.41;85.48
72336;BME280;65062;48.446;8.834;2023-03-13T01:18:07;97004.72;;;5.51;84.99
72336;BME280;65062;48.446;8.834;2023-03-13T01:21:08;97000.47;;;5.66;84.42
72336;BME280;65062;48.446;8.834;2023-03-13T01:24:09;96998.31;;;5.69;84.48
72336;BME280;65062;48.446;8.834;2023-03-13T01:27:09;96996.38;;;5.71;84.44
72336;BME280;65062;48.446;8.834;2023-03-13T01:30:11;96985.47;;;5.84;83.77
72336;BME280;65062;48.446;8.834;2023-03-13T01:33:11;96974.56;;;5.96;83.44
72336;BME280;65062;48.446;8.834;2023-03-13T01:36:12;96981.84;;;6.01;83.34
72336;BME280;65062;48.446;8.834;2023-03-13T01:39:12;96972.41;;;6.08;83.02
72336;BME280;65062;48.446;8.834;2023-03-13T01:42:13;96965.88;;;6.12;82.47
72336;BME280;65062;48.446;8.834;2023-03-13T01:45:49;96960.94;;;6.25;82.46
72336;BME280;65062;48.446;8.834;2023-03-13T01:49:11;96945.53;;;6.23;82.46
72336;BME280;65062;48.446;8.834;2023-03-13T01:52:16;96949.41;;;6.50;81.98
72336;BME280;65062;48.446;8.834;2023-03-13T01:55:18;96952.28;;;6.78;80.87
72336;BME280;65062;48.446;8.834;2023-03-13T01:58:19;96947.84;;;6.86;80.71
72336;BME280;65062;48.446;8.834;2023-03-13T02:01:20;96940.94;;;6.71;80.37
72336;BME280;65062;48.446;8.834;2023-03-13T02:04:21;96935.06;;;6.77;80.80
72336;BME280;65062;48.446;8.834;2023-03-13T02:10:52;96924.03;;;6.75;80.05
72336;BME280;65062;48.446;8.834;2023-03-13T02:13:55;96915.28;;;6.90;80.86
72336;BME280;65062;48.446;8.834;2023-03-13T02:16:56;96928.06;;;7.43;78.08
72336;BME280;65062;48.446;8.834;2023-03-13T02:19:56;96930.44;;;7.53;78.06
72336;BME280;65062;48.446;8.834;2023-03-13T02:23:07;96925.47;;;7.58;77.46
72336;BME280;65062;48.446;8.834;2023-03-13T02:26:09;96918.38;;;7.81;77.29
72336;BME280;65062;48.446;8.834;2023-03-13T02:29:10;96921.38;;;7.99;76.21
72336;BME280;65062;48.446;8.834;2023-03-13T02:32:17;96909.63;;;8.03;76.89
72336;BME280;65062;48.446;8.834;2023-03-13T02:35:20;96905.88;;;8.47;74.16
72336;BME280;65062;48.446;8.834;2023-03-13T02:38:24;96895.19;;;8.64;74.07
72336;BME280;65062;48.446;8.834;2023-03-13T02:41:26;96894.91;;;8.52;74.14
72336;BME280;65062;48.446;8.834;2023-03-13T02:44:27;96893.94;;;8.81;73.76
72336;BME280;65062;48.446;8.834;2023-03-13T02:47:27;96872.53;;;9.19;72.79
72336;BME280;65062;48.446;8.834;2023-03-13T02:50:28;96872.53;;;9.19;71.90
72336;BME280;65062;48.446;8.834;2023-03-13T02:53:29;96863.53;;;9.28;72.19
72336;BME280;65062;48.446;8.834;2023-03-13T02:56:32;96864.00;;;9.38;71.37
72336;BME280;65062;48.446;8.834;2023-03-13T02:59:33;96860.72;;;9.23;72.04
72336;BME280;65062;48.446;8.834;2023-03-13T03:02:33;96857.47;;;9.15;72.08
72336;BME280;65062;48.446;8.834;2023-03-13T03:05:34;96844.34;;;9.08;72.78
72336;BME280;65062;48.446;8.834;2023-03-13T03:08:35;96850.19;;;9.10;73.15
72336;BME280;65062;48.446;8.834;2023-03-13T03:11:35;96836.34;;;9.10;73.38
72336;BME280;65062;48.446;8.834;2023-03-13T03:14:36;96821.88;;;9.07;73.50
72336;BME280;65062;48.446;8.834;2023-03-13T03:17:37;96807.88;;;9.15;73.90
72336;BME280;65062;48.446;8.834;2023-03-13T03:20:38;96801.38;;;9.04;73.96
72336;BME280;65062;48.446;8.834;2023-03-13T03:23:39;96797.50;;;8.94;75.15
72336;BME280;65062;48.446;8.834;2023-03-13T03:26:40;96799.34;;;9.00;75.41
72336;BME280;65062;48.446;8.834;2023-03-13T03:29:40;96806.44;;;9.12;74.76
72336;BME280;65062;48.446;8.834;2023-03-13T03:32:41;96811.44;;;9.14;75.92
72336;BME280;65062;48.446;8.834;2023-03-13T03:35:41;96810.56;;;9.34;75.32
72336;BME280;65062;48.446;8.834;2023-03-13T03:38:42;96804.31;;;9.29;75.66
72336;BME280;65062;48.446;8.834;2023-03-13T03:41:43;96809.44;;;9.56;74.94
72336;BME280;65062;48.446;8.834;2023-03-13T03:44:43;96811.41;;;9.48;75.07
72336;BME280;65062;48.446;8.834;2023-03-13T03:47:43;96799.41;;;9.66;75.12
72336;BME280;65062;48.446;8.834;2023-03-13T03:50:44;96803.91;;;9.79;75.09
72336;BME280;65062;48.446;8.834;2023-03-13T03:53:44;96795.56;;;10.35;73.58
72336;BME280;65062;48.446;8.834;2023-03-13T03:56:45;96796.16;;;10.37;72.47
72336;BME280;65062;48.446;8.834;2023-03-13T03:59:45;96793.75;;;10.29;73.53
72336;BME280;65062;48.446;8.834;2023-03-13T04:02:45;96796.78;;;10.39;73.47
72336;BME280;65062;48.446;8.834;2023-03-13T04:05:46;96801.00;;;10.67;72.92
72336;BME280;65062;48.446;8.834;2023-03-13T04:08:46;96796.97;;;10.71;72.01
72336;BME280;65062;48.446;8.834;2023-03-13T04:11:46;96794.94;;;10.73;71.84
72336;BME280;65062;48.446;8.834;2023-03-13T04:14:47;96795.56;;;10.75;72.58
72336;BME280;65062;48.446;8.834;2023-03-13T04:17:47;96796.31;;;10.95;71.39
72336;BME280;65062;48.446;8.834;2023-03-13T04:20:48;96790.88;;;11.03;70.85
72336;BME280;65062;48.446;8.834;2023-03-13T04:23:48;96796.16;;;10.90;72.36
72336;BME280;65062;48.446;8.834;2023-03-13T04:26:48;96803.97;;;10.96;71.77
72336;BME280;65062;48.446;8.834;2023-03-13T04:29:49;96809.78;;;11.05;73.42
72336;BME280;65062;48.446;8.834;2023-03-13T04:32:49;96793.72;;;10.95;73.80
72336;BME280;65062;48.446;8.834;2023-03-13T04:35:50;96786.06;;;11.00;73.12
72336;BME280;65062;48.446;8.834;2023-03-13T04:38:50;96776.81;;;10.91;73.94
72336;BME280;65062;48.446;8.834;2023-03-13T04:41:51;96786.28;;;10.79;74.66
72336;BME280;65062;48.446;8.834;2023-03-13T04:44:52;96779.44;;;10.78;73.67
72336;BME280;65062;48.446;8.834;2023-03-13T04:47:52;96774.63;;;10.68;74.30
72336;BME280;65062;48.446;8.834;2023-03-13T04:50:53;96763.75;;;10.51;75.20
72336;BME280;65062;48.446;8.834;2023-03-13T04:53:53;96787.13;;;10.46;75.01
72336;BME280;65062;48.446;8.834;2023-03-13T04:56:53;96781.88;;;10.40;75.77
72336;BME280;65062;48.446;8.834;2023-03-13T04:59:54;96779.25;;;10.27;75.47
72336;BME280;65062;48.446;8.834;2023-03-13T05:02:55;96772.84;;;10.36;75.63
72336;BME280;65062;48.446;8.834;2023-03-13T05:05:56;96772.63;;;10.31;74.87
72336;BME280;65062;48.446;8.834;2023-03-13T05:08:56;96765.19;;;10.21;75.28
72336;BME280;65062;48.446;8.834;2023-03-13T05:11:56;96762.56;;;10.34;74.61
72336;BME280;65062;48.446;8.834;2023-03-13T05:14:57;96763.97;;;10.43;74.12
72336;BME280;65062;48.446;8.834;2023-03-13T05:17:57;96774.03;;;10.46;73.41
72336;BME280;65062;48.446;8.834;2023-03-13T05:20:58;96772.03;;;10.42;74.45
72336;BME280;65062;48.446;8.834;2023-03-13T05:23:58;96776.06;;;10.51;74.20
72336;BME280;65062;48.446;8.834;2023-03-13T05:26:58;96779.25;;;10.40;73.53
72336;BME280;65062;48.446;8.834;2023-03-13T05:29:59;96767.63;;;10.42;72.90
72336;BME280;65062;48.446;8.834;2023-03-13T05:32:59;96777.25;;;10.42;73.08
72336;BME280;65062;48.446;8.834;2023-03-13T05:35:59;96778.66;;;10.51;73.30
72336;BME280;65062;48.446;8.834;2023-03-13T05:39:00;96783.09;;;10.57;72.63
72336;BME280;65062;48.446;8.834;2023-03-13T05:42:00;96792.34;;;10.79;71.99
72336;BME280;65062;48.446;8.834;2023-03-13T05:45:01;96784.91;;;10.63;72.00
72336;BME280;65062;48.446;8.834;2023-03-13T05:48:01;96785.88;;;10.88;71.48
72336;BME280;65062;48.446;8.834;2023-03-13T05:51:01;96791.28;;;11.00;72.35
72336;BME280;65062;48.446;8.834;2023-03-13T05:54:02;96768.31;;;11.02;71.56
72336;BME280;65062;48.446;8.834;2023-03-13T05:57:02;96772.53;;;11.09;71.64
72336;BME280;65062;48.446;8.834;2023-03-13T06:00:03;96772.16;;;10.99;72.68
72336;BME280;65062;48.446;8.834;2023-03-13T06:03:04;96773.34;;;11.10;71.69
72336;BME280;65062;48.446;8.834;2023-03-13T06:06:04;96743.50;;;11.11;72.24
72336;BME280;65062;48.446;8.834;2023-03-13T06:09:05;96760.28;;;10.97;72.87
72336;BME280;65062;48.446;8.834;2023-03-13T06:12:10;96776.81;;;10.84;73.17
72336;BME280;65062;48.446;8.834;2023-03-13T06:15:10;96773.19;;;10.79;73.12
72336;BME280;65062;48.446;8.834;2023-03-13T06:18:11;96769.97;;;10.83;72.58
72336;BME280;65062;48.446;8.834;2023-03-13T06:21:11;96769.78;;;10.72;73.98
72336;BME280;65062;48.446;8.834;2023-03-13T06:24:11;96766.38;;;10.71;73.34
72336;BME280;65062;48.446;8.834;2023-03-13T06:27:12;96780.84;;;10.87;74.49
72336;BME280;65062;48.446;8.834;2023-03-13T06:30:12;96760.28;;;10.97;74.53
72336;BME280;65062;48.446;8.834;2023-03-13T06:33:13;96760.44;;;11.15;74.93
72336;BME280;65062;48.446;8.834;2023-03-13T06:36:13;96767.28;;;11.16;74.58
72336;BME280;65062;48.446;8.834;2023-03-13T06:39:14;96758.19;;;11.18;75.17
72336;BME280;65062;48.446;8.834;2023-03-13T06:42:14;96766.78;;;11.38;75.62
72336;BME280;65062;48.446;8.834;2023-03-13T06:45:15;96772.63;;;11.40;74.45
72336;BME280;65062;48.446;8.834;2023-03-13T06:48:15;96769.78;;;11.48;75.58
72336;BME280;65062;48.446;8.834;2023-03-13T06:51:18;96762.28;;;11.58;75.40
72336;BME280;65062;48.446;8.834;2023-03-13T06:54:19;96766.50;;;11.59;74.15
72336;BME280;65062;48.446;8.834;2023-03-13T06:57:20;96766.50;;;11.66;75.15
72336;BME280;65062;48.446;8.834;2023-03-13T07:00:20;96762.13;;;11.91;74.30
72336;BME280;65062;48.446;8.834;2023-03-13T07:03:21;96770.75;;;11.98;73.00
72336;BME280;65062;48.446;8.834;2023-03-13T07:06:21;96775.31;;;12.09;73.61
72336;BME280;65062;48.446;8.834;2023-03-13T07:09:22;96782.59;;;12.07;72.23
72336;BME280;65062;48.446;8.834;2023-03-13T07:12:22;96789.13;;;12.22;73.05
72336;BME280;65062;48.446;8.834;2023-03-13T07:15:22;96784.63;;;12.29;72.77
72336;BME280;65062;48.446;8.834;2023-03-13T07:18:23;96787.84;;;12.38;72.28
72336;BME280;65062;48.446;8.834;2023-03-13T07:21:23;96791.94;;;12.52;71.36
72336;BME280;65062;48.446;8.834;2023-03-13T07:24:23;96789.28;;;12.58;70.30
72336;BME280;65062;48.446;8.834;2023-03-13T07:27:24;96787.41;;;12.65;70.99
72336;BME280;65062;48.446;8.834;2023-03-13T07:30:24;96784.34;;;12.68;70.73
72336;BME280;65062;48.446;8.834;2023-03-13T07:33:24;96798.84;;;12.71;70.87
72336;BME280;65062;48.446;8.834;2023-03-13T07:36:25;96793.25;;;12.86;69.47
72336;BME280;65062;48.446;8.834;2023-03-13T07:39:25;96787.53;;;12.95;68.62
72336;BME280;65062;48.446;8.834;2023-03-13T07:42:25;96789.13;;;12.96;69.53
72336;BME280;65062;48.446;8.834;2023-03-13T07:45:26;96782.28;;;12.95;68.85
72336;BME280;65062;48.446;8.834;2023-03-13T07:48:32;96782.31;;;12.89;69.70
72336;BME280;65062;48.446;8.834;2023-03-13T07:51:32;96770.00;;;12.89;69.22
72336;BME280;65062;48.446;8.834;2023-03-13T07:54:33;96774.63;;;12.94;69.94
72336;BME280;65062;48.446;8.834;2023-03-13T07:57:34;96773.78;;;13.00;70.51
72336;BME280;65062;48.446;8.834;2023-03-13T08:00:34;96771.66;;;13.08;69.14
72336;BME280;65062;48.446;8.834;2023-03-13T08:03:35;96781.03;;;12.98;69.12
72336;BME280;65062;48.446;8.834;2023-03-13T08:06:36;96773.91;;;13.05;69.78
72336;BME280;65062;48.446;8.834;2023-03-13T08:09:38;96755.47;;;13.29;68.54
72336;BME280;65062;48.446;8.834;2023-03-13T08:12:40;96749.78;;;13.32;68.06
72336;BME280;65062;48.446;8.834;2023-03-13T08:15:40;96730.03;;;13.41;67.88
72336;BME280;65062;48.446;8.834;2023-03-13T08:18:43;96719.22;;;13.49;67.44
72336;BME280;65062;48.446;8.834;2023-03-13T08:21:44;96707.78;;;13.44;68.01
72336;BME280;65062;48.446;8.834;2023-03-13T08:24:44;96718.94;;;13.57;68.18
72336;BME280;65062;48.446;8.834;2023-03-13T08:27:44;96718.41;;;13.78;67.13
72336;BME280;65062;48.446;8.834;2023-03-13T08:30:45;96726.66;;;13.82;66.72
72336;BME280;65062;48.446;8.834;2023-03-13T08:33:46;96715.94;;;13.95;66.96
72336;BME280;65062;48.446;8.834;2023-03-13T08:36:46;96719.16;;;13.97;65.82
72336;BME280;65062;48.446;8.834;2023-03-13T08:39:47;96700.16;;;13.95;66.89
72336;BME280;65062;48.446;8.834;2023-03-13T08:42:48;96691.97;;;14.03;65.83
72336;BME280;65062;48.446;8.834;2023-03-13T08:45:54;96696.19;;;14.15;65.52
72336;BME280;65062;48.446;8.834;2023-03-13T08:48:55;96693.16;;;14.41;64.08
72336;BME280;65062;48.446;8.834;2023-03-13T08:51:55;96703.00;;;14.46;65.54
72336;BME280;65062;48.446;8.834;2023-03-13T08:54:56;96700.84;;;14.66;64.10
72336;BME280;65062;48.446;8.834;2023-03-13T08:57:56;96691.69;;;14.57;63.70
72336;BME280;65062;48.446;8.834;2023-03-13T09:01:08;96696.16;;;14.56;63.47
72336;BME280;65062;48.446;8.834;2023-03-13T09:04:08;96708.53;;;14.68;63.73
72336;BME280;65062;48.446;8.834;2023-03-13T09:07:09;96716.66;;;14.66;63.48
72336;BME280;65062;48.446;8.834;2023-03-13T09:10:09;96691.66;;;14.34;64.96
72336;BME280;65062;48.446;8.834;2023-03-13T09:13:10;96702.47;;;14.44;64.24
72336;BME280;65062;48.446;8.834;2023-03-13T09:16:13;96679.88;;;14.59;63.92
72336;BME280;65062;48.446;8.834;2023-03-13T09:19:14;96684.59;;;14.69;64.62
72336;BME280;65062;48.446;8.834;2023-03-13T09:22:14;96692.78;;;14.96;65.17
72336;BME280;65062;48.446;8.834;2023-03-13T09:25:15;96694.59;;;15.07;62.25
72336;BME280;65062;48.446;8.834;2023-03-13T09:28:15;96707.59;;;15.36;62.41
72336;BME280;65062;48.446;8.834;2023-03-13T09:31:21;96710.34;;;15.41;61.13
72336;BME280;65062;48.446;8.834;2023-03-13T09:34:21;96713.97;;;15.52;59.45
72336;BME280;65062;48.446;8.834;2023-03-13T09:37:24;96725.00;;;15.77;58.69
72336;BME280;65062;48.446;8.834;2023-03-13T09:40:26;96710.81;;;15.78;58.50
72336;BME280;65062;48.446;8.834;2023-03-13T09:43:42;96717.19;;;15.82;57.53
72336;BME280;65062;48.446;8.834;2023-03-13T09:50:17;96702.22;;;15.71;58.54
72336;BME280;65062;48.446;8.834;2023-03-13T09:53:30;96695.56;;;15.40;58.87
72336;BME280;65062;48.446;8.834;2023-03-13T09:56:44;96689.22;;;15.81;59.53
72336;BME280;65062;48.446;8.834;2023-03-13T09:59:54;96689.16;;;16.09;56.90
72336;BME280;65062;48.446;8.834;2023-03-13T10:03:04;96681.94;;;15.88;57.70
72336;BME280;65062;48.446;8.834;2023-03-13T10:06:17;96670.50;;;15.99;55.96
72336;BME280;65062;48.446;8.834;2023-03-13T10:09:21;96669.81;;;16.20;57.63
72336;BME280;65062;48.446;8.834;2023-03-13T10:12:27;96674.75;;;16.33;56.30
72336;BME280;65062;48.446;8.834;2023-03-13T10:18:44;96651.72;;;16.12;57.31
72336;BME280;65062;48.446;8.834;2023-03-13T10:21:50;96654.75;;;16.37;55.42
72336;BME280;65062;48.446;8.834;2023-03-13T10:24:58;96640.09;;;16.62;57.20
72336;BME280;65062;48.446;8.834;2023-03-13T10:28:00;96633.97;;;16.79;54.09
72336;BME280;65062;48.446;8.834;2023-03-13T10:31:11;96634.72;;;16.96;54.51
72336;BME280;65062;48.446;8.834;2023-03-13T10:34:13;96635.34;;;17.03;53.23
72336;BME280;65062;48.446;8.834;2023-03-13T10:37:18;96605.44;;;17.02;54.11
72336;BME280;65062;48.446;8.834;2023-03-13T10:40:27;96593.00;;;17.24;53.20
72336;BME280;65062;48.446;8.834;2023-03-13T10:43:29;96597.03;;;17.05;53.96
72336;BME280;65062;48.446;8.834;2023-03-13T10:46:32;96594.81;;;17.19;53.27
72336;BME280;65062;48.446;8.834;2023-03-13T10:49:46;96589.22;;;17.42;52.49
72336;BME280;65062;48.446;8.834;2023-03-13T10:52:48;96589.38;;;17.83;51.86
72336;BME280;65062;48.446;8.834;2023-03-13T10:55:51;96569.81;;;18.31;49.51
72336;BME280;65062;48.446;8.834;2023-03-13T10:58:53;96573.47;;;18.20;50.66
72336;BME280;65062;48.446;8.834;2023-03-13T11:01:59;96552.09;;;18.31;50.99
72336;BME280;65062;48.446;8.834;2023-03-13T11:05:01;96545.84;;;18.42;50.96
72336;BME280;65062;48.446;8.834;2023-03-13T11:08:18;96531.34;;;18.60;50.11
72336;BME280;65062;48.446;8.834;2023-03-13T11:11:20;96530.97;;;19.18;49.56
72336;BME280;65062;48.446;8.834;2023-03-13T11:14:22;96537.13;;;19.29;48.20
72336;BME280;65062;48.446;8.834;2023-03-13T11:17:35;96515.00;;;18.88;47.53
72336;BME280;65062;48.446;8.834;2023-03-13T11:20:38;96504.41;;;18.93;47.14
72336;BME280;65062;48.446;8.834;2023-03-13T11:23:44;96504.19;;;19.20;50.27
72336;BME280;65062;48.446;8.834;2023-03-13T11:37:01;96481.47;;;20.67;44.85
72336;BME280;65062;48.446;8.834;2023-03-13T11:40:19;96448.28;;;21.71;42.39
72336;BME280;65062;48.446;8.834;2023-03-13T12:02:38;96393.28;;;26.59;30.92
72336;BME280;65062;48.446;8.834;2023-03-13T12:05:49;96375.41;;;25.98;30.45
72336;BME280;65062;48.446;8.834;2023-03-13T12:08:57;96380.81;;;26.80;28.51
72336;BME280;65062;48.446;8.834;2023-03-13T12:15:34;96363.94;;;27.93;29.55
72336;BME280;65062;48.446;8.834;2023-03-13T12:18:38;96366.81;;;29.37;26.65
72336;BME280;65062;48.446;8.834;2023-03-13T12:21:51;96347.09;;;30.26;25.55
72336;BME280;65062;48.446;8.834;2023-03-13T12:25:02;96337.84;;;31.73;22.85
72336;BME280;65062;48.446;8.834;2023-03-13T12:31:41;96311.66;;;31.19;22.97
72336;BME280;65062;48.446;8.834;2023-03-13T12:34:58;96293.78;;;32.54;21.33
72336;BME280;65062;48.446;8.834;2023-03-13T12:38:17;96288.06;;;31.04;23.41
72336;BME280;65062;48.446;8.834;2023-03-13T12:41:24;96295.22;;;31.82;20.47
72336;BME280;65062;48.446;8.834;2023-03-13T12:44:26;96282.72;;;28.91;23.55
72336;BME280;65062;48.446;8.834;2023-03-13T12:47:51;96270.34;;;28.57;24.87
72336;BME280;65062;48.446;8.834;2023-03-13T12:51:22;96235.41;;;30.18;24.10
72336;BME280;65062;48.446;8.834;2023-03-13T12:54:34;96243.28;;;33.22;21.26
72336;BME280;65062;48.446;8.834;2023-03-13T13:00:45;96221.22;;;35.90;17.41
72336;BME280;65062;48.446;8.834;2023-03-13T13:16:19;96203.25;;;27.82;25.22
72336;BME280;65062;48.446;8.834;2023-03-13T13:25:35;96192.19;;;23.56;33.90
72336;BME280;65062;48.446;8.834;2023-03-13T13:28:35;96181.59;;;22.97;37.02
72336;BME280;65062;48.446;8.834;2023-03-13T13:35:20;96155.94;;;22.55;37.67
72336;BME280;65062;48.446;8.834;2023-03-13T13:38:27;96156.38;;;22.90;37.14
72336;BME280;65062;48.446;8.834;2023-03-13T13:41:34;96127.53;;;24.17;35.69
72336;BME280;65062;48.446;8.834;2023-03-13T13:44:34;96135.88;;;25.38;30.83
72336;BME280;65062;48.446;8.834;2023-03-13T13:47:35;96132.50;;;25.97;30.24
72336;BME280;65062;48.446;8.834;2023-03-13T13:50:35;96127.31;;;26.17;29.56
72336;BME280;65062;48.446;8.834;2023-03-13T13:56:42;96114.94;;;25.48;32.16
72336;BME280;65062;48.446;8.834;2023-03-13T13:59:49;96106.53;;;25.33;31.87
72336;BME280;65062;48.446;8.834;2023-03-13T14:02:52;96092.00;;;24.69;33.31
72336;BME280;65062;48.446;8.834;2023-03-13T14:05:56;96100.25;;;25.37;31.01
72336;BME280;65062;48.446;8.834;2023-03-13T14:09:35;96096.53;;;25.08;31.64
72336;BME280;65062;48.446;8.834;2023-03-13T14:12:46;96087.47;;;26.45;28.38
72336;BME280;65062;48.446;8.834;2023-03-13T14:15:51;96081.06;;;26.29;29.56
72336;BME280;65062;48.446;8.834;2023-03-13T14:18:52;96079.81;;;25.84;31.38
72336;BME280;65062;48.446;8.834;2023-03-13T14:21:59;96081.00;;;26.63;29.25
72336;BME280;65062;48.446;8.834;2023-03-13T14:25:00;96069.91;;;26.56;29.34
72336;BME280;65062;48.446;8.834;2023-03-13T14:28:00;96058.63;;;26.33;29.38
72336;BME280;65062;48.446;8.834;2023-03-13T14:31:02;96054.88;;;28.78;26.78
72336;BME280;65062;48.446;8.834;2023-03-13T14:34:05;96061.75;;;30.27;23.00
72336;BME280;65062;48.446;8.834;2023-03-13T14:37:41;96038.38;;;30.77;20.93
72336;BME280;65062;48.446;8.834;2023-03-13T14:40:42;96034.88;;;30.18;22.61
72336;BME280;65062;48.446;8.834;2023-03-13T14:43:42;96037.06;;;29.61;23.86
72336;BME280;65062;48.446;8.834;2023-03-13T14:46:43;96020.78;;;27.72;24.31
72336;BME280;65062;48.446;8.834;2023-03-13T14:49:44;96014.22;;;25.73;28.69
72336;BME280;65062;48.446;8.834;2023-03-13T14:52:54;96006.59;;;24.59;30.24
72336;BME280;65062;48.446;8.834;2023-03-13T14:56:30;95996.53;;;23.51;32.53
72336;BME280;65062;48.446;8.834;2023-03-13T14:59:31;95999.75;;;22.77;35.78
72336;BME280;65062;48.446;8.834;2023-03-13T15:02:31;96004.28;;;22.22;36.47
72336;BME280;65062;48.446;8.834;2023-03-13T15:05:33;95994.25;;;21.68;38.60
72336;BME280;65062;48.446;8.834;2023-03-13T15:09:09;95995.38;;;21.30;40.01
72336;BME280;65062;48.446;8.834;2023-03-13T15:12:15;95977.91;;;21.24;41.15
72336;BME280;65062;48.446;8.834;2023-03-13T15:15:16;95973.66;;;21.23;41.05
72336;BME280;65062;48.446;8.834;2023-03-13T15:18:18;95986.03;;;21.14;41.07
72336;BME280;65062;48.446;8.834;2023-03-13T15:21:25;95961.31;;;20.95;41.34
72336;BME280;65062;48.446;8.834;2023-03-13T15:24:26;95946.19;;;20.72;43.95
72336;BME280;65062;48.446;8.834;2023-03-13T15:27:26;95937.84;;;20.79;43.18
72336;BME280;65062;48.446;8.834;2023-03-13T15:30:30;95936.47;;;20.81;43.92
72336;BME280;65062;48.446;8.834;2023-03-13T15:33:31;95938.31;;;20.62;42.84
72336;BME280;65062;48.446;8.834;2023-03-13T15:36:33;95926.75;;;21.59;41.08
72336;BME280;65062;48.446;8.834;2023-03-13T15:39:33;95923.31;;;21.59;42.10
72336;BME280;65062;48.446;8.834;2023-03-13T15:42:34;95903.81;;;21.31;40.08
72336;BME280;65062;48.446;8.834;2023-03-13T15:45:35;95898.53;;;21.13;42.24
72336;BME280;65062;48.446;8.834;2023-03-13T15:48:36;95887.25;;;21.02;41.75
72336;BME280;65062;48.446;8.834;2023-03-13T15:51:37;95874.69;;;20.71;42.31
72336;BME280;65062;48.446;8.834;2023-03-13T15:54:37;95876.88;;;20.63;43.09
72336;BME280;65062;48.446;8.834;2023-03-13T15:57:40;95865.91;;;20.51;45.86
72336;BME280;65062;48.446;8.834;2023-03-13T16:00:42;95865.88;;;21.85;40.37
72336;BME280;65062;48.446;8.834;2023-03-13T16:03:43;95859.56;;;22.21;39.48
72336;BME280;65062;48.446;8.834;2023-03-13T16:06:43;95848.00;;;22.26;38.73
72336;BME280;65062;48.446;8.834;2023-03-13T16:09:44;95843.66;;;22.30;40.39
72336;BME280;65062;48.446;8.834;2023-03-13T16:12:44;95840.69;;;22.31;39.32
72336;BME280;65062;48.446;8.834;2023-03-13T16:15:45;95831.94;;;22.17;40.44
72336;BME280;65062;48.446;8.834;2023-03-13T16:18:50;95826.56;;;21.50;40.08
72336;BME280;65062;48.446;8.834;2023-03-13T16:21:51;95805.84;;;21.33;41.82
72336;BME280;65062;48.446;8.834;2023-03-13T16:24:51;95805.19;;;20.58;44.13
72336;BME280;65062;48.446;8.834;2023-03-13T16:27:52;95788.81;;;20.33;43.04
72336;BME280;65062;48.446;8.834;2023-03-13T16:30:54;95781.53;;;20.01;44.16
72336;BME280;65062;48.446;8.834;2023-03-13T16:33:57;95772.63;;;19.92;44.43
72336;BME280;65062;48.446;8.834;2023-03-13T16:36:57;95765.03;;;19.62;44.90
72336;BME280;65062;48.446;8.834;2023-03-13T16:39:58;95758.31;;;19.46;44.74
72336;BME280;65062;48.446;8.834;2023-03-13T16:42:59;95749.47;;;19.32;45.06
72336;BME280;65062;48.446;8.834;2023-03-13T16:45:59;95745.00;;;18.99;47.24
72336;BME280;65062;48.446;8.834;2023-03-13T16:49:00;95751.38;;;18.69;50.36
72336;BME280;65062;48.446;8.834;2023-03-13T16:52:00;95739.69;;;18.42;52.39
72336;BME280;65062;48.446;8.834;2023-03-13T16:55:00;95744.72;;;18.00;53.50
72336;BME280;65062;48.446;8.834;2023-03-13T16:58:01;95744.69;;;17.51;54.47
72336;BME280;65062;48.446;8.834;2023-03-13T17:01:01;95741.56;;;17.24;56.51
72336;BME280;65062;48.446;8.834;2023-03-13T17:04:03;95741.66;;;16.89;57.57
72336;BME280;65062;48.446;8.834;2023-03-13T17:07:18;95729.81;;;16.61;60.33
72336;BME280;65062;48.446;8.834;2023-03-13T17:10:27;95721.59;;;16.23;59.73
72336;BME280;65062;48.446;8.834;2023-03-13T17:13:28;95716.00;;;15.79;61.67
72336;BME280;65062;48.446;8.834;2023-03-13T17:16:31;95710.06;;;15.47;63.82
72336;BME280;65062;48.446;8.834;2023-03-13T17:19:32;95707.34;;;15.27;63.92
72336;BME280;65062;48.446;8.834;2023-03-13T17:22:32;95720.13;;;14.99;67.59
72336;BME280;65062;48.446;8.834;2023-03-13T17:25:33;95715.53;;;14.79;66.78
72336;BME280;65062;48.446;8.834;2023-03-13T17:28:34;95716.06;;;14.81;65.09