sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8881;SDS011;4477;48.736;9.176;2023-02-15T00:01:06;131.67;;;75.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:03:33;135.67;;;76.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:06:02;134.40;;;81.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:08:29;138.10;;;81.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:11:03;117.00;;;70.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:13:31;121.23;;;72.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:16:00;126.00;;;70.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:18:27;130.43;;;71.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:20:54;135.23;;;76.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:23:22;143.60;;;80.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:25:49;122.47;;;69.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:28:16;122.50;;;69.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:30:43;129.50;;;72.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:33:10;142.17;;;75.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:35:37;134.33;;;80.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:38:03;121.00;;;68.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:40:32;130.90;;;74.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:42:58;126.60;;;73.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:45:25;116.57;;;68.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:47:52;126.57;;;71.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:50:19;118.73;;;69.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:52:46;121.33;;;70.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:55:12;117.00;;;67.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T00:57:42;138.30;;;74.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:00:09;133.43;;;72.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:02:36;124.53;;;67.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:05:03;131.87;;;67.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:07:31;131.30;;;69.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:09:57;132.57;;;71.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:12:24;125.77;;;69.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:14:52;127.70;;;69.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:17:19;152.03;;;77.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:19:46;151.73;;;79.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:22:13;135.47;;;74.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:24:40;108.40;;;62.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:27:08;116.23;;;67.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:29:34;131.27;;;73.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:32:03;116.33;;;65.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:34:30;135.03;;;73.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:36:57;137.30;;;75.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:39:23;137.67;;;75.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:41:50;147.37;;;76.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:47:14;152.47;;;74.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:49:43;151.63;;;75.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:52:12;138.77;;;74.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:54:42;143.30;;;78.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:57:14;135.03;;;73.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T01:59:44;139.03;;;75.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:02:16;123.70;;;71.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:04:47;124.50;;;72.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:07:16;140.87;;;77.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:09:45;132.27;;;73.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:12:13;141.33;;;76.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:14:41;132.50;;;74.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:17:10;137.57;;;72.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:19:50;141.97;;;74.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:22:59;132.07;;;72.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:25:51;137.40;;;72.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:28:51;134.87;;;70.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:31:41;136.53;;;74.40;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:34:12;135.43;;;77.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:36:44;145.20;;;77.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:39:23;138.83;;;77.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:41:58;125.30;;;73.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:44:29;130.20;;;76.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:47:02;140.63;;;78.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:49:37;133.33;;;76.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:52:06;130.30;;;74.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:54:53;122.97;;;67.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:57:21;129.30;;;71.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T02:59:50;130.90;;;72.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:02:20;131.83;;;75.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:04:52;150.97;;;79.73;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:07:28;144.43;;;76.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:10:02;145.73;;;77.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:12:32;148.27;;;79.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:15:01;147.90;;;82.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:17:32;142.67;;;80.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:20:03;141.23;;;81.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:22:33;145.10;;;78.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:25:04;150.50;;;84.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:27:36;142.13;;;81.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:30:07;156.57;;;87.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:32:37;141.87;;;82.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:35:07;144.07;;;81.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:37:35;136.80;;;81.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:40:07;143.63;;;81.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:42:55;144.63;;;82.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:45:27;138.87;;;82.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:47:57;142.03;;;81.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:50:28;140.17;;;82.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:53:16;148.77;;;84.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:55:46;139.10;;;82.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T03:58:13;152.20;;;86.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:00:58;150.57;;;85.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:03:45;142.00;;;81.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:06:22;139.97;;;80.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:08:49;131.77;;;78.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:11:33;139.13;;;79.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:14:00;116.63;;;70.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:16:47;97.03;;;61.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:19:13;75.63;;;50.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:21:59;84.43;;;51.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:24:43;86.37;;;51.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:27:27;77.43;;;47.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:29:54;81.77;;;51.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:32:20;73.37;;;47.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:34:47;70.17;;;46.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:37:15;71.23;;;44.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:39:42;74.93;;;46.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:42:09;75.87;;;46.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:44:36;70.80;;;43.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:47:02;74.23;;;46.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:49:29;71.80;;;44.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:51:57;76.23;;;45.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:54:25;79.73;;;48.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:56:52;87.87;;;50.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T04:59:19;83.60;;;49.40;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:01:49;79.63;;;48.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:04:16;83.07;;;48.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:06:43;84.77;;;52.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:09:10;79.43;;;48.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:11:39;86.10;;;53.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:14:06;83.73;;;50.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:16:33;113.63;;;59.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:19:00;136.00;;;61.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:21:28;107.87;;;57.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:23:55;183.70;;;68.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:26:23;170.10;;;66.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:29:10;558.43;;;102.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:31:37;313.53;;;77.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:34:04;336.07;;;80.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:36:32;279.03;;;67.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:38:59;210.20;;;68.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:41:26;149.20;;;62.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:43:54;98.43;;;57.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:46:23;107.33;;;57.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:48:50;97.73;;;54.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:51:17;119.30;;;56.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:53:44;136.50;;;59.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:56:11;169.53;;;62.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T05:58:39;184.93;;;66.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:01:07;188.00;;;62.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:03:36;148.80;;;60.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:06:03;110.43;;;54.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:08:31;138.67;;;59.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:10:58;80.00;;;49.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:13:25;159.57;;;63.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:15:52;112.67;;;54.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:18:19;126.97;;;57.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:20:48;84.77;;;50.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:23:15;101.60;;;52.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:25:43;95.13;;;51.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:28:11;73.27;;;46.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:30:38;79.23;;;47.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:33:05;72.70;;;45.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:35:32;70.90;;;44.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:38:00;75.33;;;47.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:40:27;72.33;;;47.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:42:54;69.30;;;45.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:45:22;71.50;;;45.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:47:49;72.73;;;46.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:50:16;69.67;;;47.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:52:43;67.43;;;45.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:55:11;68.50;;;46.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T06:57:39;70.73;;;49.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:00:07;71.97;;;48.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:02:34;71.20;;;51.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:05:01;77.17;;;55.73;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:08:02;72.00;;;53.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:11:05;73.77;;;51.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:13:50;77.00;;;52.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:16:17;80.20;;;55.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:18:45;88.27;;;57.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:21:12;85.40;;;58.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:23:39;85.57;;;57.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:26:07;85.63;;;57.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:28:35;92.80;;;60.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:31:02;84.17;;;59.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:33:29;115.30;;;77.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:35:57;110.37;;;76.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:38:26;103.93;;;73.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:40:57;95.97;;;70.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:43:25;93.33;;;67.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:45:53;98.50;;;67.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:48:20;89.47;;;66.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:50:47;92.30;;;69.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:53:14;95.03;;;69.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:55:41;103.33;;;71.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T07:58:08;103.33;;;72.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:00:37;104.20;;;73.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:03:18;104.53;;;77.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:05:45;104.73;;;74.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:08:12;110.10;;;78.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:10:56;108.60;;;78.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:13:42;184.27;;;95.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:16:19;169.97;;;93.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:18:47;117.40;;;85.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:21:14;103.20;;;76.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:23:41;97.07;;;70.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:26:08;77.30;;;58.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:28:35;80.33;;;57.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:31:05;68.37;;;51.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:33:34;59.63;;;47.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:36:02;55.37;;;44.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:38:30;49.27;;;39.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:40:57;48.87;;;39.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:43:24;41.47;;;34.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:45:52;40.03;;;32.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:48:19;39.93;;;31.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:50:47;33.20;;;29.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:53:14;30.43;;;27.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:55:45;31.10;;;25.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T08:58:12;29.90;;;25.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:00:39;26.47;;;23.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:03:06;26.83;;;23.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:05:33;23.67;;;21.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:08:02;22.80;;;20.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:10:28;23.17;;;18.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:12:56;25.40;;;21.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:15:22;18.67;;;16.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:17:49;18.97;;;16.40;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:20:16;19.93;;;16.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:22:44;17.03;;;15.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:25:12;17.50;;;15.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:27:39;17.23;;;15.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:30:06;16.93;;;14.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:32:33;16.43;;;14.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:35:00;17.37;;;15.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:37:27;17.00;;;14.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:39:54;16.27;;;14.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:45:07;16.00;;;14.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:47:45;13.87;;;12.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:50:15;15.57;;;13.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:52:47;16.50;;;14.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:55:24;15.80;;;14.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T09:57:53;17.03;;;14.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:00:26;14.13;;;12.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:03:04;14.97;;;12.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:05:38;15.50;;;13.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:08:17;17.07;;;14.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:10:49;18.93;;;15.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:13:24;15.93;;;14.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:15:59;17.27;;;14.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:18:42;17.00;;;14.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:21:15;16.37;;;13.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:23:51;18.30;;;14.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:26:25;18.40;;;13.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:28:57;17.40;;;14.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:31:28;15.60;;;12.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:34:06;17.20;;;14.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:36:39;14.50;;;13.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:39:12;16.47;;;13.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:41:42;16.40;;;13.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:44:24;16.23;;;13.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:47:09;15.77;;;13.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:50:00;15.93;;;12.40;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:52:40;19.87;;;13.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:55:21;15.43;;;12.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T10:57:56;16.33;;;14.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:00:33;18.13;;;14.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:03:27;16.87;;;14.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:06:03;17.70;;;14.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:08:32;14.93;;;12.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:11:02;17.50;;;13.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:13:32;18.30;;;14.17;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:16:03;15.70;;;13.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:18:34;20.73;;;14.40;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:21:03;15.40;;;13.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:23:31;19.40;;;13.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:26:02;18.33;;;14.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:28:31;20.30;;;14.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:31:02;19.07;;;14.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:33:42;17.03;;;13.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:36:12;17.73;;;13.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:38:42;18.27;;;14.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:41:10;16.90;;;12.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:43:40;18.40;;;13.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:46:13;18.27;;;13.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:48:41;17.40;;;13.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:51:09;17.17;;;13.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:53:41;17.73;;;14.33;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:56:12;16.90;;;12.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T11:58:41;16.37;;;13.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:01:12;15.03;;;12.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:03:44;15.50;;;12.37;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:06:16;14.40;;;11.77;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:08:51;21.70;;;17.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:11:29;24.23;;;17.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:14:00;22.63;;;15.87;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:16:29;21.23;;;16.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:19:01;21.90;;;18.03;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:21:29;20.30;;;18.20;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:24:00;25.45;;;17.40;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:26:30;23.87;;;18.07;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:29:00;20.87;;;17.83;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:31:33;21.87;;;17.47;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:34:08;17.07;;;15.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:36:40;17.20;;;12.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:39:18;11.10;;;9.63;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:41:57;10.17;;;8.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:44:25;13.13;;;11.75;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:46:58;14.25;;;12.15;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:49:27;17.33;;;13.43;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:51:55;14.30;;;12.65;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:54:27;15.65;;;12.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:56:55;16.85;;;13.10;;
8881;SDS011;4477;48.736;9.176;2023-02-15T12:59:23;19.23;;;15.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:01:50;22.52;;;17.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:04:21;19.40;;;16.67;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:06:50;22.42;;;17.58;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:09:19;19.40;;;16.52;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:11:47;20.53;;;17.53;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:14:16;19.40;;;16.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:16:44;20.45;;;15.93;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:19:14;19.05;;;15.13;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:21:43;17.10;;;14.75;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:24:17;20.67;;;14.95;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:26:46;17.05;;;14.95;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:29:15;17.23;;;14.25;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:31:47;18.42;;;14.18;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:34:16;18.35;;;14.75;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:36:49;22.00;;;15.75;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:39:24;20.55;;;17.25;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:41:58;19.58;;;16.48;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:44:41;19.80;;;16.92;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:47:23;23.13;;;17.60;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:50:00;19.60;;;17.23;;
8881;SDS011;4477;48.736;9.176;2023-02-15T13:52:42;21.58;;;16.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:00:58;23.65;;;17.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:06:46;16.85;;;14.68;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:09:24;19.67;;;14.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:12:10;18.45;;;13.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:14:59;15.68;;;10.27;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:17:47;15.93;;;9.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:20:29;10.85;;;9.15;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:23:04;14.27;;;9.70;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:25:38;10.18;;;8.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:28:10;12.13;;;9.50;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:30:42;11.23;;;9.15;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:33:20;11.60;;;8.75;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:35:57;9.05;;;7.72;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:38:32;10.10;;;8.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:41:13;10.48;;;8.82;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:43:46;10.20;;;8.68;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:46:20;10.80;;;8.57;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:48:56;13.20;;;8.15;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:51:53;10.77;;;9.55;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:57:22;9.50;;;8.25;;
8881;SDS011;4477;48.736;9.176;2023-02-15T14:59:53;9.90;;;8.45;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:02:23;12.30;;;9.18;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:04:55;9.95;;;8.80;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:07:23;13.50;;;9.00;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:09:58;10.30;;;7.90;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:15:11;8.10;;;7.30;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:17:53;10.40;;;7.68;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:25:54;13.35;;;8.48;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:31:08;8.73;;;7.25;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:33:49;7.77;;;6.97;;
8881;SDS011;4477;48.736;9.176;2023-02-15T15:42:41;11.63;;;7.73;;