sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2022-08-30T00:00:10;17.00;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:02:58;16.90;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:05:28;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:07:55;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:10:24;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:12:50;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:15:17;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:17:43;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:20:13;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:22:40;17.10;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:25:07;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:27:33;17.10;65.50
4406;DHT22;2216;53.806;11.598;2022-08-30T00:29:59;17.10;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:32:25;17.10;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:34:53;17.10;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:37:20;17.10;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:39:46;17.10;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:42:13;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:44:41;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T00:47:07;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:49:34;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:52:02;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:54:30;17.20;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T00:56:57;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T00:59:24;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:01:51;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:04:16;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:06:44;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:09:10;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:11:38;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:14:07;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:16:34;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:19:01;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:21:32;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:24:01;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:26:29;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:28:59;17.30;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T01:31:28;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:33:54;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T01:36:20;17.30;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T01:38:51;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:41:24;17.30;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T01:43:56;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:46:28;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:48:57;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:51:25;17.30;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T01:53:53;17.30;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T01:56:19;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T01:58:45;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:01:13;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:03:41;17.50;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T02:06:11;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:08:39;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:11:06;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:13:32;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:15:58;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:18:25;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:20:51;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:23:17;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:25:44;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:28:09;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:30:35;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:33:02;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:35:27;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:37:53;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:40:19;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:42:47;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:45:13;17.30;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T02:47:40;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:50:07;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:52:35;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:55:02;17.20;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:57:28;17.30;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T02:59:54;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:02:20;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:04:46;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:07:13;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:09:40;17.20;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:12:07;17.10;64.50
4406;DHT22;2216;53.806;11.598;2022-08-30T03:14:35;17.10;64.50
4406;DHT22;2216;53.806;11.598;2022-08-30T03:17:04;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:19:32;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:22:01;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:24:27;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:26:53;17.10;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:29:19;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:31:45;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:34:11;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:36:37;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:39:05;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:41:31;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:43:58;17.00;64.60
4406;DHT22;2216;53.806;11.598;2022-08-30T03:46:24;17.00;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T03:48:50;17.00;64.70
4406;DHT22;2216;53.806;11.598;2022-08-30T03:51:17;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T03:53:43;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T03:56:09;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T03:58:35;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:01:01;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:03:27;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:05:53;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:08:19;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:10:46;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:13:15;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:15:41;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:18:07;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:20:33;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:22:58;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:25:24;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:27:50;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:30:16;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:32:43;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:35:10;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:37:37;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:40:04;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:42:32;16.90;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:45:11;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:47:39;17.00;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:50:11;16.90;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:52:39;16.90;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T04:55:05;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:57:31;16.90;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T04:59:57;17.20;65.10
4406;DHT22;2216;53.806;11.598;2022-08-30T05:02:23;16.90;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:04:49;16.90;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:07:33;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:09:59;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:12:25;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:14:52;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:17:18;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:19:44;16.90;64.80
4406;DHT22;2216;53.806;11.598;2022-08-30T05:22:10;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:24:35;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:27:01;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:29:29;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:31:55;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:34:20;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:36:46;17.00;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T05:39:12;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:41:38;17.00;65.00
4406;DHT22;2216;53.806;11.598;2022-08-30T05:44:05;17.00;65.10
4406;DHT22;2216;53.806;11.598;2022-08-30T05:46:33;17.00;65.10
4406;DHT22;2216;53.806;11.598;2022-08-30T05:49:01;17.00;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T05:51:30;17.00;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T05:53:58;17.00;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T05:56:28;17.00;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T05:58:55;17.00;65.40
4406;DHT22;2216;53.806;11.598;2022-08-30T06:01:27;17.00;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T06:03:57;17.00;65.70
4406;DHT22;2216;53.806;11.598;2022-08-30T06:06:25;17.10;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:08:52;17.10;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:11:19;17.10;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T06:13:48;17.10;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:16:16;17.10;65.70
4406;DHT22;2216;53.806;11.598;2022-08-30T06:18:45;17.20;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T06:21:15;17.20;66.10
4406;DHT22;2216;53.806;11.598;2022-08-30T06:23:45;17.20;66.00
4406;DHT22;2216;53.806;11.598;2022-08-30T06:26:11;17.20;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:28:37;17.20;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T06:31:11;17.30;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T06:33:39;17.30;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:36:07;17.30;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T06:38:35;17.30;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:41:10;17.40;66.10
4406;DHT22;2216;53.806;11.598;2022-08-30T06:43:37;17.40;66.00
4406;DHT22;2216;53.806;11.598;2022-08-30T06:46:09;17.50;66.20
4406;DHT22;2216;53.806;11.598;2022-08-30T06:48:36;17.50;66.00
4406;DHT22;2216;53.806;11.598;2022-08-30T06:51:02;17.50;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T06:53:29;17.60;66.20
4406;DHT22;2216;53.806;11.598;2022-08-30T06:56:03;17.60;66.80
4406;DHT22;2216;53.806;11.598;2022-08-30T06:58:36;17.60;66.80
4406;DHT22;2216;53.806;11.598;2022-08-30T07:01:04;17.70;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T07:03:30;17.70;66.90
4406;DHT22;2216;53.806;11.598;2022-08-30T07:05:57;17.70;66.40
4406;DHT22;2216;53.806;11.598;2022-08-30T07:08:23;17.80;66.60
4406;DHT22;2216;53.806;11.598;2022-08-30T07:10:50;17.80;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T07:13:18;17.80;66.30
4406;DHT22;2216;53.806;11.598;2022-08-30T07:15:45;17.80;66.30
4406;DHT22;2216;53.806;11.598;2022-08-30T07:18:12;17.90;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T07:20:58;17.80;66.40
4406;DHT22;2216;53.806;11.598;2022-08-30T07:23:30;17.90;66.60
4406;DHT22;2216;53.806;11.598;2022-08-30T07:25:56;18.00;66.60
4406;DHT22;2216;53.806;11.598;2022-08-30T07:28:21;18.00;66.80
4406;DHT22;2216;53.806;11.598;2022-08-30T07:30:47;18.10;67.50
4406;DHT22;2216;53.806;11.598;2022-08-30T07:33:13;18.20;67.10
4406;DHT22;2216;53.806;11.598;2022-08-30T07:35:39;18.20;67.00
4406;DHT22;2216;53.806;11.598;2022-08-30T07:38:04;18.30;67.00
4406;DHT22;2216;53.806;11.598;2022-08-30T07:40:30;18.40;67.60
4406;DHT22;2216;53.806;11.598;2022-08-30T07:42:56;18.50;67.20
4406;DHT22;2216;53.806;11.598;2022-08-30T07:45:23;18.60;67.30
4406;DHT22;2216;53.806;11.598;2022-08-30T07:47:48;18.70;67.20
4406;DHT22;2216;53.806;11.598;2022-08-30T07:50:14;18.80;67.10
4406;DHT22;2216;53.806;11.598;2022-08-30T07:52:40;18.90;66.70
4406;DHT22;2216;53.806;11.598;2022-08-30T07:55:06;18.90;67.40
4406;DHT22;2216;53.806;11.598;2022-08-30T07:57:32;18.90;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T07:59:59;19.00;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T08:02:25;19.10;66.70
4406;DHT22;2216;53.806;11.598;2022-08-30T08:04:51;19.10;66.50
4406;DHT22;2216;53.806;11.598;2022-08-30T08:07:17;19.20;66.10
4406;DHT22;2216;53.806;11.598;2022-08-30T08:09:42;19.20;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T08:12:08;19.20;65.70
4406;DHT22;2216;53.806;11.598;2022-08-30T08:14:34;19.20;65.70
4406;DHT22;2216;53.806;11.598;2022-08-30T08:17:00;19.20;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T08:19:26;19.20;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T08:21:52;19.20;65.60
4406;DHT22;2216;53.806;11.598;2022-08-30T08:24:24;19.20;65.70
4406;DHT22;2216;53.806;11.598;2022-08-30T08:26:53;19.30;65.90
4406;DHT22;2216;53.806;11.598;2022-08-30T08:29:19;19.40;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T08:31:45;19.40;65.80
4406;DHT22;2216;53.806;11.598;2022-08-30T08:34:12;19.50;65.50
4406;DHT22;2216;53.806;11.598;2022-08-30T08:36:38;19.60;65.40
4406;DHT22;2216;53.806;11.598;2022-08-30T08:39:05;19.60;65.20
4406;DHT22;2216;53.806;11.598;2022-08-30T08:44:30;19.60;65.10
4406;DHT22;2216;53.806;11.598;2022-08-30T08:47:37;19.70;64.90
4406;DHT22;2216;53.806;11.598;2022-08-30T08:50:11;19.70;64.30
4406;DHT22;2216;53.806;11.598;2022-08-30T08:52:49;19.70;64.40
4406;DHT22;2216;53.806;11.598;2022-08-30T08:55:42;19.70;64.50
4406;DHT22;2216;53.806;11.598;2022-08-30T08:58:20;19.70;64.00
4406;DHT22;2216;53.806;11.598;2022-08-30T09:00:48;19.70;64.40
4406;DHT22;2216;53.806;11.598;2022-08-30T09:03:14;19.80;63.70
4406;DHT22;2216;53.806;11.598;2022-08-30T09:05:43;19.80;63.60
4406;DHT22;2216;53.806;11.598;2022-08-30T09:08:13;19.80;63.90
4406;DHT22;2216;53.806;11.598;2022-08-30T09:10:46;19.90;63.80
4406;DHT22;2216;53.806;11.598;2022-08-30T09:13:15;19.90;63.50
4406;DHT22;2216;53.806;11.598;2022-08-30T09:15:40;19.90;63.90
4406;DHT22;2216;53.806;11.598;2022-08-30T09:18:07;20.00;63.80
4406;DHT22;2216;53.806;11.598;2022-08-30T09:20:44;19.90;63.60
4406;DHT22;2216;53.806;11.598;2022-08-30T09:25:52;19.80;63.10
4406;DHT22;2216;53.806;11.598;2022-08-30T09:28:30;19.80;63.20
4406;DHT22;2216;53.806;11.598;2022-08-30T09:31:28;19.80;63.30
4406;DHT22;2216;53.806;11.598;2022-08-30T09:33:59;19.70;62.70
4406;DHT22;2216;53.806;11.598;2022-08-30T09:36:32;19.70;63.40
4406;DHT22;2216;53.806;11.598;2022-08-30T09:39:17;19.80;63.10
4406;DHT22;2216;53.806;11.598;2022-08-30T09:41:47;19.70;62.90
4406;DHT22;2216;53.806;11.598;2022-08-30T09:44:24;19.70;63.30
4406;DHT22;2216;53.806;11.598;2022-08-30T09:46:57;19.70;63.20
4406;DHT22;2216;53.806;11.598;2022-08-30T09:49:38;19.80;63.10
4406;DHT22;2216;53.806;11.598;2022-08-30T09:52:11;19.80;63.00
4406;DHT22;2216;53.806;11.598;2022-08-30T09:58:28;19.90;62.90
4406;DHT22;2216;53.806;11.598;2022-08-30T10:01:13;20.00;62.80
4406;DHT22;2216;53.806;11.598;2022-08-30T10:06:48;20.10;63.20
4406;DHT22;2216;53.806;11.598;2022-08-30T10:09:38;20.20;63.40
4406;DHT22;2216;53.806;11.598;2022-08-30T10:12:23;20.30;63.40
4406;DHT22;2216;53.806;11.598;2022-08-30T10:15:24;20.50;62.60
4406;DHT22;2216;53.806;11.598;2022-08-30T10:18:09;20.60;62.30
4406;DHT22;2216;53.806;11.598;2022-08-30T10:23:36;20.80;60.90
4406;DHT22;2216;53.806;11.598;2022-08-30T10:28:49;20.80;62.00
4406;DHT22;2216;53.806;11.598;2022-08-30T10:34:15;21.00;61.80
4406;DHT22;2216;53.806;11.598;2022-08-30T10:36:55;21.00;60.40
4406;DHT22;2216;53.806;11.598;2022-08-30T10:39:27;21.10;61.20
4406;DHT22;2216;53.806;11.598;2022-08-30T10:42:16;21.20;61.30
4406;DHT22;2216;53.806;11.598;2022-08-30T10:44:50;21.30;60.50
4406;DHT22;2216;53.806;11.598;2022-08-30T10:47:32;21.40;61.00
4406;DHT22;2216;53.806;11.598;2022-08-30T10:50:13;21.30;60.40
4406;DHT22;2216;53.806;11.598;2022-08-30T10:56:10;21.40;60.90
4406;DHT22;2216;53.806;11.598;2022-08-30T10:58:40;21.40;60.50
4406;DHT22;2216;53.806;11.598;2022-08-30T11:13:13;21.40;59.90
4406;DHT22;2216;53.806;11.598;2022-08-30T11:16:06;21.50;60.20
4406;DHT22;2216;53.806;11.598;2022-08-30T11:18:44;21.70;59.60
4406;DHT22;2216;53.806;11.598;2022-08-30T11:21:34;21.70;59.60
4406;DHT22;2216;53.806;11.598;2022-08-30T11:24:18;21.80;59.20
4406;DHT22;2216;53.806;11.598;2022-08-30T11:29:36;21.80;59.10
4406;DHT22;2216;53.806;11.598;2022-08-30T11:32:23;21.80;58.80
4406;DHT22;2216;53.806;11.598;2022-08-30T11:34:56;21.80;58.40
4406;DHT22;2216;53.806;11.598;2022-08-30T11:37:41;21.80;58.90
4406;DHT22;2216;53.806;11.598;2022-08-30T11:42:54;21.90;59.00
4406;DHT22;2216;53.806;11.598;2022-08-30T11:47:52;21.90;57.80
4406;DHT22;2216;53.806;11.598;2022-08-30T11:56:15;21.90;57.60
4406;DHT22;2216;53.806;11.598;2022-08-30T11:58:56;21.90;57.40
4406;DHT22;2216;53.806;11.598;2022-08-30T12:07:00;21.90;56.80
4406;DHT22;2216;53.806;11.598;2022-08-30T12:12:06;21.80;57.20
4406;DHT22;2216;53.806;11.598;2022-08-30T12:14:40;21.80;56.30
4406;DHT22;2216;53.806;11.598;2022-08-30T12:17:29;21.80;56.00
4406;DHT22;2216;53.806;11.598;2022-08-30T12:20:45;21.80;56.80
4406;DHT22;2216;53.806;11.598;2022-08-30T12:24:21;21.80;56.20
4406;DHT22;2216;53.806;11.598;2022-08-30T12:26:53;21.70;55.50
4406;DHT22;2216;53.806;11.598;2022-08-30T12:29:25;21.70;55.90
4406;DHT22;2216;53.806;11.598;2022-08-30T12:34:51;21.60;56.40
4406;DHT22;2216;53.806;11.598;2022-08-30T12:37:33;21.60;55.90
4406;DHT22;2216;53.806;11.598;2022-08-30T12:40:09;21.60;56.00
4406;DHT22;2216;53.806;11.598;2022-08-30T12:42:38;21.50;56.30
4406;DHT22;2216;53.806;11.598;2022-08-30T12:45:12;21.60;55.70
4406;DHT22;2216;53.806;11.598;2022-08-30T12:50:27;21.60;56.60
4406;DHT22;2216;53.806;11.598;2022-08-30T12:52:58;21.60;55.50
4406;DHT22;2216;53.806;11.598;2022-08-30T12:55:29;21.60;55.90
4406;DHT22;2216;53.806;11.598;2022-08-30T12:58:06;21.60;55.90
4406;DHT22;2216;53.806;11.598;2022-08-30T13:00:39;21.70;56.30
4406;DHT22;2216;53.806;11.598;2022-08-30T13:03:35;21.70;56.30
4406;DHT22;2216;53.806;11.598;2022-08-30T13:06:02;21.70;56.10
4406;DHT22;2216;53.806;11.598;2022-08-30T13:08:48;21.80;56.00
4406;DHT22;2216;53.806;11.598;2022-08-30T13:13:51;21.80;56.90
4406;DHT22;2216;53.806;11.598;2022-08-30T13:16:34;21.80;55.50
4406;DHT22;2216;53.806;11.598;2022-08-30T13:21:54;21.80;55.60
4406;DHT22;2216;53.806;11.598;2022-08-30T13:24:21;21.90;55.60
4406;DHT22;2216;53.806;11.598;2022-08-30T13:26:47;21.90;55.90
4406;DHT22;2216;53.806;11.598;2022-08-30T13:29:19;21.90;55.70
4406;DHT22;2216;53.806;11.598;2022-08-30T13:31:47;22.00;55.80
4406;DHT22;2216;53.806;11.598;2022-08-30T13:34:12;22.10;54.90
4406;DHT22;2216;53.806;11.598;2022-08-30T13:36:47;22.20;55.40
4406;DHT22;2216;53.806;11.598;2022-08-30T13:39:14;22.20;55.30
4406;DHT22;2216;53.806;11.598;2022-08-30T13:41:41;22.30;55.70
4406;DHT22;2216;53.806;11.598;2022-08-30T13:44:08;22.30;56.10
4406;DHT22;2216;53.806;11.598;2022-08-30T13:46:34;22.40;55.00
4406;DHT22;2216;53.806;11.598;2022-08-30T13:49:06;22.30;54.60
4406;DHT22;2216;53.806;11.598;2022-08-30T13:51:33;22.30;55.30
4406;DHT22;2216;53.806;11.598;2022-08-30T13:53:59;22.20;54.30
4406;DHT22;2216;53.806;11.598;2022-08-30T13:56:26;22.10;54.80
4406;DHT22;2216;53.806;11.598;2022-08-30T13:58:56;22.00;54.50
4406;DHT22;2216;53.806;11.598;2022-08-30T14:01:22;22.00;54.50
4406;DHT22;2216;53.806;11.598;2022-08-30T14:03:48;21.90;55.00
4406;DHT22;2216;53.806;11.598;2022-08-30T14:06:14;21.90;55.00
4406;DHT22;2216;53.806;11.598;2022-08-30T14:08:39;21.80;54.40
4406;DHT22;2216;53.806;11.598;2022-08-30T14:11:05;21.70;53.90
4406;DHT22;2216;53.806;11.598;2022-08-30T14:13:31;21.60;53.90
4406;DHT22;2216;53.806;11.598;2022-08-30T14:15:59;21.60;54.70
4406;DHT22;2216;53.806;11.598;2022-08-30T14:18:26;21.60;54.80
4406;DHT22;2216;53.806;11.598;2022-08-30T14:20:52;21.60;55.00
4406;DHT22;2216;53.806;11.598;2022-08-30T14:23:18;21.60;54.80
4406;DHT22;2216;53.806;11.598;2022-08-30T14:25:43;21.60;55.00
4406;DHT22;2216;53.806;11.598;2022-08-30T14:28:09;21.70;55.20
4406;DHT22;2216;53.806;11.598;2022-08-30T14:30:35;21.70;54.90
4406;DHT22;2216;53.806;11.598;2022-08-30T14:33:01;21.70;54.80
4406;DHT22;2216;53.806;11.598;2022-08-30T14:35:27;21.70;54.80
4406;DHT22;2216;53.806;11.598;2022-08-30T14:37:53;21.70;54.00
4406;DHT22;2216;53.806;11.598;2022-08-30T14:40:18;21.60;53.70
4406;DHT22;2216;53.806;11.598;2022-08-30T14:42:44;21.40;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T14:45:10;21.30;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T14:47:36;21.00;53.70
4406;DHT22;2216;53.806;11.598;2022-08-30T14:50:02;21.20;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T14:52:30;21.10;54.10
4406;DHT22;2216;53.806;11.598;2022-08-30T14:54:57;21.00;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T14:57:24;21.10;54.10
4406;DHT22;2216;53.806;11.598;2022-08-30T14:59:50;21.10;54.30
4406;DHT22;2216;53.806;11.598;2022-08-30T15:02:17;21.10;55.00
4406;DHT22;2216;53.806;11.598;2022-08-30T15:04:43;21.10;54.30
4406;DHT22;2216;53.806;11.598;2022-08-30T15:07:09;21.10;54.50
4406;DHT22;2216;53.806;11.598;2022-08-30T15:09:35;21.20;54.10
4406;DHT22;2216;53.806;11.598;2022-08-30T15:12:01;21.20;54.10
4406;DHT22;2216;53.806;11.598;2022-08-30T15:14:29;21.20;53.70
4406;DHT22;2216;53.806;11.598;2022-08-30T15:16:57;21.20;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T15:19:24;21.10;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T15:21:50;21.20;54.20
4406;DHT22;2216;53.806;11.598;2022-08-30T15:24:21;21.10;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T15:26:48;21.20;53.90
4406;DHT22;2216;53.806;11.598;2022-08-30T15:29:16;21.20;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T15:31:44;21.20;54.30
4406;DHT22;2216;53.806;11.598;2022-08-30T15:34:14;21.20;53.00
4406;DHT22;2216;53.806;11.598;2022-08-30T15:36:42;21.20;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T15:39:09;21.20;52.90
4406;DHT22;2216;53.806;11.598;2022-08-30T15:41:36;21.20;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T15:44:03;21.10;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T15:46:34;21.10;52.80
4406;DHT22;2216;53.806;11.598;2022-08-30T15:49:15;21.10;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T15:51:44;21.10;52.40
4406;DHT22;2216;53.806;11.598;2022-08-30T15:54:13;21.00;53.40
4406;DHT22;2216;53.806;11.598;2022-08-30T15:56:41;21.00;53.30
4406;DHT22;2216;53.806;11.598;2022-08-30T15:59:07;21.00;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T16:01:33;20.90;53.00
4406;DHT22;2216;53.806;11.598;2022-08-30T16:04:00;20.90;53.00
4406;DHT22;2216;53.806;11.598;2022-08-30T16:06:31;20.90;53.20
4406;DHT22;2216;53.806;11.598;2022-08-30T16:08:59;20.90;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T16:11:25;20.80;53.30
4406;DHT22;2216;53.806;11.598;2022-08-30T16:13:53;20.80;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T16:16:20;20.70;53.20
4406;DHT22;2216;53.806;11.598;2022-08-30T16:18:48;20.70;53.30
4406;DHT22;2216;53.806;11.598;2022-08-30T16:21:29;20.60;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T16:23:59;20.60;53.10
4406;DHT22;2216;53.806;11.598;2022-08-30T16:26:27;20.50;52.90
4406;DHT22;2216;53.806;11.598;2022-08-30T16:28:55;20.40;53.20
4406;DHT22;2216;53.806;11.598;2022-08-30T16:31:23;20.40;53.00
4406;DHT22;2216;53.806;11.598;2022-08-30T16:33:49;20.30;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T16:36:15;20.30;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T16:38:41;20.20;53.60
4406;DHT22;2216;53.806;11.598;2022-08-30T16:41:12;20.20;53.20
4406;DHT22;2216;53.806;11.598;2022-08-30T16:43:38;20.10;53.30
4406;DHT22;2216;53.806;11.598;2022-08-30T16:46:07;20.10;53.20
4406;DHT22;2216;53.806;11.598;2022-08-30T16:48:34;20.00;53.30
4406;DHT22;2216;53.806;11.598;2022-08-30T16:51:02;19.90;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T16:53:31;19.90;53.90
4406;DHT22;2216;53.806;11.598;2022-08-30T16:55:57;19.80;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T16:58:23;19.80;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T17:00:50;19.70;53.50
4406;DHT22;2216;53.806;11.598;2022-08-30T17:03:17;19.60;53.80
4406;DHT22;2216;53.806;11.598;2022-08-30T17:05:43;19.60;53.90
4406;DHT22;2216;53.806;11.598;2022-08-30T17:08:09;19.50;54.00