sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-10-22T00:00:43;12.03;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:03:06;11.95;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:05:27;12.02;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:07:49;12.10;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:10:11;11.99;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:12:32;11.90;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:14:54;11.89;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:17:17;11.88;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:19:39;11.88;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:22:01;11.79;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:24:25;11.78;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:26:47;11.75;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:29:08;11.78;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:31:30;11.81;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:33:53;11.72;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:36:15;11.71;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:38:37;11.74;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:40:58;11.69;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:43:20;11.68;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:45:42;11.71;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:48:05;11.69;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:50:32;11.72;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:52:55;11.72;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:55:18;11.72;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T00:57:41;11.69;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:00:04;11.69;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:02:26;11.64;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:04:48;11.78;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:07:14;11.74;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:09:41;11.71;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:12:11;11.71;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:14:45;11.68;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:17:17;11.71;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:19:48;11.67;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:22:21;11.65;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:24:56;11.65;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:27:36;11.61;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:30:03;11.61;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:32:27;11.57;99.91
13796;SHT30;40911;51.552;9.874;2022-10-22T01:34:53;11.52;99.95
13796;SHT30;40911;51.552;9.874;2022-10-22T01:37:17;11.58;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:39:42;11.54;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:42:05;11.51;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:44:27;11.51;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:46:50;11.48;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:49:19;11.51;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:51:52;11.48;99.97
13796;SHT30;40911;51.552;9.874;2022-10-22T01:54:26;11.69;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:56:55;11.67;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T01:59:28;11.86;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:01:58;12.08;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:04:27;12.03;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:06:52;12.06;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:09:17;11.85;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:11:41;11.78;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:14:04;11.77;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:16:29;11.60;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:18:55;11.51;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:21:18;11.57;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:23:40;11.55;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:26:06;11.62;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:28:35;11.60;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:31:01;11.57;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:33:27;11.51;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:35:52;11.50;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:38:15;11.47;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:40:38;11.47;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:43:03;11.44;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:45:25;11.40;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:47:46;11.40;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:50:09;11.34;99.98
13796;SHT30;40911;51.552;9.874;2022-10-22T02:52:32;11.34;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:54:53;11.31;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:57:15;11.26;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T02:59:37;11.24;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:01:59;11.24;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:04:20;11.23;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:06:42;11.17;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:09:05;11.19;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:11:27;11.17;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:13:48;11.16;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:16:10;11.07;99.89
13796;SHT30;40911;51.552;9.874;2022-10-22T03:18:32;11.00;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:21:00;11.07;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:23:24;11.04;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:25:48;11.06;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:28:12;11.07;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:30:35;11.02;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:32:57;11.03;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:35:19;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:37:41;11.07;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:40:03;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:42:27;11.19;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:44:49;11.20;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:47:11;11.55;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:49:33;11.60;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:51:54;11.47;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:54:16;11.58;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:56:38;11.48;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T03:59:01;11.44;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:01:24;11.46;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:03:46;11.40;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:06:08;11.36;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:08:30;11.34;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:10:52;11.30;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:13:13;11.28;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:15:37;11.37;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:17:58;11.33;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:20:20;11.33;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:22:42;11.30;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:25:03;11.24;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:27:28;11.28;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:29:51;11.30;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:32:14;11.40;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:34:36;11.39;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:36:57;11.30;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:39:19;11.37;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:41:41;11.36;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:44:02;11.34;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:46:26;11.30;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:48:50;11.37;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:51:13;11.44;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:53:36;11.48;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:56:07;11.55;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T04:58:28;11.44;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:00:50;11.39;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:03:12;11.48;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:05:35;11.65;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:07:57;11.58;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:10:18;11.46;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:12:40;11.52;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:15:02;11.60;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:17:23;11.41;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:19:45;11.39;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:22:08;11.34;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:24:31;11.30;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:26:54;11.31;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:29:17;11.28;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:31:39;11.33;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:34:00;11.27;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:36:22;11.26;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:38:45;11.19;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:41:08;11.22;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:43:30;11.20;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:45:52;11.19;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:48:14;11.20;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:50:36;11.14;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:52:58;11.16;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:55:21;11.12;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T05:57:42;11.12;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:00:04;11.13;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:02:26;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:04:48;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:07:09;11.10;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:09:35;11.10;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:11:59;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:14:21;11.07;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:16:43;11.10;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:19:06;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:21:29;11.12;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:23:51;11.09;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:26:13;11.07;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:28:36;11.14;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:30:59;11.13;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:33:21;11.14;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:35:42;11.20;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:38:04;11.20;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:40:26;11.16;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:42:48;11.23;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:45:11;11.26;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:47:33;11.31;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:49:54;11.24;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:52:16;11.33;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:54:38;11.27;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:56:59;11.40;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T06:59:21;11.39;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:01:44;11.39;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:04:06;11.40;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:06:28;11.69;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:08:50;11.60;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:11:15;11.61;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:13:37;11.88;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:15:59;11.88;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:18:23;11.86;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:20:46;11.90;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:23:08;12.08;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:25:29;12.15;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:27:51;12.22;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:30:13;12.22;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:32:34;12.19;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:34:57;12.29;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:37:19;12.41;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:39:41;12.47;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:42:05;12.79;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:44:27;13.32;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:46:48;13.43;99.99
13796;SHT30;40911;51.552;9.874;2022-10-22T07:49:10;13.46;99.93
13796;SHT30;40911;51.552;9.874;2022-10-22T07:51:33;13.73;99.86
13796;SHT30;40911;51.552;9.874;2022-10-22T07:53:55;13.68;99.55
13796;SHT30;40911;51.552;9.874;2022-10-22T07:56:16;13.55;99.70
13796;SHT30;40911;51.552;9.874;2022-10-22T07:58:38;13.53;99.83
13796;SHT30;40911;51.552;9.874;2022-10-22T08:01:01;13.58;99.84
13796;SHT30;40911;51.552;9.874;2022-10-22T08:03:25;14.04;99.56
13796;SHT30;40911;51.552;9.874;2022-10-22T08:05:47;14.19;98.77
13796;SHT30;40911;51.552;9.874;2022-10-22T08:08:11;14.26;99.02
13796;SHT30;40911;51.552;9.874;2022-10-22T08:10:33;14.10;98.80
13796;SHT30;40911;51.552;9.874;2022-10-22T08:12:55;14.30;98.89
13796;SHT30;40911;51.552;9.874;2022-10-22T08:15:17;14.30;98.89
13796;SHT30;40911;51.552;9.874;2022-10-22T08:17:39;14.29;99.39
13796;SHT30;40911;51.552;9.874;2022-10-22T08:20:00;14.39;99.44
13796;SHT30;40911;51.552;9.874;2022-10-22T08:22:22;14.47;99.33
13796;SHT30;40911;51.552;9.874;2022-10-22T08:24:45;14.47;99.34
13796;SHT30;40911;51.552;9.874;2022-10-22T08:27:07;14.64;99.49
13796;SHT30;40911;51.552;9.874;2022-10-22T08:29:28;15.04;99.24
13796;SHT30;40911;51.552;9.874;2022-10-22T08:31:50;14.89;98.57
13796;SHT30;40911;51.552;9.874;2022-10-22T08:34:12;14.95;99.03
13796;SHT30;40911;51.552;9.874;2022-10-22T08:36:33;15.15;99.20
13796;SHT30;40911;51.552;9.874;2022-10-22T08:38:55;15.20;98.75
13796;SHT30;40911;51.552;9.874;2022-10-22T08:41:19;15.36;98.12
13796;SHT30;40911;51.552;9.874;2022-10-22T08:44:08;15.90;97.68
13796;SHT30;40911;51.552;9.874;2022-10-22T08:46:59;16.02;97.63
13796;SHT30;40911;51.552;9.874;2022-10-22T08:49:25;15.81;97.45
13796;SHT30;40911;51.552;9.874;2022-10-22T08:51:48;16.19;96.40
13796;SHT30;40911;51.552;9.874;2022-10-22T08:54:17;16.08;96.41
13796;SHT30;40911;51.552;9.874;2022-10-22T08:56:48;15.94;96.12
13796;SHT30;40911;51.552;9.874;2022-10-22T08:59:17;16.21;96.72
13796;SHT30;40911;51.552;9.874;2022-10-22T09:01:45;16.26;96.68
13796;SHT30;40911;51.552;9.874;2022-10-22T09:04:11;16.56;96.01
13796;SHT30;40911;51.552;9.874;2022-10-22T09:06:40;16.84;93.70
13796;SHT30;40911;51.552;9.874;2022-10-22T09:09:09;17.00;93.84
13796;SHT30;40911;51.552;9.874;2022-10-22T09:11:34;17.31;93.62
13796;SHT30;40911;51.552;9.874;2022-10-22T09:13:58;17.50;92.82
13796;SHT30;40911;51.552;9.874;2022-10-22T09:16:25;17.46;92.53
13796;SHT30;40911;51.552;9.874;2022-10-22T09:18:59;17.47;92.18
13796;SHT30;40911;51.552;9.874;2022-10-22T09:21:29;17.15;88.55
13796;SHT30;40911;51.552;9.874;2022-10-22T09:23:59;17.07;90.24
13796;SHT30;40911;51.552;9.874;2022-10-22T09:26:24;16.85;89.35
13796;SHT30;40911;51.552;9.874;2022-10-22T09:28:49;16.76;89.30
13796;SHT30;40911;51.552;9.874;2022-10-22T09:31:14;16.53;90.47
13796;SHT30;40911;51.552;9.874;2022-10-22T09:33:35;16.42;89.99
13796;SHT30;40911;51.552;9.874;2022-10-22T09:35:57;16.43;91.48
13796;SHT30;40911;51.552;9.874;2022-10-22T09:38:25;16.18;90.63
13796;SHT30;40911;51.552;9.874;2022-10-22T09:40:48;16.12;90.01
13796;SHT30;40911;51.552;9.874;2022-10-22T09:43:11;16.78;89.83
13796;SHT30;40911;51.552;9.874;2022-10-22T09:45:34;17.28;89.46
13796;SHT30;40911;51.552;9.874;2022-10-22T09:48:06;16.83;89.46
13796;SHT30;40911;51.552;9.874;2022-10-22T09:50:40;16.36;90.36
13796;SHT30;40911;51.552;9.874;2022-10-22T09:53:05;16.45;90.34
13796;SHT30;40911;51.552;9.874;2022-10-22T09:55:31;16.40;89.61
13796;SHT30;40911;51.552;9.874;2022-10-22T09:57:54;16.49;91.05
13796;SHT30;40911;51.552;9.874;2022-10-22T10:00:18;16.50;91.26
13796;SHT30;40911;51.552;9.874;2022-10-22T10:02:40;16.49;91.70
13796;SHT30;40911;51.552;9.874;2022-10-22T10:05:04;16.38;91.65
13796;SHT30;40911;51.552;9.874;2022-10-22T10:07:30;16.50;91.87
13796;SHT30;40911;51.552;9.874;2022-10-22T10:09:53;16.47;91.16
13796;SHT30;40911;51.552;9.874;2022-10-22T10:12:25;16.52;92.10
13796;SHT30;40911;51.552;9.874;2022-10-22T10:14:56;16.46;91.78
13796;SHT30;40911;51.552;9.874;2022-10-22T10:17:28;16.45;90.99
13796;SHT30;40911;51.552;9.874;2022-10-22T10:19:59;16.46;91.07
13796;SHT30;40911;51.552;9.874;2022-10-22T10:22:38;16.45;90.62
13796;SHT30;40911;51.552;9.874;2022-10-22T10:25:26;16.56;89.39
13796;SHT30;40911;51.552;9.874;2022-10-22T10:27:55;16.59;89.86
13796;SHT30;40911;51.552;9.874;2022-10-22T10:30:20;16.63;89.92
13796;SHT30;40911;51.552;9.874;2022-10-22T10:33:10;16.68;90.08
13796;SHT30;40911;51.552;9.874;2022-10-22T10:35:37;16.70;90.17
13796;SHT30;40911;51.552;9.874;2022-10-22T10:38:18;17.07;89.28
13796;SHT30;40911;51.552;9.874;2022-10-22T10:40:46;17.36;86.20
13796;SHT30;40911;51.552;9.874;2022-10-22T10:43:12;17.50;86.26
13796;SHT30;40911;51.552;9.874;2022-10-22T10:45:41;17.43;85.46
13796;SHT30;40911;51.552;9.874;2022-10-22T10:48:25;17.33;85.45
13796;SHT30;40911;51.552;9.874;2022-10-22T10:51:01;17.53;84.88
13796;SHT30;40911;51.552;9.874;2022-10-22T10:53:35;17.80;84.66
13796;SHT30;40911;51.552;9.874;2022-10-22T10:56:06;17.90;84.20
13796;SHT30;40911;51.552;9.874;2022-10-22T10:58:40;17.93;85.17
13796;SHT30;40911;51.552;9.874;2022-10-22T11:01:14;18.36;85.57
13796;SHT30;40911;51.552;9.874;2022-10-22T11:03:53;18.01;83.32
13796;SHT30;40911;51.552;9.874;2022-10-22T11:06:19;18.22;84.59
13796;SHT30;40911;51.552;9.874;2022-10-22T11:08:47;18.28;83.03
13796;SHT30;40911;51.552;9.874;2022-10-22T11:11:17;18.53;83.20
13796;SHT30;40911;51.552;9.874;2022-10-22T11:13:42;18.30;83.07
13796;SHT30;40911;51.552;9.874;2022-10-22T11:16:19;18.25;82.88
13796;SHT30;40911;51.552;9.874;2022-10-22T11:18:44;17.97;83.23
13796;SHT30;40911;51.552;9.874;2022-10-22T11:21:13;18.00;83.84
13796;SHT30;40911;51.552;9.874;2022-10-22T11:23:41;17.84;83.67
13796;SHT30;40911;51.552;9.874;2022-10-22T11:26:14;17.76;83.34
13796;SHT30;40911;51.552;9.874;2022-10-22T11:28:41;17.98;83.59
13796;SHT30;40911;51.552;9.874;2022-10-22T11:31:08;18.18;82.58
13796;SHT30;40911;51.552;9.874;2022-10-22T11:36:12;18.28;82.68
13796;SHT30;40911;51.552;9.874;2022-10-22T11:38:34;18.19;82.12
13796;SHT30;40911;51.552;9.874;2022-10-22T11:40:59;18.15;80.58
13796;SHT30;40911;51.552;9.874;2022-10-22T11:43:28;18.21;80.86
13796;SHT30;40911;51.552;9.874;2022-10-22T11:45:57;18.28;81.25
13796;SHT30;40911;51.552;9.874;2022-10-22T11:48:26;18.24;81.76
13796;SHT30;40911;51.552;9.874;2022-10-22T11:50:51;18.33;81.33
13796;SHT30;40911;51.552;9.874;2022-10-22T11:53:18;18.39;80.93
13796;SHT30;40911;51.552;9.874;2022-10-22T11:55:43;18.36;80.64
13796;SHT30;40911;51.552;9.874;2022-10-22T11:58:28;18.32;80.25
13796;SHT30;40911;51.552;9.874;2022-10-22T12:00:50;18.32;80.18
13796;SHT30;40911;51.552;9.874;2022-10-22T12:03:15;18.21;80.34
13796;SHT30;40911;51.552;9.874;2022-10-22T12:05:38;18.21;80.84
13796;SHT30;40911;51.552;9.874;2022-10-22T12:08:02;18.29;80.64
13796;SHT30;40911;51.552;9.874;2022-10-22T12:10:33;18.42;81.60
13796;SHT30;40911;51.552;9.874;2022-10-22T12:12:57;18.52;80.83
13796;SHT30;40911;51.552;9.874;2022-10-22T12:15:26;18.52;79.63
13796;SHT30;40911;51.552;9.874;2022-10-22T12:17:48;18.66;79.91
13796;SHT30;40911;51.552;9.874;2022-10-22T12:20:12;18.62;79.26
13796;SHT30;40911;51.552;9.874;2022-10-22T12:22:34;18.55;79.83
13796;SHT30;40911;51.552;9.874;2022-10-22T12:25:00;18.45;80.71
13796;SHT30;40911;51.552;9.874;2022-10-22T12:27:24;18.49;80.50
13796;SHT30;40911;51.552;9.874;2022-10-22T12:29:47;18.51;81.21
13796;SHT30;40911;51.552;9.874;2022-10-22T12:32:12;18.57;80.02
13796;SHT30;40911;51.552;9.874;2022-10-22T12:34:34;18.79;79.66
13796;SHT30;40911;51.552;9.874;2022-10-22T12:37:05;18.80;79.76
13796;SHT30;40911;51.552;9.874;2022-10-22T12:39:27;18.72;79.87
13796;SHT30;40911;51.552;9.874;2022-10-22T12:41:51;18.97;79.70
13796;SHT30;40911;51.552;9.874;2022-10-22T12:44:15;18.72;77.80
13796;SHT30;40911;51.552;9.874;2022-10-22T12:46:37;19.00;78.49
13796;SHT30;40911;51.552;9.874;2022-10-22T12:49:02;18.94;77.78
13796;SHT30;40911;51.552;9.874;2022-10-22T12:51:24;19.01;78.75
13796;SHT30;40911;51.552;9.874;2022-10-22T12:53:48;19.01;78.37
13796;SHT30;40911;51.552;9.874;2022-10-22T12:56:13;19.25;80.03
13796;SHT30;40911;51.552;9.874;2022-10-22T12:58:38;18.98;79.45
13796;SHT30;40911;51.552;9.874;2022-10-22T13:01:01;18.79;80.24
13796;SHT30;40911;51.552;9.874;2022-10-22T13:03:30;18.80;79.34
13796;SHT30;40911;51.552;9.874;2022-10-22T13:05:54;18.65;79.81
13796;SHT30;40911;51.552;9.874;2022-10-22T13:08:17;18.55;79.48
13796;SHT30;40911;51.552;9.874;2022-10-22T13:10:48;18.49;80.79
13796;SHT30;40911;51.552;9.874;2022-10-22T13:13:29;18.41;80.82
13796;SHT30;40911;51.552;9.874;2022-10-22T13:15:51;18.35;80.47
13796;SHT30;40911;51.552;9.874;2022-10-22T13:18:16;18.29;81.06
13796;SHT30;40911;51.552;9.874;2022-10-22T13:20:49;18.38;81.44
13796;SHT30;40911;51.552;9.874;2022-10-22T13:23:18;18.60;80.55
13796;SHT30;40911;51.552;9.874;2022-10-22T13:25:40;18.57;80.86
13796;SHT30;40911;51.552;9.874;2022-10-22T13:28:16;18.66;80.74
13796;SHT30;40911;51.552;9.874;2022-10-22T13:30:50;18.56;80.51
13796;SHT30;40911;51.552;9.874;2022-10-22T13:33:21;18.56;80.04
13796;SHT30;40911;51.552;9.874;2022-10-22T13:35:45;18.51;80.20
13796;SHT30;40911;51.552;9.874;2022-10-22T13:38:14;18.39;79.42
13796;SHT30;40911;51.552;9.874;2022-10-22T13:40:38;18.46;80.31
13796;SHT30;40911;51.552;9.874;2022-10-22T13:43:00;18.49;81.07
13796;SHT30;40911;51.552;9.874;2022-10-22T13:45:22;18.28;80.83
13796;SHT30;40911;51.552;9.874;2022-10-22T13:47:48;18.07;82.32
13796;SHT30;40911;51.552;9.874;2022-10-22T13:50:14;17.96;83.51
13796;SHT30;40911;51.552;9.874;2022-10-22T13:52:38;17.83;83.58
13796;SHT30;40911;51.552;9.874;2022-10-22T13:55:05;17.62;84.10
13796;SHT30;40911;51.552;9.874;2022-10-22T13:57:34;17.38;84.68
13796;SHT30;40911;51.552;9.874;2022-10-22T13:59:55;17.38;85.18
13796;SHT30;40911;51.552;9.874;2022-10-22T14:02:17;17.36;85.86
13796;SHT30;40911;51.552;9.874;2022-10-22T14:04:44;17.42;84.83
13796;SHT30;40911;51.552;9.874;2022-10-22T14:07:08;17.47;84.73
13796;SHT30;40911;51.552;9.874;2022-10-22T14:09:32;17.43;84.60
13796;SHT30;40911;51.552;9.874;2022-10-22T14:11:54;17.45;84.99
13796;SHT30;40911;51.552;9.874;2022-10-22T14:14:17;17.46;85.31
13796;SHT30;40911;51.552;9.874;2022-10-22T14:16:39;17.39;83.32
13796;SHT30;40911;51.552;9.874;2022-10-22T14:19:01;17.56;83.15
13796;SHT30;40911;51.552;9.874;2022-10-22T14:21:23;17.46;82.70
13796;SHT30;40911;51.552;9.874;2022-10-22T14:23:46;17.46;83.18
13796;SHT30;40911;51.552;9.874;2022-10-22T14:26:17;17.46;83.05
13796;SHT30;40911;51.552;9.874;2022-10-22T14:28:41;17.43;82.16
13796;SHT30;40911;51.552;9.874;2022-10-22T14:31:04;17.43;82.48
13796;SHT30;40911;51.552;9.874;2022-10-22T14:33:28;17.45;82.36
13796;SHT30;40911;51.552;9.874;2022-10-22T14:35:51;17.39;82.42
13796;SHT30;40911;51.552;9.874;2022-10-22T14:38:12;17.28;83.30
13796;SHT30;40911;51.552;9.874;2022-10-22T14:40:35;17.14;82.93
13796;SHT30;40911;51.552;9.874;2022-10-22T14:42:58;17.05;83.51
13796;SHT30;40911;51.552;9.874;2022-10-22T14:45:20;17.10;83.58
13796;SHT30;40911;51.552;9.874;2022-10-22T14:47:44;17.11;83.67
13796;SHT30;40911;51.552;9.874;2022-10-22T14:50:06;17.01;83.99
13796;SHT30;40911;51.552;9.874;2022-10-22T14:52:28;16.98;83.60
13796;SHT30;40911;51.552;9.874;2022-10-22T14:54:49;17.01;82.91
13796;SHT30;40911;51.552;9.874;2022-10-22T14:57:11;16.93;84.10
13796;SHT30;40911;51.552;9.874;2022-10-22T14:59:34;16.88;84.32
13796;SHT30;40911;51.552;9.874;2022-10-22T15:01:56;16.83;84.64
13796;SHT30;40911;51.552;9.874;2022-10-22T15:04:19;16.84;84.61
13796;SHT30;40911;51.552;9.874;2022-10-22T15:06:41;16.85;84.47
13796;SHT30;40911;51.552;9.874;2022-10-22T15:09:03;16.88;84.13
13796;SHT30;40911;51.552;9.874;2022-10-22T15:11:25;16.78;85.23
13796;SHT30;40911;51.552;9.874;2022-10-22T15:13:47;16.78;84.67
13796;SHT30;40911;51.552;9.874;2022-10-22T15:16:09;16.71;85.15