sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2023-06-19T00:02:02;24.10;75.40
19256;DHT22;9762;52.490;13.410;2023-06-19T00:04:27;24.00;75.30
19256;DHT22;9762;52.490;13.410;2023-06-19T00:06:54;24.00;75.30
19256;DHT22;9762;52.490;13.410;2023-06-19T00:09:20;24.00;75.30
19256;DHT22;9762;52.490;13.410;2023-06-19T00:11:46;24.00;76.40
19256;DHT22;9762;52.490;13.410;2023-06-19T00:14:11;24.00;75.60
19256;DHT22;9762;52.490;13.410;2023-06-19T00:16:37;24.00;75.60
19256;DHT22;9762;52.490;13.410;2023-06-19T00:19:03;24.00;75.80
19256;DHT22;9762;52.490;13.410;2023-06-19T00:21:29;24.00;75.90
19256;DHT22;9762;52.490;13.410;2023-06-19T00:23:55;23.90;76.00
19256;DHT22;9762;52.490;13.410;2023-06-19T00:26:21;24.00;76.30
19256;DHT22;9762;52.490;13.410;2023-06-19T00:28:51;23.90;76.30
19256;DHT22;9762;52.490;13.410;2023-06-19T00:31:17;23.90;76.30
19256;DHT22;9762;52.490;13.410;2023-06-19T00:33:44;23.90;76.60
19256;DHT22;9762;52.490;13.410;2023-06-19T00:36:13;23.90;76.50
19256;DHT22;9762;52.490;13.410;2023-06-19T00:38:39;23.90;76.40
19256;DHT22;9762;52.490;13.410;2023-06-19T00:41:05;23.90;76.50
19256;DHT22;9762;52.490;13.410;2023-06-19T00:43:32;23.90;76.40
19256;DHT22;9762;52.490;13.410;2023-06-19T00:45:58;23.90;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T00:48:24;23.90;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T00:50:52;23.90;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T00:53:19;23.80;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T00:55:46;23.90;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T00:58:12;23.80;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T01:00:38;23.80;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T01:03:04;23.80;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T01:05:30;23.80;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T01:07:59;23.80;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T01:10:36;23.80;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T01:13:19;23.80;77.20
19256;DHT22;9762;52.490;13.410;2023-06-19T01:15:47;23.70;77.50
19256;DHT22;9762;52.490;13.410;2023-06-19T01:18:13;23.70;77.50
19256;DHT22;9762;52.490;13.410;2023-06-19T01:20:40;23.70;77.60
19256;DHT22;9762;52.490;13.410;2023-06-19T01:23:07;23.70;77.50
19256;DHT22;9762;52.490;13.410;2023-06-19T01:25:33;23.70;77.50
19256;DHT22;9762;52.490;13.410;2023-06-19T01:27:59;23.70;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T01:30:24;23.70;77.60
19256;DHT22;9762;52.490;13.410;2023-06-19T01:33:25;23.70;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T01:35:52;23.60;78.00
19256;DHT22;9762;52.490;13.410;2023-06-19T01:38:19;23.60;78.00
19256;DHT22;9762;52.490;13.410;2023-06-19T01:40:48;23.70;77.90
19256;DHT22;9762;52.490;13.410;2023-06-19T01:43:15;23.60;78.20
19256;DHT22;9762;52.490;13.410;2023-06-19T01:45:41;23.60;78.40
19256;DHT22;9762;52.490;13.410;2023-06-19T01:48:08;23.50;78.30
19256;DHT22;9762;52.490;13.410;2023-06-19T01:50:33;23.50;79.20
19256;DHT22;9762;52.490;13.410;2023-06-19T01:52:59;23.50;78.60
19256;DHT22;9762;52.490;13.410;2023-06-19T01:55:25;23.50;78.50
19256;DHT22;9762;52.490;13.410;2023-06-19T01:57:51;23.50;78.80
19256;DHT22;9762;52.490;13.410;2023-06-19T02:00:17;23.50;78.90
19256;DHT22;9762;52.490;13.410;2023-06-19T02:02:43;23.50;79.00
19256;DHT22;9762;52.490;13.410;2023-06-19T02:05:09;23.50;79.00
19256;DHT22;9762;52.490;13.410;2023-06-19T02:07:34;23.50;79.10
19256;DHT22;9762;52.490;13.410;2023-06-19T02:10:00;23.50;79.00
19256;DHT22;9762;52.490;13.410;2023-06-19T02:12:26;23.50;78.80
19256;DHT22;9762;52.490;13.410;2023-06-19T02:14:51;23.50;78.90
19256;DHT22;9762;52.490;13.410;2023-06-19T02:17:17;23.50;78.80
19256;DHT22;9762;52.490;13.410;2023-06-19T02:19:42;23.50;78.70
19256;DHT22;9762;52.490;13.410;2023-06-19T02:22:08;23.50;78.80
19256;DHT22;9762;52.490;13.410;2023-06-19T02:24:34;23.40;79.00
19256;DHT22;9762;52.490;13.410;2023-06-19T02:27:00;23.40;78.90
19256;DHT22;9762;52.490;13.410;2023-06-19T02:29:27;23.40;78.90
19256;DHT22;9762;52.490;13.410;2023-06-19T02:31:55;23.40;79.00
19256;DHT22;9762;52.490;13.410;2023-06-19T02:34:20;23.40;79.10
19256;DHT22;9762;52.490;13.410;2023-06-19T02:36:46;23.40;79.10
19256;DHT22;9762;52.490;13.410;2023-06-19T02:39:12;23.40;79.10
19256;DHT22;9762;52.490;13.410;2023-06-19T02:41:38;23.40;79.20
19256;DHT22;9762;52.490;13.410;2023-06-19T02:44:04;23.40;79.30
19256;DHT22;9762;52.490;13.410;2023-06-19T02:46:29;23.30;79.30
19256;DHT22;9762;52.490;13.410;2023-06-19T02:48:55;23.30;79.40
19256;DHT22;9762;52.490;13.410;2023-06-19T02:51:20;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T02:53:46;23.30;79.50
19256;DHT22;9762;52.490;13.410;2023-06-19T02:56:13;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T02:58:38;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:01:05;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:03:34;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T03:06:04;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:08:31;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:10:56;23.30;79.50
19256;DHT22;9762;52.490;13.410;2023-06-19T03:13:22;23.30;79.70
19256;DHT22;9762;52.490;13.410;2023-06-19T03:15:48;23.30;79.70
19256;DHT22;9762;52.490;13.410;2023-06-19T03:18:13;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T03:20:39;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T03:23:04;23.30;79.90
19256;DHT22;9762;52.490;13.410;2023-06-19T03:25:30;23.30;80.70
19256;DHT22;9762;52.490;13.410;2023-06-19T03:28:01;23.30;80.00
19256;DHT22;9762;52.490;13.410;2023-06-19T03:30:27;23.30;79.90
19256;DHT22;9762;52.490;13.410;2023-06-19T03:32:53;23.30;79.90
19256;DHT22;9762;52.490;13.410;2023-06-19T03:35:18;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T03:37:44;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T03:40:10;23.30;79.80
19256;DHT22;9762;52.490;13.410;2023-06-19T03:42:42;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:45:08;23.30;80.30
19256;DHT22;9762;52.490;13.410;2023-06-19T03:47:33;23.30;80.50
19256;DHT22;9762;52.490;13.410;2023-06-19T03:49:59;23.50;80.00
19256;DHT22;9762;52.490;13.410;2023-06-19T03:52:24;23.30;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:54:50;23.30;79.50
19256;DHT22;9762;52.490;13.410;2023-06-19T03:57:15;23.40;79.60
19256;DHT22;9762;52.490;13.410;2023-06-19T03:59:41;23.30;79.40
19256;DHT22;9762;52.490;13.410;2023-06-19T04:02:07;23.40;79.50
19256;DHT22;9762;52.490;13.410;2023-06-19T04:04:32;23.40;79.50
19256;DHT22;9762;52.490;13.410;2023-06-19T04:06:58;23.50;79.30
19256;DHT22;9762;52.490;13.410;2023-06-19T04:09:25;23.50;79.10
19256;DHT22;9762;52.490;13.410;2023-06-19T04:11:50;23.60;79.70
19256;DHT22;9762;52.490;13.410;2023-06-19T04:14:16;23.60;78.60
19256;DHT22;9762;52.490;13.410;2023-06-19T04:16:42;23.70;78.50
19256;DHT22;9762;52.490;13.410;2023-06-19T04:19:07;23.70;78.50
19256;DHT22;9762;52.490;13.410;2023-06-19T04:21:33;23.80;78.30
19256;DHT22;9762;52.490;13.410;2023-06-19T04:23:58;23.80;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T04:26:24;23.80;77.60
19256;DHT22;9762;52.490;13.410;2023-06-19T04:28:50;23.80;77.40
19256;DHT22;9762;52.490;13.410;2023-06-19T04:31:16;23.90;77.30
19256;DHT22;9762;52.490;13.410;2023-06-19T04:33:44;23.90;77.30
19256;DHT22;9762;52.490;13.410;2023-06-19T04:36:10;23.90;77.40
19256;DHT22;9762;52.490;13.410;2023-06-19T04:38:36;23.90;77.00
19256;DHT22;9762;52.490;13.410;2023-06-19T04:41:01;23.90;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T04:43:27;23.90;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T04:45:52;24.00;77.40
19256;DHT22;9762;52.490;13.410;2023-06-19T04:48:18;24.00;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T04:50:44;24.00;77.20
19256;DHT22;9762;52.490;13.410;2023-06-19T04:53:10;24.00;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T04:55:35;24.00;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T04:58:01;24.10;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T05:00:27;24.10;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T05:02:52;24.10;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T05:05:18;24.10;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T05:07:44;24.10;77.00
19256;DHT22;9762;52.490;13.410;2023-06-19T05:10:10;24.20;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T05:12:36;24.20;77.00
19256;DHT22;9762;52.490;13.410;2023-06-19T05:15:02;24.20;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T05:17:28;24.20;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:19:53;24.20;76.60
19256;DHT22;9762;52.490;13.410;2023-06-19T05:22:19;24.20;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T05:24:47;24.20;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:27:12;24.30;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T05:29:38;24.30;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:32:04;24.30;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T05:34:30;24.30;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:36:55;24.30;77.00
19256;DHT22;9762;52.490;13.410;2023-06-19T05:39:21;24.30;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:41:46;24.30;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:44:12;24.40;76.60
19256;DHT22;9762;52.490;13.410;2023-06-19T05:46:42;24.40;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:49:08;24.40;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T05:51:34;24.40;76.60
19256;DHT22;9762;52.490;13.410;2023-06-19T05:53:59;24.40;76.80
19256;DHT22;9762;52.490;13.410;2023-06-19T05:56:30;24.40;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T05:58:55;24.50;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T06:01:21;24.50;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:03:47;24.50;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:06:12;24.50;77.50
19256;DHT22;9762;52.490;13.410;2023-06-19T06:08:38;24.60;77.70
19256;DHT22;9762;52.490;13.410;2023-06-19T06:11:04;24.60;77.70
19256;DHT22;9762;52.490;13.410;2023-06-19T06:13:29;24.60;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T06:15:55;24.60;77.60
19256;DHT22;9762;52.490;13.410;2023-06-19T06:18:20;24.60;77.60
19256;DHT22;9762;52.490;13.410;2023-06-19T06:20:46;24.60;77.70
19256;DHT22;9762;52.490;13.410;2023-06-19T06:23:12;24.70;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T06:25:38;24.70;77.70
19256;DHT22;9762;52.490;13.410;2023-06-19T06:28:03;24.70;77.70
19256;DHT22;9762;52.490;13.410;2023-06-19T06:30:29;24.70;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T06:32:54;24.70;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:35:20;24.70;78.20
19256;DHT22;9762;52.490;13.410;2023-06-19T06:37:46;24.80;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:40:15;24.80;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:42:40;24.80;77.90
19256;DHT22;9762;52.490;13.410;2023-06-19T06:45:06;24.80;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:47:34;24.90;78.30
19256;DHT22;9762;52.490;13.410;2023-06-19T06:50:00;24.90;77.90
19256;DHT22;9762;52.490;13.410;2023-06-19T06:52:25;24.90;78.20
19256;DHT22;9762;52.490;13.410;2023-06-19T06:54:53;24.90;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:57:19;25.00;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T06:59:44;25.00;78.00
19256;DHT22;9762;52.490;13.410;2023-06-19T07:02:10;25.00;78.00
19256;DHT22;9762;52.490;13.410;2023-06-19T07:04:35;25.10;78.30
19256;DHT22;9762;52.490;13.410;2023-06-19T07:07:01;25.10;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T07:09:29;25.00;78.10
19256;DHT22;9762;52.490;13.410;2023-06-19T07:11:54;25.10;78.00
19256;DHT22;9762;52.490;13.410;2023-06-19T07:14:20;25.20;77.90
19256;DHT22;9762;52.490;13.410;2023-06-19T07:16:46;25.20;77.90
19256;DHT22;9762;52.490;13.410;2023-06-19T07:19:12;25.20;77.60
19256;DHT22;9762;52.490;13.410;2023-06-19T07:21:38;25.30;77.80
19256;DHT22;9762;52.490;13.410;2023-06-19T07:24:04;25.30;77.30
19256;DHT22;9762;52.490;13.410;2023-06-19T07:26:30;25.40;77.40
19256;DHT22;9762;52.490;13.410;2023-06-19T07:28:56;25.40;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T07:31:22;25.50;76.70
19256;DHT22;9762;52.490;13.410;2023-06-19T07:33:47;25.50;76.40
19256;DHT22;9762;52.490;13.410;2023-06-19T07:36:13;25.60;75.80
19256;DHT22;9762;52.490;13.410;2023-06-19T07:38:43;25.60;75.50
19256;DHT22;9762;52.490;13.410;2023-06-19T07:41:09;25.70;75.20
19256;DHT22;9762;52.490;13.410;2023-06-19T07:43:36;25.70;74.90
19256;DHT22;9762;52.490;13.410;2023-06-19T07:46:02;25.80;75.40
19256;DHT22;9762;52.490;13.410;2023-06-19T07:48:28;25.80;75.40
19256;DHT22;9762;52.490;13.410;2023-06-19T07:50:54;25.80;75.00
19256;DHT22;9762;52.490;13.410;2023-06-19T07:53:20;25.90;75.10
19256;DHT22;9762;52.490;13.410;2023-06-19T07:55:46;26.00;74.90
19256;DHT22;9762;52.490;13.410;2023-06-19T07:58:11;26.00;74.40
19256;DHT22;9762;52.490;13.410;2023-06-19T08:00:37;26.10;73.80
19256;DHT22;9762;52.490;13.410;2023-06-19T08:03:03;26.10;73.70
19256;DHT22;9762;52.490;13.410;2023-06-19T08:05:29;26.20;74.00
19256;DHT22;9762;52.490;13.410;2023-06-19T08:07:56;26.20;73.80
19256;DHT22;9762;52.490;13.410;2023-06-19T08:10:22;26.30;73.90
19256;DHT22;9762;52.490;13.410;2023-06-19T08:12:47;26.30;73.90
19256;DHT22;9762;52.490;13.410;2023-06-19T08:15:13;26.40;72.60
19256;DHT22;9762;52.490;13.410;2023-06-19T08:17:39;26.40;73.10
19256;DHT22;9762;52.490;13.410;2023-06-19T08:20:06;26.50;72.40
19256;DHT22;9762;52.490;13.410;2023-06-19T08:22:32;26.50;71.70
19256;DHT22;9762;52.490;13.410;2023-06-19T08:24:58;26.60;71.90
19256;DHT22;9762;52.490;13.410;2023-06-19T08:27:23;26.60;72.20
19256;DHT22;9762;52.490;13.410;2023-06-19T08:29:49;26.70;71.80
19256;DHT22;9762;52.490;13.410;2023-06-19T08:32:14;26.70;71.70
19256;DHT22;9762;52.490;13.410;2023-06-19T08:34:40;26.70;71.70
19256;DHT22;9762;52.490;13.410;2023-06-19T08:37:07;26.80;72.30
19256;DHT22;9762;52.490;13.410;2023-06-19T08:39:33;26.80;71.80
19256;DHT22;9762;52.490;13.410;2023-06-19T08:41:59;26.80;71.30
19256;DHT22;9762;52.490;13.410;2023-06-19T08:44:25;26.80;71.50
19256;DHT22;9762;52.490;13.410;2023-06-19T08:46:51;26.80;72.80
19256;DHT22;9762;52.490;13.410;2023-06-19T08:49:16;26.90;72.30
19256;DHT22;9762;52.490;13.410;2023-06-19T08:51:42;26.90;70.90
19256;DHT22;9762;52.490;13.410;2023-06-19T08:54:08;26.90;71.90
19256;DHT22;9762;52.490;13.410;2023-06-19T08:56:34;26.90;70.90
19256;DHT22;9762;52.490;13.410;2023-06-19T08:59:11;26.90;71.50
19256;DHT22;9762;52.490;13.410;2023-06-19T09:01:38;27.00;71.10
19256;DHT22;9762;52.490;13.410;2023-06-19T09:04:11;27.00;71.50
19256;DHT22;9762;52.490;13.410;2023-06-19T09:06:49;27.10;71.40
19256;DHT22;9762;52.490;13.410;2023-06-19T09:09:15;27.10;71.70
19256;DHT22;9762;52.490;13.410;2023-06-19T09:11:41;27.20;71.00
19256;DHT22;9762;52.490;13.410;2023-06-19T09:14:10;27.20;71.10
19256;DHT22;9762;52.490;13.410;2023-06-19T09:16:37;27.20;70.60
19256;DHT22;9762;52.490;13.410;2023-06-19T09:19:03;27.20;70.90
19256;DHT22;9762;52.490;13.410;2023-06-19T09:21:29;27.30;71.00
19256;DHT22;9762;52.490;13.410;2023-06-19T09:23:55;27.30;70.80
19256;DHT22;9762;52.490;13.410;2023-06-19T09:26:27;27.40;71.50
19256;DHT22;9762;52.490;13.410;2023-06-19T09:28:52;27.40;71.60
19256;DHT22;9762;52.490;13.410;2023-06-19T09:31:18;27.40;71.20
19256;DHT22;9762;52.490;13.410;2023-06-19T09:33:44;27.50;71.30
19256;DHT22;9762;52.490;13.410;2023-06-19T09:36:09;27.50;71.00
19256;DHT22;9762;52.490;13.410;2023-06-19T09:38:36;27.50;70.70
19256;DHT22;9762;52.490;13.410;2023-06-19T09:41:08;27.50;70.60
19256;DHT22;9762;52.490;13.410;2023-06-19T09:46:00;27.60;70.60
19256;DHT22;9762;52.490;13.410;2023-06-19T09:48:29;27.60;70.20
19256;DHT22;9762;52.490;13.410;2023-06-19T09:51:02;27.60;70.20
19256;DHT22;9762;52.490;13.410;2023-06-19T09:53:29;27.60;71.30
19256;DHT22;9762;52.490;13.410;2023-06-19T09:55:56;27.60;71.00
19256;DHT22;9762;52.490;13.410;2023-06-19T09:58:22;27.60;70.80
19256;DHT22;9762;52.490;13.410;2023-06-19T10:00:48;27.60;70.70
19256;DHT22;9762;52.490;13.410;2023-06-19T10:03:16;27.60;70.60
19256;DHT22;9762;52.490;13.410;2023-06-19T10:05:42;27.50;70.50
19256;DHT22;9762;52.490;13.410;2023-06-19T10:08:08;27.60;70.40
19256;DHT22;9762;52.490;13.410;2023-06-19T10:10:35;27.60;70.30
19256;DHT22;9762;52.490;13.410;2023-06-19T10:13:13;27.50;70.50
19256;DHT22;9762;52.490;13.410;2023-06-19T10:15:44;27.60;71.00
19256;DHT22;9762;52.490;13.410;2023-06-19T10:18:16;27.60;70.70
19256;DHT22;9762;52.490;13.410;2023-06-19T10:20:42;27.60;70.90
19256;DHT22;9762;52.490;13.410;2023-06-19T10:25:42;27.60;70.10
19256;DHT22;9762;52.490;13.410;2023-06-19T10:30:43;27.70;70.20
19256;DHT22;9762;52.490;13.410;2023-06-19T10:46:02;27.90;71.80
19256;DHT22;9762;52.490;13.410;2023-06-19T10:50:56;28.00;73.80
19256;DHT22;9762;52.490;13.410;2023-06-19T10:53:31;28.10;72.10
19256;DHT22;9762;52.490;13.410;2023-06-19T10:56:01;28.10;71.30
19256;DHT22;9762;52.490;13.410;2023-06-19T10:58:28;28.20;71.30
19256;DHT22;9762;52.490;13.410;2023-06-19T11:00:55;28.30;72.70
19256;DHT22;9762;52.490;13.410;2023-06-19T11:03:21;28.30;74.30
19256;DHT22;9762;52.490;13.410;2023-06-19T11:05:47;28.30;73.30
19256;DHT22;9762;52.490;13.410;2023-06-19T11:08:21;28.30;73.90
19256;DHT22;9762;52.490;13.410;2023-06-19T11:10:47;28.40;73.90
19256;DHT22;9762;52.490;13.410;2023-06-19T11:13:22;28.40;75.70
19256;DHT22;9762;52.490;13.410;2023-06-19T11:15:48;28.50;80.70
19256;DHT22;9762;52.490;13.410;2023-06-19T11:18:18;28.50;80.00
19256;DHT22;9762;52.490;13.410;2023-06-19T11:20:52;28.50;79.50
19256;DHT22;9762;52.490;13.410;2023-06-19T11:23:29;28.60;79.40
19256;DHT22;9762;52.490;13.410;2023-06-19T11:26:03;28.60;79.00
19256;DHT22;9762;52.490;13.410;2023-06-19T11:28:29;28.70;79.20
19256;DHT22;9762;52.490;13.410;2023-06-19T11:31:04;28.70;77.90
19256;DHT22;9762;52.490;13.410;2023-06-19T11:33:29;28.70;77.00
19256;DHT22;9762;52.490;13.410;2023-06-19T11:35:59;28.70;76.60
19256;DHT22;9762;52.490;13.410;2023-06-19T11:38:26;28.70;75.80
19256;DHT22;9762;52.490;13.410;2023-06-19T11:40:53;28.70;74.80
19256;DHT22;9762;52.490;13.410;2023-06-19T11:43:26;28.70;74.10
19256;DHT22;9762;52.490;13.410;2023-06-19T11:45:53;28.80;73.80
19256;DHT22;9762;52.490;13.410;2023-06-19T11:48:23;28.80;73.90
19256;DHT22;9762;52.490;13.410;2023-06-19T11:50:49;28.80;75.40
19256;DHT22;9762;52.490;13.410;2023-06-19T11:53:16;28.90;74.80
19256;DHT22;9762;52.490;13.410;2023-06-19T11:55:42;29.00;71.40
19256;DHT22;9762;52.490;13.410;2023-06-19T11:58:09;29.10;70.40
19256;DHT22;9762;52.490;13.410;2023-06-19T12:00:36;29.20;66.90
19256;DHT22;9762;52.490;13.410;2023-06-19T12:05:29;29.40;64.70
19256;DHT22;9762;52.490;13.410;2023-06-19T12:07:54;29.50;64.30
19256;DHT22;9762;52.490;13.410;2023-06-19T12:10:21;29.70;65.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:12:47;29.80;73.30
19256;DHT22;9762;52.490;13.410;2023-06-19T12:15:12;29.90;65.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:17:38;30.10;65.40
19256;DHT22;9762;52.490;13.410;2023-06-19T12:20:04;30.20;64.10
19256;DHT22;9762;52.490;13.410;2023-06-19T12:22:34;30.20;62.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:25:00;30.30;62.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:27:26;30.40;64.90
19256;DHT22;9762;52.490;13.410;2023-06-19T12:29:52;30.50;64.80
19256;DHT22;9762;52.490;13.410;2023-06-19T12:32:17;30.60;63.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:34:43;30.70;62.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:37:15;30.70;61.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:39:43;30.80;60.20
19256;DHT22;9762;52.490;13.410;2023-06-19T12:42:09;30.90;61.60
19256;DHT22;9762;52.490;13.410;2023-06-19T12:44:37;31.00;65.10
19256;DHT22;9762;52.490;13.410;2023-06-19T12:47:04;31.10;61.60
19256;DHT22;9762;52.490;13.410;2023-06-19T12:49:30;31.20;60.70
19256;DHT22;9762;52.490;13.410;2023-06-19T12:51:56;31.30;60.30
19256;DHT22;9762;52.490;13.410;2023-06-19T12:54:21;31.30;60.10
19256;DHT22;9762;52.490;13.410;2023-06-19T12:56:48;31.40;60.50
19256;DHT22;9762;52.490;13.410;2023-06-19T12:59:13;31.50;63.00
19256;DHT22;9762;52.490;13.410;2023-06-19T13:01:39;31.70;65.00
19256;DHT22;9762;52.490;13.410;2023-06-19T13:04:04;31.80;69.10
19256;DHT22;9762;52.490;13.410;2023-06-19T13:06:30;31.90;70.10
19256;DHT22;9762;52.490;13.410;2023-06-19T13:08:56;32.10;69.30
19256;DHT22;9762;52.490;13.410;2023-06-19T13:11:21;32.20;69.40
19256;DHT22;9762;52.490;13.410;2023-06-19T13:13:47;32.60;71.60
19256;DHT22;9762;52.490;13.410;2023-06-19T13:16:13;32.40;71.60
19256;DHT22;9762;52.490;13.410;2023-06-19T13:18:38;32.40;67.80
19256;DHT22;9762;52.490;13.410;2023-06-19T13:21:04;32.50;68.30
19256;DHT22;9762;52.490;13.410;2023-06-19T13:23:29;32.60;69.40
19256;DHT22;9762;52.490;13.410;2023-06-19T13:25:56;32.60;69.50
19256;DHT22;9762;52.490;13.410;2023-06-19T13:28:22;32.80;70.50
19256;DHT22;9762;52.490;13.410;2023-06-19T13:30:49;32.80;69.90
19256;DHT22;9762;52.490;13.410;2023-06-19T13:33:15;32.90;70.40
19256;DHT22;9762;52.490;13.410;2023-06-19T13:35:41;33.00;71.40
19256;DHT22;9762;52.490;13.410;2023-06-19T13:38:07;33.10;73.40
19256;DHT22;9762;52.490;13.410;2023-06-19T13:40:33;33.20;76.90
19256;DHT22;9762;52.490;13.410;2023-06-19T13:42:58;33.40;80.20
19256;DHT22;9762;52.490;13.410;2023-06-19T13:45:24;33.40;71.00
19256;DHT22;9762;52.490;13.410;2023-06-19T13:47:50;33.50;69.80
19256;DHT22;9762;52.490;13.410;2023-06-19T13:52:47;33.70;86.00
19256;DHT22;9762;52.490;13.410;2023-06-19T13:55:13;33.80;67.60
19256;DHT22;9762;52.490;13.410;2023-06-19T13:57:40;33.90;70.90
19256;DHT22;9762;52.490;13.410;2023-06-19T14:00:07;34.00;70.60
19256;DHT22;9762;52.490;13.410;2023-06-19T14:12:19;34.50;79.20
19256;DHT22;9762;52.490;13.410;2023-06-19T14:14:44;34.50;67.60
19256;DHT22;9762;52.490;13.410;2023-06-19T14:19:36;34.50;69.70
19256;DHT22;9762;52.490;13.410;2023-06-19T14:22:01;34.60;69.50
19256;DHT22;9762;52.490;13.410;2023-06-19T14:24:27;34.50;70.80
19256;DHT22;9762;52.490;13.410;2023-06-19T14:26:53;34.40;73.40
19256;DHT22;9762;52.490;13.410;2023-06-19T14:29:19;34.50;70.80
19256;DHT22;9762;52.490;13.410;2023-06-19T14:31:46;34.50;66.50
19256;DHT22;9762;52.490;13.410;2023-06-19T14:34:12;34.40;69.10
19256;DHT22;9762;52.490;13.410;2023-06-19T14:36:38;34.40;71.40
19256;DHT22;9762;52.490;13.410;2023-06-19T14:39:04;34.40;67.90
19256;DHT22;9762;52.490;13.410;2023-06-19T14:41:30;34.40;68.90
19256;DHT22;9762;52.490;13.410;2023-06-19T14:43:55;34.30;70.40
19256;DHT22;9762;52.490;13.410;2023-06-19T14:46:21;34.30;79.20
19256;DHT22;9762;52.490;13.410;2023-06-19T14:48:47;33.80;75.20
19256;DHT22;9762;52.490;13.410;2023-06-19T14:51:12;34.10;74.40
19256;DHT22;9762;52.490;13.410;2023-06-19T14:53:38;34.10;70.50
19256;DHT22;9762;52.490;13.410;2023-06-19T14:56:04;34.10;66.80
19256;DHT22;9762;52.490;13.410;2023-06-19T14:58:30;34.20;67.90
19256;DHT22;9762;52.490;13.410;2023-06-19T15:00:55;34.20;68.50
19256;DHT22;9762;52.490;13.410;2023-06-19T15:03:21;34.30;66.70
19256;DHT22;9762;52.490;13.410;2023-06-19T15:13:05;34.10;80.50
19256;DHT22;9762;52.490;13.410;2023-06-19T15:20:23;33.90;82.00
19256;DHT22;9762;52.490;13.410;2023-06-19T15:25:15;34.30;77.10
19256;DHT22;9762;52.490;13.410;2023-06-19T15:27:40;34.30;73.40
19256;DHT22;9762;52.490;13.410;2023-06-19T15:30:06;34.30;75.80
19256;DHT22;9762;52.490;13.410;2023-06-19T15:32:32;34.30;73.80
19256;DHT22;9762;52.490;13.410;2023-06-19T16:28:36;32.80;51.70
19256;DHT22;9762;52.490;13.410;2023-06-19T16:31:01;32.80;52.70
19256;DHT22;9762;52.490;13.410;2023-06-19T16:33:27;32.70;52.50
19256;DHT22;9762;52.490;13.410;2023-06-19T16:35:53;32.70;52.70
19256;DHT22;9762;52.490;13.410;2023-06-19T16:38:20;32.60;52.60
19256;DHT22;9762;52.490;13.410;2023-06-19T16:40:45;32.60;52.50
19256;DHT22;9762;52.490;13.410;2023-06-19T16:43:11;32.50;52.10
19256;DHT22;9762;52.490;13.410;2023-06-19T16:45:37;32.50;52.60
19256;DHT22;9762;52.490;13.410;2023-06-19T16:48:03;32.40;52.90
19256;DHT22;9762;52.490;13.410;2023-06-19T16:50:29;32.40;52.90
19256;DHT22;9762;52.490;13.410;2023-06-19T16:52:54;32.30;52.50
19256;DHT22;9762;52.490;13.410;2023-06-19T16:55:20;32.20;53.10
19256;DHT22;9762;52.490;13.410;2023-06-19T16:57:48;32.20;52.90
19256;DHT22;9762;52.490;13.410;2023-06-19T17:00:15;32.10;53.20
19256;DHT22;9762;52.490;13.410;2023-06-19T17:02:42;32.00;53.10
19256;DHT22;9762;52.490;13.410;2023-06-19T17:05:08;32.00;52.80
19256;DHT22;9762;52.490;13.410;2023-06-19T17:07:34;31.90;52.60
19256;DHT22;9762;52.490;13.410;2023-06-19T17:10:00;31.90;52.60
19256;DHT22;9762;52.490;13.410;2023-06-19T17:12:27;31.80;52.90
19256;DHT22;9762;52.490;13.410;2023-06-19T17:14:53;31.70;53.20