sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10042;DHT22;5061;49.068;12.058;2023-02-15T00:00:26;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:03:50;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:07:12;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:10:33;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:13:54;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:17:14;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:20:35;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:23:56;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:27:17;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:30:38;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:34:03;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:37:24;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:40:52;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:44:13;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:47:34;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:50:59;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:54:20;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T00:57:41;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:01:07;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:04:28;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:07:48;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:11:11;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:14:32;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:17:53;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:21:17;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:24:38;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:27:59;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:31:20;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:34:41;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:38:02;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:41:22;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:44:57;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:48:24;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:51:49;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:55:10;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T01:58:34;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:01:58;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:05:22;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:08:45;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:12:07;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:27:09;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:34:23;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:38:36;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:42:12;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:49:12;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:56:01;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T02:59:32;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:02:59;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:06:36;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:09:59;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:13:20;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:16:42;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:20:16;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:23:39;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:27:02;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:30:25;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:34:02;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:40:47;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:44:31;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:47:54;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:51:22;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:54:55;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T03:58:16;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:05:24;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:08:45;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:12:24;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:15:45;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:19:23;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:23:08;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:26:48;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:30:09;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:33:30;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:36:51;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:40:13;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:43:34;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:46:55;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:50:15;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:53:36;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T04:56:57;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:00:18;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:03:38;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:06:59;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:10:20;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:13:40;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:17:01;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:20:23;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:23:44;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:27:05;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:30:48;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:34:09;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:37:30;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:40:51;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:44:12;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:47:32;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:51:08;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:54:29;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T05:57:50;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:01:13;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:04:34;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:07:54;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:11:15;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:14:36;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:17:56;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:21:17;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:24:37;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:27:58;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:31:19;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:34:39;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:38:00;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:41:21;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:44:41;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:48:02;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:51:22;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:54:43;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T06:58:04;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:01:24;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:04:45;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:08:05;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:11:26;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:15:06;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:18:27;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:21:48;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:25:10;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:28:32;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:31:53;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:35:13;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:38:36;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:41:57;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:45:18;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:48:39;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:52:01;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:55:22;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T07:58:42;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:02:12;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:05:32;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:08:53;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:12:14;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:15:34;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:18:56;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:22:17;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:25:38;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:28:59;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:32:20;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:35:41;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:39:04;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:42:24;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:45:45;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:49:06;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:52:27;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:55:55;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T08:59:21;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:02:42;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:06:03;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:09:24;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:12:44;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:16:07;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:19:28;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:22:48;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:26:14;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:29:35;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:32:56;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:36:37;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:39:58;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T09:43:42;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:05:56;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:13:38;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:17:36;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:21:11;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:24:57;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:28:50;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:32:26;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:43:27;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T10:50:53;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:08:39;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:12:01;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:19:33;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:22:55;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:26:38;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:30:05;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:33:43;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:37:08;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:40:36;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:44:21;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:47:43;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:51:05;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:54:33;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T11:58:09;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:01:40;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:05:10;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:08:39;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:12:29;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:15:53;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:19:33;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:23:03;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:26:32;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:30:04;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:33:38;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:37:07;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:40:30;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:47:35;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:51:07;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:54:34;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T12:58:20;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:01:42;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:08:55;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:12:25;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:15:53;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:22:40;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:26:05;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:29:31;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:32:58;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:44:07;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:55:28;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T13:59:11;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:10:25;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:14:05;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:21:35;0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:25:16;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:32:38;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:36:04;0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:47:01;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:50:40;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:54:01;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T14:57:23;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:00:45;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:04:13;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:07:44;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:14:49;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:18:51;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:22:22;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:25:52;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:29:13;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:32:34;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:47:47;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:51:29;0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T15:58:19;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:01:45;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:05:07;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:11:57;0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:18:50;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:22:26;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:29:46;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:33:08;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:36:28;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:39:49;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:43:19;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:46:43;0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:53:46;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T16:57:18;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:00:40;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:07:42;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:14:39;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:18:16;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:22:03;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:25:37;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:29:20;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:32:59;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:36:23;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:39:43;0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:43:04;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:46:25;0.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:49:48;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:53:09;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:56:34;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T17:59:56;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:03:44;-0.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:07:24;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:11:03;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:14:43;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:18:03;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:21:24;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:24:48;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:28:08;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:31:32;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:34:55;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:38:17;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:41:40;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:48:34;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:51:54;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:55:23;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T18:58:45;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:02:14;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:05:34;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:08:55;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:12:16;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:15:39;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:19:00;-0.20;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:22:24;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:25:47;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:29:10;-0.30;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:32:31;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:35:53;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:39:29;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:42:52;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:46:15;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:49:38;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:53:00;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:56:22;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T19:59:43;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:03:04;-0.40;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:06:25;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:09:45;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:13:11;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:16:32;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:19:53;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:23:25;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:26:46;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:30:14;-0.50;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:33:35;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:36:56;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:40:23;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:43:44;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:47:05;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:50:28;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:53:49;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T20:57:13;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:00:34;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:03:54;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:07:17;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:10:38;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:13:59;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:17:20;-0.60;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:20:44;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:24:06;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:27:29;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:30:51;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:34:13;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:37:34;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:40:55;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:44:36;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:48:15;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:51:36;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:55:15;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T21:58:36;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:01:57;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:05:27;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:08:48;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:12:17;-0.70;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:15:38;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:18:59;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:22:19;-0.80;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:25:40;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:29:01;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:32:24;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:35:45;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:39:05;-0.90;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:42:26;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:45:48;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:49:13;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:52:34;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:55:55;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T22:59:25;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:02:48;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:06:08;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:09:30;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:12:57;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:16:36;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:19:57;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:23:21;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:26:44;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:30:08;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:33:32;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:36:54;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:40:20;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:44:02;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:47:28;-1.00;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:51:09;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:54:30;-1.10;99.90
10042;DHT22;5061;49.068;12.058;2023-02-15T23:57:51;-1.10;99.90
