sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72157;BME280;60035;52.122;5.406;2023-02-22T00:00:44;101774.78;;;6.71;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:03:15;101772.25;;;6.70;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:05:43;101768.00;;;6.69;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:08:13;101776.47;;;6.66;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:10:40;101768.81;;;6.61;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:13:08;101776.47;;;6.63;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:15:36;101778.16;;;6.64;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:18:03;101773.06;;;6.62;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:20:30;101766.25;;;6.60;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:22:56;101768.81;;;6.58;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:25:24;101769.66;;;6.59;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:27:50;101768.81;;;6.60;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:30:23;101767.97;;;6.58;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:32:54;101778.13;;;6.55;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:35:23;101774.75;;;6.51;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:37:53;101779.81;;;6.49;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:40:24;101768.78;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:42:51;101771.34;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:45:20;101770.50;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:47:48;101767.97;;;6.48;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:50:16;101760.31;;;6.48;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:52:44;101761.16;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:55:20;101752.69;;;6.48;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T00:57:47;101756.06;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:00:24;101750.16;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:02:51;101751.00;;;6.44;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:05:21;101739.09;;;6.46;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:07:48;101734.84;;;6.45;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:10:18;101737.44;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:12:46;101737.44;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:15:13;101735.72;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:17:40;101732.34;;;6.48;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:20:10;101734.00;;;6.49;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:22:39;101739.97;;;6.50;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:25:07;101728.09;;;6.49;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:27:33;101733.19;;;6.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:30:01;101728.94;;;6.45;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:32:35;101726.38;;;6.46;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:35:03;101726.38;;;6.45;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:37:31;101733.16;;;6.41;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:39:57;101729.75;;;6.38;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:42:24;101722.13;;;6.34;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:53:27;101710.22;;;6.21;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:55:56;101706.81;;;6.16;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T01:58:25;101708.50;;;6.11;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:00:53;101712.75;;;6.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:03:23;101711.88;;;6.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:05:56;101708.50;;;6.08;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:08:34;101705.94;;;6.08;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:11:04;101700.84;;;6.06;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:13:34;101702.53;;;6.01;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:16:01;101701.66;;;5.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:18:28;101694.00;;;5.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:21:21;101694.00;;;5.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:42:51;101663.44;;;5.79;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:45:29;101662.56;;;5.75;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:48:00;101662.56;;;5.67;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:50:32;101660.84;;;5.63;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:53:04;101654.09;;;5.65;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:55:33;101652.38;;;5.63;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T02:58:04;101648.13;;;5.62;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:00:34;101645.59;;;5.59;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:06:49;101642.16;;;5.54;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:09:26;101647.22;;;5.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:14:41;101642.97;;;5.39;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:17:20;101641.25;;;5.38;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:20:00;101634.47;;;5.37;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:22:35;101638.72;;;5.38;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:26:03;101629.41;;;5.37;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:28:03;101640.41;;;5.39;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:30:38;101636.16;;;5.34;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:33:25;101626.84;;;5.32;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:36:02;101628.53;;;5.33;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:38:32;101631.06;;;5.33;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:41:03;101619.22;;;5.32;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:44:20;101613.28;;;5.31;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:46:26;101610.75;;;5.33;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:48:57;101614.13;;;5.30;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:51:26;101611.56;;;5.29;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:53:53;101609.88;;;5.25;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:56:32;101604.78;;;5.25;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T03:59:07;101609.03;;;5.24;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:01:34;101602.25;;;5.20;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:04:01;101606.44;;;5.18;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:06:28;101602.19;;;5.17;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:08:55;101600.50;;;5.13;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:11:21;101602.19;;;5.11;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:13:48;101603.03;;;5.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:16:15;101593.72;;;5.09;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:18:41;101596.25;;;5.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:21:08;101586.09;;;5.12;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:23:34;101592.88;;;5.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:26:01;101587.78;;;5.07;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:28:28;101581.00;;;5.06;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:30:55;101589.47;;;5.08;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:33:21;101575.09;;;5.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:35:48;101566.63;;;5.09;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:38:14;101571.72;;;5.11;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:40:41;101563.25;;;5.09;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:43:07;101564.13;;;5.12;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:45:34;101559.03;;;5.17;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:48:01;101560.75;;;5.20;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:50:27;101551.44;;;5.15;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:52:54;101551.44;;;5.14;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:55:21;101553.09;;;5.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T04:57:48;101548.00;;;5.07;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:00:16;101545.47;;;5.07;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:02:44;101540.41;;;5.06;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:05:15;101537.84;;;5.04;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:07:42;101535.31;;;5.04;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:10:10;101537.00;;;5.05;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:12:37;101530.25;;;5.07;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:15:05;101528.53;;;5.06;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:17:32;101518.38;;;5.02;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:19:58;101516.69;;;5.00;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:22:25;101524.28;;;4.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:24:51;101525.97;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:27:18;101517.50;;;5.03;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:29:45;101519.22;;;5.04;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:32:11;101516.69;;;5.05;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:34:38;101520.09;;;5.06;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:37:04;101512.47;;;5.06;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:39:31;101515.00;;;5.04;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:41:58;101504.81;;;5.01;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:44:24;101515.81;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:46:51;101511.59;;;4.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:49:17;101506.53;;;4.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:51:44;101514.13;;;4.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:54:10;101510.72;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:56:37;101503.13;;;4.95;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T05:59:03;101503.13;;;4.95;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:01:29;101497.22;;;4.95;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:03:56;101492.13;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:06:22;101494.66;;;4.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:08:49;101492.97;;;4.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:11:16;101481.97;;;4.96;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:13:48;101487.06;;;4.96;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:16:14;101481.16;;;4.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:18:41;101473.50;;;4.94;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:21:07;101476.03;;;4.94;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:23:34;101481.09;;;4.93;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:26:00;101484.50;;;4.95;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:28:27;101489.59;;;4.95;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:30:53;101493.81;;;4.94;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:33:20;101491.25;;;4.94;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:35:46;101489.59;;;4.95;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:38:20;101483.69;;;4.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:40:47;101485.38;;;5.02;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:43:13;101479.44;;;5.03;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:45:40;101481.97;;;4.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:48:06;101481.16;;;4.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:50:34;101469.28;;;4.96;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:53:01;101468.47;;;4.97;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:55:30;101471.84;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T06:57:57;101467.59;;;5.00;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:00:25;101460.84;;;5.00;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:02:53;101467.59;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:05:21;101470.13;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:07:49;101469.28;;;4.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:10:20;101469.28;;;5.03;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:12:47;101465.94;;;5.08;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:15:16;101460.00;;;5.09;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:17:43;101457.50;;;5.12;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:20:10;101470.19;;;5.15;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:22:37;101465.13;;;5.15;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:25:08;101470.19;;;5.15;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:27:38;101470.19;;;5.15;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:30:16;101471.06;;;5.16;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:32:44;101468.50;;;5.14;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:35:16;101473.56;;;5.14;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:37:43;101470.19;;;5.15;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:40:10;101473.56;;;5.13;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:43:00;101475.28;;;5.17;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:45:29;101476.13;;;5.24;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:47:57;101477.84;;;5.25;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:50:28;101477.00;;;5.24;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:53:00;101479.53;;;5.26;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:55:28;101488.00;;;5.25;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T07:57:57;101486.28;;;5.24;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:00:29;101492.22;;;5.23;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:03:00;101487.16;;;5.29;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:05:28;101488.03;;;5.31;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:07:55;101493.09;;;5.36;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:10:23;101493.97;;;5.36;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:12:51;101497.34;;;5.37;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:17:46;101489.75;;;5.44;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:20:13;101490.56;;;5.43;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:22:42;101494.81;;;5.44;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:25:09;101492.28;;;5.49;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:27:36;101485.53;;;5.51;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:30:03;101486.34;;;5.48;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:32:30;101482.97;;;5.49;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:34:57;101482.13;;;5.54;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:37:23;101472.84;;;5.56;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:39:52;101483.00;;;5.60;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:42:18;101484.69;;;5.66;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:44:44;101480.47;;;5.68;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:47:13;101479.63;;;5.69;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:49:39;101472.84;;;5.73;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:52:07;101477.94;;;5.74;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:54:34;101477.94;;;5.76;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:57:00;101468.59;;;5.78;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T08:59:27;101460.13;;;5.80;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:01:53;101458.44;;;5.84;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:04:20;101459.28;;;5.92;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:06:47;101455.94;;;5.98;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:09:18;101448.31;;;6.04;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:11:49;101450.84;;;6.10;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:14:18;101447.44;;;6.17;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:16:45;101446.59;;;6.26;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:19:11;101439.78;;;6.31;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:21:38;101435.56;;;6.35;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:24:06;101445.72;;;6.40;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:26:39;101452.50;;;6.42;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:29:11;101448.22;;;6.43;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:31:38;101444.84;;;6.50;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:34:08;101438.84;;;6.59;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:36:42;101437.16;;;6.64;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:39:09;101445.66;;;6.63;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:44:21;101428.66;;;6.71;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:46:51;101427.75;;;6.78;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:49:33;101424.31;;;6.90;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:52:13;101412.41;;;7.00;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T09:57:55;101412.31;;;7.14;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:00:27;101408.88;;;7.21;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:05:43;101401.13;;;7.35;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:08:13;101396.81;;;7.43;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:10:42;101385.69;;;7.55;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:19:06;101384.72;;;7.72;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:24:57;101392.09;;;7.99;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:27:36;101391.09;;;8.14;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:32:57;101384.09;;;8.35;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:35:29;101384.97;;;8.31;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:38:17;101389.28;;;8.26;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:40:49;101382.44;;;8.31;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:43:20;101380.66;;;8.36;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:45:46;101386.53;;;8.41;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:48:15;101383.97;;;8.47;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:50:45;101380.56;;;8.48;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:53:12;101384.78;;;8.49;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T10:58:57;101378.72;;;8.58;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T11:01:35;101382.09;;;8.62;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T11:04:08;101381.16;;;8.66;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T11:06:36;101377.72;;;8.70;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T11:09:09;101378.50;;;8.75;100.00
72157;BME280;60035;52.122;5.406;2023-02-22T11:11:39;101377.63;;;8.76;99.93
72157;BME280;60035;52.122;5.406;2023-02-22T11:14:06;101375.03;;;8.79;99.69
72157;BME280;60035;52.122;5.406;2023-02-22T11:17:05;101374.16;;;8.82;99.60
72157;BME280;60035;52.122;5.406;2023-02-22T11:19:33;101359.63;;;8.86;99.63
72157;BME280;60035;52.122;5.406;2023-02-22T11:24:31;101369.88;;;8.84;99.91
72157;BME280;60035;52.122;5.406;2023-02-22T11:27:42;101362.97;;;8.91;99.90
72157;BME280;60035;52.122;5.406;2023-02-22T11:30:19;101365.44;;;8.95;99.67
72157;BME280;60035;52.122;5.406;2023-02-22T11:32:59;101366.19;;;9.02;99.85
72157;BME280;60035;52.122;5.406;2023-02-22T11:38:16;101364.44;;;9.07;98.46
72157;BME280;60035;52.122;5.406;2023-02-22T11:40:44;101361.84;;;9.10;97.39
72157;BME280;60035;52.122;5.406;2023-02-22T11:43:17;101353.31;;;9.13;96.93
72157;BME280;60035;52.122;5.406;2023-02-22T11:46:11;101345.53;;;9.17;96.56
72157;BME280;60035;52.122;5.406;2023-02-22T11:48:43;101353.19;;;9.19;96.63
72157;BME280;60035;52.122;5.406;2023-02-22T11:51:15;101346.22;;;9.27;96.94
72157;BME280;60035;52.122;5.406;2023-02-22T11:54:04;101341.06;;;9.32;96.80
72157;BME280;60035;52.122;5.406;2023-02-22T11:56:43;101338.50;;;9.32;96.07
72157;BME280;60035;52.122;5.406;2023-02-22T11:59:35;101335.25;;;9.24;95.89
72157;BME280;60035;52.122;5.406;2023-02-22T12:02:17;101328.53;;;9.16;95.45
72157;BME280;60035;52.122;5.406;2023-02-22T12:13:29;101322.78;;;9.02;95.90
72157;BME280;60035;52.122;5.406;2023-02-22T12:16:23;101327.00;;;9.05;95.83
72157;BME280;60035;52.122;5.406;2023-02-22T12:19:23;101322.72;;;9.07;96.24
72157;BME280;60035;52.122;5.406;2023-02-22T12:21:59;101318.38;;;9.13;96.32
72157;BME280;60035;52.122;5.406;2023-02-22T12:24:35;101325.94;;;9.18;96.40
72157;BME280;60035;52.122;5.406;2023-02-22T12:27:14;101319.94;;;9.22;96.61
72157;BME280;60035;52.122;5.406;2023-02-22T12:32:37;101316.34;;;9.32;96.43
72157;BME280;60035;52.122;5.406;2023-02-22T12:35:27;101319.63;;;9.39;96.76
72157;BME280;60035;52.122;5.406;2023-02-22T12:38:03;101311.03;;;9.45;96.47
72157;BME280;60035;52.122;5.406;2023-02-22T12:40:47;101304.91;;;9.54;96.40
72157;BME280;60035;52.122;5.406;2023-02-22T12:43:29;101304.75;;;9.63;96.47
72157;BME280;60035;52.122;5.406;2023-02-22T12:46:04;101305.38;;;9.76;96.13
72157;BME280;60035;52.122;5.406;2023-02-22T12:53:45;101301.78;;;9.86;94.27
72157;BME280;60035;52.122;5.406;2023-02-22T12:56:29;101302.56;;;9.90;93.35
72157;BME280;60035;52.122;5.406;2023-02-22T12:59:02;101303.38;;;9.90;93.17
72157;BME280;60035;52.122;5.406;2023-02-22T13:01:37;101294.81;;;9.93;92.49
72157;BME280;60035;52.122;5.406;2023-02-22T13:04:06;101293.94;;;9.94;92.36
72157;BME280;60035;52.122;5.406;2023-02-22T13:13:11;101301.44;;;10.03;93.34
72157;BME280;60035;52.122;5.406;2023-02-22T13:18:16;101300.59;;;10.03;92.48
72157;BME280;60035;52.122;5.406;2023-02-22T13:20:53;101299.75;;;10.02;92.36
72157;BME280;60035;52.122;5.406;2023-02-22T13:26:38;101299.00;;;9.97;92.36
72157;BME280;60035;52.122;5.406;2023-02-22T13:29:18;101287.03;;;9.97;92.48
72157;BME280;60035;52.122;5.406;2023-02-22T13:32:07;101293.00;;;9.98;92.60
72157;BME280;60035;52.122;5.406;2023-02-22T13:37:52;101292.94;;;10.01;92.42
72157;BME280;60035;52.122;5.406;2023-02-22T13:51:47;101286.97;;;10.02;91.95
72157;BME280;60035;52.122;5.406;2023-02-22T13:57:00;101293.09;;;9.93;92.07
72157;BME280;60035;52.122;5.406;2023-02-22T13:59:35;101290.53;;;9.93;92.19
72157;BME280;60035;52.122;5.406;2023-02-22T14:02:04;101292.25;;;9.93;92.10
72157;BME280;60035;52.122;5.406;2023-02-22T14:04:42;101293.94;;;9.94;91.88
72157;BME280;60035;52.122;5.406;2023-02-22T14:09:53;101299.09;;;9.92;91.77
72157;BME280;60035;52.122;5.406;2023-02-22T14:25:49;101306.13;;;9.81;92.15
72157;BME280;60035;52.122;5.406;2023-02-22T14:28:42;101311.16;;;9.84;92.31
72157;BME280;60035;52.122;5.406;2023-02-22T14:31:14;101307.00;;;9.80;92.43
72157;BME280;60035;52.122;5.406;2023-02-22T14:34:20;101316.28;;;9.84;92.83
72157;BME280;60035;52.122;5.406;2023-02-22T14:37:03;101322.25;;;9.84;92.54
72157;BME280;60035;52.122;5.406;2023-02-22T14:39:45;101321.41;;;9.86;92.64
72157;BME280;60035;52.122;5.406;2023-02-22T14:42:28;101314.56;;;9.86;92.63
72157;BME280;60035;52.122;5.406;2023-02-22T14:47:42;101316.16;;;9.92;92.48
72157;BME280;60035;52.122;5.406;2023-02-22T14:50:42;101312.69;;;9.94;92.37
72157;BME280;60035;52.122;5.406;2023-02-22T14:53:40;101313.59;;;9.92;92.32
72157;BME280;60035;52.122;5.406;2023-02-22T14:56:21;101315.34;;;9.88;92.66
72157;BME280;60035;52.122;5.406;2023-02-22T15:01:35;101306.81;;;9.89;92.92
72157;BME280;60035;52.122;5.406;2023-02-22T15:04:22;101316.16;;;9.92;93.00
72157;BME280;60035;52.122;5.406;2023-02-22T15:06:49;101308.50;;;9.90;92.91
72157;BME280;60035;52.122;5.406;2023-02-22T15:12:10;101305.91;;;9.92;93.01
72157;BME280;60035;52.122;5.406;2023-02-22T15:14:39;101300.84;;;9.90;93.04
72157;BME280;60035;52.122;5.406;2023-02-22T15:17:12;101306.84;;;9.88;93.30
72157;BME280;60035;52.122;5.406;2023-02-22T15:19:40;101301.72;;;9.88;93.50
72157;BME280;60035;52.122;5.406;2023-02-22T15:22:20;101301.00;;;9.81;93.47
72157;BME280;60035;52.122;5.406;2023-02-22T15:24:59;101302.66;;;9.83;93.63
72157;BME280;60035;52.122;5.406;2023-02-22T15:27:27;101300.94;;;9.86;93.82
72157;BME280;60035;52.122;5.406;2023-02-22T15:29:58;101303.50;;;9.86;93.77