sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2024-02-16T00:00:00;100844.69;;;18.97;66.32
77161;BME280;66135;0.000;0.000;2024-02-16T00:02:26;100845.72;;;18.96;66.27
77161;BME280;66135;0.000;0.000;2024-02-16T00:04:51;100844.03;;;18.95;66.29
77161;BME280;66135;0.000;0.000;2024-02-16T00:07:17;100851.50;;;18.93;66.29
77161;BME280;66135;0.000;0.000;2024-02-16T00:09:42;100846.06;;;18.93;66.42
77161;BME280;66135;0.000;0.000;2024-02-16T00:12:07;100845.44;;;18.91;66.43
77161;BME280;66135;0.000;0.000;2024-02-16T00:14:33;100843.72;;;18.90;66.37
77161;BME280;66135;0.000;0.000;2024-02-16T00:16:59;100844.75;;;18.89;66.42
77161;BME280;66135;0.000;0.000;2024-02-16T00:19:24;100836.63;;;18.89;66.24
77161;BME280;66135;0.000;0.000;2024-02-16T00:21:50;100846.63;;;18.89;66.41
77161;BME280;66135;0.000;0.000;2024-02-16T00:24:16;100838.66;;;18.87;66.23
77161;BME280;66135;0.000;0.000;2024-02-16T00:26:41;100840.34;;;18.88;66.15
77161;BME280;66135;0.000;0.000;2024-02-16T00:29:08;100835.28;;;18.85;66.30
77161;BME280;66135;0.000;0.000;2024-02-16T00:31:33;100841.75;;;18.84;66.27
77161;BME280;66135;0.000;0.000;2024-02-16T00:33:59;100831.88;;;18.83;66.17
77161;BME280;66135;0.000;0.000;2024-02-16T00:36:26;100839.03;;;18.84;66.15
77161;BME280;66135;0.000;0.000;2024-02-16T00:38:51;100841.91;;;18.83;66.27
77161;BME280;66135;0.000;0.000;2024-02-16T00:41:21;100842.94;;;18.82;66.20
77161;BME280;66135;0.000;0.000;2024-02-16T00:43:46;100840.22;;;18.82;66.18
77161;BME280;66135;0.000;0.000;2024-02-16T00:46:12;100838.69;;;18.79;66.21
77161;BME280;66135;0.000;0.000;2024-02-16T00:48:37;100836.16;;;18.78;66.30
77161;BME280;66135;0.000;0.000;2024-02-16T00:51:02;100834.47;;;18.77;66.24
77161;BME280;66135;0.000;0.000;2024-02-16T00:53:28;100833.44;;;18.78;66.09
77161;BME280;66135;0.000;0.000;2024-02-16T00:55:54;100826.34;;;18.77;66.03
77161;BME280;66135;0.000;0.000;2024-02-16T00:58:19;100824.63;;;18.76;65.92
77161;BME280;66135;0.000;0.000;2024-02-16T01:00:45;100814.81;;;18.75;66.01
77161;BME280;66135;0.000;0.000;2024-02-16T01:03:10;100824.81;;;18.74;66.09
77161;BME280;66135;0.000;0.000;2024-02-16T01:05:37;100831.97;;;18.75;66.17
77161;BME280;66135;0.000;0.000;2024-02-16T01:08:03;100837.56;;;18.74;66.13
77161;BME280;66135;0.000;0.000;2024-02-16T01:10:28;100838.38;;;18.74;65.98
77161;BME280;66135;0.000;0.000;2024-02-16T01:12:54;100824.19;;;18.72;66.16
77161;BME280;66135;0.000;0.000;2024-02-16T01:15:21;100820.44;;;18.73;66.06
77161;BME280;66135;0.000;0.000;2024-02-16T01:17:46;100821.91;;;18.76;65.95
77161;BME280;66135;0.000;0.000;2024-02-16T01:20:12;100822.78;;;18.76;65.80
77161;BME280;66135;0.000;0.000;2024-02-16T01:22:38;100821.91;;;18.76;65.81
77161;BME280;66135;0.000;0.000;2024-02-16T01:25:04;100821.78;;;18.77;65.86
77161;BME280;66135;0.000;0.000;2024-02-16T01:27:30;100823.81;;;18.75;65.81
77161;BME280;66135;0.000;0.000;2024-02-16T01:29:55;100821.47;;;18.72;65.76
77161;BME280;66135;0.000;0.000;2024-02-16T01:32:20;100819.75;;;18.71;65.87
77161;BME280;66135;0.000;0.000;2024-02-16T01:34:46;100811.63;;;18.71;65.89
77161;BME280;66135;0.000;0.000;2024-02-16T01:37:14;100805.34;;;18.71;65.83
77161;BME280;66135;0.000;0.000;2024-02-16T01:39:40;100798.59;;;18.67;65.75
77161;BME280;66135;0.000;0.000;2024-02-16T01:42:05;100799.44;;;18.67;65.92
77161;BME280;66135;0.000;0.000;2024-02-16T01:44:31;100795.88;;;18.67;65.81
77161;BME280;66135;0.000;0.000;2024-02-16T01:46:56;100785.84;;;18.67;65.70
77161;BME280;66135;0.000;0.000;2024-02-16T01:49:21;100786.03;;;18.66;65.71
77161;BME280;66135;0.000;0.000;2024-02-16T01:51:47;100792.50;;;18.65;65.78
77161;BME280;66135;0.000;0.000;2024-02-16T01:54:12;100797.06;;;18.64;65.65
77161;BME280;66135;0.000;0.000;2024-02-16T01:56:38;100785.56;;;18.62;65.64
77161;BME280;66135;0.000;0.000;2024-02-16T01:59:04;100794.53;;;18.63;65.81
77161;BME280;66135;0.000;0.000;2024-02-16T02:01:30;100794.91;;;18.60;65.87
77161;BME280;66135;0.000;0.000;2024-02-16T02:03:55;100796.78;;;18.59;66.01
77161;BME280;66135;0.000;0.000;2024-02-16T02:06:21;100799.66;;;18.58;65.94
77161;BME280;66135;0.000;0.000;2024-02-16T02:08:46;100798.16;;;18.55;65.88
77161;BME280;66135;0.000;0.000;2024-02-16T02:11:12;100796.09;;;18.57;65.91
77161;BME280;66135;0.000;0.000;2024-02-16T02:13:37;100787.97;;;18.57;65.90
77161;BME280;66135;0.000;0.000;2024-02-16T02:16:04;100794.44;;;18.56;65.84
77161;BME280;66135;0.000;0.000;2024-02-16T02:18:31;100796.09;;;18.57;65.83
77161;BME280;66135;0.000;0.000;2024-02-16T02:20:56;100791.72;;;18.56;65.80
77161;BME280;66135;0.000;0.000;2024-02-16T02:23:21;100792.72;;;18.55;65.84
77161;BME280;66135;0.000;0.000;2024-02-16T02:25:47;100789.19;;;18.55;65.71
77161;BME280;66135;0.000;0.000;2024-02-16T02:28:14;100783.75;;;18.55;65.58
77161;BME280;66135;0.000;0.000;2024-02-16T02:30:40;100776.63;;;18.54;65.62
77161;BME280;66135;0.000;0.000;2024-02-16T02:33:06;100772.72;;;18.56;65.66
77161;BME280;66135;0.000;0.000;2024-02-16T02:35:31;100776.09;;;18.58;65.44
77161;BME280;66135;0.000;0.000;2024-02-16T02:37:57;100774.41;;;18.57;65.46
77161;BME280;66135;0.000;0.000;2024-02-16T02:40:22;100774.41;;;18.57;65.67
77161;BME280;66135;0.000;0.000;2024-02-16T02:42:47;100767.28;;;18.56;65.54
77161;BME280;66135;0.000;0.000;2024-02-16T02:45:13;100764.41;;;18.58;65.55
77161;BME280;66135;0.000;0.000;2024-02-16T02:47:38;100756.25;;;18.58;65.45
77161;BME280;66135;0.000;0.000;2024-02-16T02:50:04;100766.25;;;18.57;65.21
77161;BME280;66135;0.000;0.000;2024-02-16T02:52:30;100770.69;;;18.58;65.45
77161;BME280;66135;0.000;0.000;2024-02-16T02:54:55;100762.69;;;18.57;65.26
77161;BME280;66135;0.000;0.000;2024-02-16T02:57:20;100758.13;;;18.57;65.44
77161;BME280;66135;0.000;0.000;2024-02-16T02:59:45;100768.50;;;18.54;65.55
77161;BME280;66135;0.000;0.000;2024-02-16T03:02:11;100761.19;;;18.54;65.43
77161;BME280;66135;0.000;0.000;2024-02-16T03:04:36;100752.22;;;18.54;65.39
77161;BME280;66135;0.000;0.000;2024-02-16T03:07:02;100752.22;;;18.54;65.25
77161;BME280;66135;0.000;0.000;2024-02-16T03:09:27;100749.31;;;18.55;65.38
77161;BME280;66135;0.000;0.000;2024-02-16T03:11:53;100744.94;;;18.54;65.40
77161;BME280;66135;0.000;0.000;2024-02-16T03:14:18;100744.25;;;18.52;65.20
77161;BME280;66135;0.000;0.000;2024-02-16T03:16:43;100749.00;;;18.50;65.28
77161;BME280;66135;0.000;0.000;2024-02-16T03:19:09;100746.13;;;18.52;64.86
77161;BME280;66135;0.000;0.000;2024-02-16T03:21:35;100746.13;;;18.52;65.16
77161;BME280;66135;0.000;0.000;2024-02-16T03:24:02;100747.16;;;18.51;65.32
77161;BME280;66135;0.000;0.000;2024-02-16T03:26:27;100750.72;;;18.51;65.33
77161;BME280;66135;0.000;0.000;2024-02-16T03:28:52;100745.44;;;18.50;65.22
77161;BME280;66135;0.000;0.000;2024-02-16T03:31:19;100739.38;;;18.48;65.36
77161;BME280;66135;0.000;0.000;2024-02-16T03:33:44;100745.63;;;18.48;65.42
77161;BME280;66135;0.000;0.000;2024-02-16T03:36:10;100750.22;;;18.48;65.17
77161;BME280;66135;0.000;0.000;2024-02-16T03:38:37;100748.53;;;18.47;65.36
77161;BME280;66135;0.000;0.000;2024-02-16T03:41:03;100744.13;;;18.46;65.30
77161;BME280;66135;0.000;0.000;2024-02-16T03:43:29;100753.28;;;18.45;65.33
77161;BME280;66135;0.000;0.000;2024-02-16T03:45:54;100746.84;;;18.46;65.20
77161;BME280;66135;0.000;0.000;2024-02-16T03:48:20;100754.13;;;18.45;65.48
77161;BME280;66135;0.000;0.000;2024-02-16T03:50:45;100754.13;;;18.45;65.21
77161;BME280;66135;0.000;0.000;2024-02-16T03:53:11;100746.84;;;18.46;65.30
77161;BME280;66135;0.000;0.000;2024-02-16T03:55:36;100755.16;;;18.44;65.19
77161;BME280;66135;0.000;0.000;2024-02-16T03:58:03;100750.75;;;18.43;65.41
77161;BME280;66135;0.000;0.000;2024-02-16T04:00:29;100743.97;;;18.39;65.40
77161;BME280;66135;0.000;0.000;2024-02-16T04:02:54;100743.97;;;18.39;65.09
77161;BME280;66135;0.000;0.000;2024-02-16T04:05:20;100741.13;;;18.41;65.43
77161;BME280;66135;0.000;0.000;2024-02-16T04:07:45;100745.84;;;18.39;65.38
77161;BME280;66135;0.000;0.000;2024-02-16T04:10:11;100746.53;;;18.41;65.36
77161;BME280;66135;0.000;0.000;2024-02-16T04:12:36;100746.84;;;18.38;65.39
77161;BME280;66135;0.000;0.000;2024-02-16T04:15:02;100745.00;;;18.38;65.26
77161;BME280;66135;0.000;0.000;2024-02-16T04:17:27;100745.84;;;18.39;65.40
77161;BME280;66135;0.000;0.000;2024-02-16T04:19:53;100753.13;;;18.38;65.20
77161;BME280;66135;0.000;0.000;2024-02-16T04:22:18;100752.28;;;18.38;65.46
77161;BME280;66135;0.000;0.000;2024-02-16T04:24:43;100758.56;;;18.38;65.06
77161;BME280;66135;0.000;0.000;2024-02-16T04:27:09;100755.34;;;18.35;65.40
77161;BME280;66135;0.000;0.000;2024-02-16T04:29:34;100750.09;;;18.33;65.26
77161;BME280;66135;0.000;0.000;2024-02-16T04:31:59;100762.63;;;18.34;65.36
77161;BME280;66135;0.000;0.000;2024-02-16T04:34:25;100755.34;;;18.35;65.45
77161;BME280;66135;0.000;0.000;2024-02-16T04:36:50;100755.53;;;18.33;65.37
77161;BME280;66135;0.000;0.000;2024-02-16T04:39:15;100758.25;;;18.33;65.25
77161;BME280;66135;0.000;0.000;2024-02-16T04:41:42;100764.84;;;18.31;65.46
77161;BME280;66135;0.000;0.000;2024-02-16T04:44:07;100767.41;;;18.32;65.20
77161;BME280;66135;0.000;0.000;2024-02-16T04:46:33;100760.28;;;18.31;65.39
77161;BME280;66135;0.000;0.000;2024-02-16T04:48:58;100757.38;;;18.33;65.15
77161;BME280;66135;0.000;0.000;2024-02-16T04:51:24;100772.84;;;18.32;65.07
77161;BME280;66135;0.000;0.000;2024-02-16T04:53:49;100767.56;;;18.31;65.20
77161;BME280;66135;0.000;0.000;2024-02-16T04:56:14;100762.81;;;18.33;65.20
77161;BME280;66135;0.000;0.000;2024-02-16T04:58:40;100763.00;;;18.31;65.22
77161;BME280;66135;0.000;0.000;2024-02-16T05:01:06;100763.84;;;18.32;65.06
77161;BME280;66135;0.000;0.000;2024-02-16T05:03:32;100759.63;;;18.29;65.42
77161;BME280;66135;0.000;0.000;2024-02-16T05:05:57;100758.13;;;18.27;65.33
77161;BME280;66135;0.000;0.000;2024-02-16T05:08:23;100767.25;;;18.26;65.35
77161;BME280;66135;0.000;0.000;2024-02-16T05:10:48;100758.31;;;18.25;65.30
77161;BME280;66135;0.000;0.000;2024-02-16T05:13:13;100762.88;;;18.25;65.31
77161;BME280;66135;0.000;0.000;2024-02-16T05:15:39;100761.16;;;18.24;65.54
77161;BME280;66135;0.000;0.000;2024-02-16T05:18:05;100757.28;;;18.26;65.33
77161;BME280;66135;0.000;0.000;2024-02-16T05:20:30;100757.94;;;18.28;65.26
77161;BME280;66135;0.000;0.000;2024-02-16T05:22:55;100763.38;;;18.28;65.59
77161;BME280;66135;0.000;0.000;2024-02-16T05:25:22;100758.94;;;18.27;65.43
77161;BME280;66135;0.000;0.000;2024-02-16T05:27:47;100768.13;;;18.26;65.36
77161;BME280;66135;0.000;0.000;2024-02-16T05:30:13;100767.25;;;18.26;65.54
77161;BME280;66135;0.000;0.000;2024-02-16T05:32:41;100761.16;;;18.24;65.57
77161;BME280;66135;0.000;0.000;2024-02-16T05:35:07;100759.50;;;18.23;65.55
77161;BME280;66135;0.000;0.000;2024-02-16T05:40:14;100764.38;;;18.27;65.66
77161;BME280;66135;0.000;0.000;2024-02-16T05:42:52;100764.38;;;18.27;65.87
77161;BME280;66135;0.000;0.000;2024-02-16T05:45:18;100762.69;;;18.26;65.43
77161;BME280;66135;0.000;0.000;2024-02-16T05:47:45;100764.53;;;18.26;65.70
77161;BME280;66135;0.000;0.000;2024-02-16T05:50:14;100772.00;;;18.24;65.46
77161;BME280;66135;0.000;0.000;2024-02-16T05:52:41;100764.53;;;18.26;65.53
77161;BME280;66135;0.000;0.000;2024-02-16T05:55:11;100767.44;;;18.24;65.62
77161;BME280;66135;0.000;0.000;2024-02-16T05:57:37;100774.72;;;18.24;65.66
77161;BME280;66135;0.000;0.000;2024-02-16T06:00:03;100775.75;;;18.23;65.67
77161;BME280;66135;0.000;0.000;2024-02-16T06:02:34;100781.19;;;18.23;65.62
77161;BME280;66135;0.000;0.000;2024-02-16T06:05:01;100780.50;;;18.21;65.69
77161;BME280;66135;0.000;0.000;2024-02-16T06:07:27;100786.78;;;18.21;65.38
77161;BME280;66135;0.000;0.000;2024-02-16T06:09:54;100786.97;;;18.20;65.56
77161;BME280;66135;0.000;0.000;2024-02-16T06:12:19;100780.69;;;18.19;65.74
77161;BME280;66135;0.000;0.000;2024-02-16T06:14:45;100798.63;;;18.20;65.68
77161;BME280;66135;0.000;0.000;2024-02-16T06:17:11;100799.47;;;18.21;65.57
77161;BME280;66135;0.000;0.000;2024-02-16T06:19:36;100797.13;;;18.18;65.55
77161;BME280;66135;0.000;0.000;2024-02-16T06:22:02;100800.84;;;18.17;65.71
77161;BME280;66135;0.000;0.000;2024-02-16T06:24:27;100796.47;;;18.16;65.82
77161;BME280;66135;0.000;0.000;2024-02-16T06:26:52;100801.03;;;18.15;65.87
77161;BME280;66135;0.000;0.000;2024-02-16T06:29:18;100802.75;;;18.16;65.59
77161;BME280;66135;0.000;0.000;2024-02-16T06:31:47;100804.59;;;18.16;65.76
77161;BME280;66135;0.000;0.000;2024-02-16T06:34:15;100807.66;;;18.13;65.83
77161;BME280;66135;0.000;0.000;2024-02-16T06:36:44;100810.56;;;18.11;65.97
77161;BME280;66135;0.000;0.000;2024-02-16T06:39:11;100817.66;;;18.12;65.79
77161;BME280;66135;0.000;0.000;2024-02-16T06:41:36;100823.75;;;18.14;65.75
77161;BME280;66135;0.000;0.000;2024-02-16T06:44:02;100820.69;;;18.17;65.60
77161;BME280;66135;0.000;0.000;2024-02-16T06:46:28;100825.25;;;18.17;65.94
77161;BME280;66135;0.000;0.000;2024-02-16T06:48:54;100830.34;;;18.12;65.92
77161;BME280;66135;0.000;0.000;2024-02-16T06:51:23;100841.38;;;18.10;66.04
77161;BME280;66135;0.000;0.000;2024-02-16T06:53:48;100839.34;;;18.12;65.77
77161;BME280;66135;0.000;0.000;2024-02-16T06:56:14;100836.31;;;18.07;65.99
77161;BME280;66135;0.000;0.000;2024-02-16T06:58:39;100837.00;;;18.09;65.85
77161;BME280;66135;0.000;0.000;2024-02-16T07:01:04;100841.38;;;18.10;65.84
77161;BME280;66135;0.000;0.000;2024-02-16T07:03:30;100852.41;;;18.09;65.98
77161;BME280;66135;0.000;0.000;2024-02-16T07:05:55;100848.00;;;18.08;65.82
77161;BME280;66135;0.000;0.000;2024-02-16T07:08:21;100856.31;;;18.06;65.84
77161;BME280;66135;0.000;0.000;2024-02-16T07:10:49;100849.88;;;18.07;65.66
77161;BME280;66135;0.000;0.000;2024-02-16T07:13:16;100868.00;;;18.07;65.79
77161;BME280;66135;0.000;0.000;2024-02-16T07:15:42;100863.44;;;18.07;65.96
77161;BME280;66135;0.000;0.000;2024-02-16T07:18:08;100855.47;;;18.06;66.05
77161;BME280;66135;0.000;0.000;2024-02-16T07:20:35;100866.50;;;18.04;65.86
77161;BME280;66135;0.000;0.000;2024-02-16T07:23:01;100878.66;;;18.08;65.72
77161;BME280;66135;0.000;0.000;2024-02-16T07:25:27;100873.91;;;18.10;66.03
77161;BME280;66135;0.000;0.000;2024-02-16T07:27:53;100888.81;;;18.14;66.23
77161;BME280;66135;0.000;0.000;2024-02-16T07:30:18;100889.84;;;18.13;66.16
77161;BME280;66135;0.000;0.000;2024-02-16T07:32:50;100881.72;;;18.13;66.10
77161;BME280;66135;0.000;0.000;2024-02-16T07:35:20;100887.78;;;18.15;66.16
77161;BME280;66135;0.000;0.000;2024-02-16T07:37:46;100892.22;;;18.16;66.45
77161;BME280;66135;0.000;0.000;2024-02-16T07:40:11;100892.03;;;18.18;66.17
77161;BME280;66135;0.000;0.000;2024-02-16T07:42:40;100900.84;;;18.20;66.25
77161;BME280;66135;0.000;0.000;2024-02-16T07:45:07;100893.72;;;18.19;66.28
77161;BME280;66135;0.000;0.000;2024-02-16T07:47:33;100902.69;;;18.19;66.39
77161;BME280;66135;0.000;0.000;2024-02-16T07:49:58;100898.13;;;18.20;66.20
77161;BME280;66135;0.000;0.000;2024-02-16T07:52:23;100897.09;;;18.21;66.07
77161;BME280;66135;0.000;0.000;2024-02-16T07:54:49;100904.06;;;18.23;66.18
77161;BME280;66135;0.000;0.000;2024-02-16T07:57:16;100900.13;;;18.26;65.91
77161;BME280;66135;0.000;0.000;2024-02-16T07:59:42;100905.38;;;18.27;66.03
77161;BME280;66135;0.000;0.000;2024-02-16T08:02:07;100906.22;;;18.28;66.32
77161;BME280;66135;0.000;0.000;2024-02-16T08:04:34;100909.78;;;18.28;66.25
77161;BME280;66135;0.000;0.000;2024-02-16T08:07:00;100901.31;;;18.31;66.21
77161;BME280;66135;0.000;0.000;2024-02-16T08:09:26;100908.25;;;18.34;66.43
77161;BME280;66135;0.000;0.000;2024-02-16T08:11:52;100911.78;;;18.34;66.41
77161;BME280;66135;0.000;0.000;2024-02-16T08:14:17;100918.25;;;18.33;66.37
77161;BME280;66135;0.000;0.000;2024-02-16T08:16:42;100924.00;;;18.38;66.19
77161;BME280;66135;0.000;0.000;2024-02-16T08:19:08;100934.84;;;18.38;66.32
77161;BME280;66135;0.000;0.000;2024-02-16T08:21:33;100932.84;;;18.40;66.42
77161;BME280;66135;0.000;0.000;2024-02-16T08:23:58;100943.69;;;18.40;66.39
77161;BME280;66135;0.000;0.000;2024-02-16T08:26:24;100947.25;;;18.41;66.61
77161;BME280;66135;0.000;0.000;2024-02-16T08:28:49;100951.66;;;18.42;66.37
77161;BME280;66135;0.000;0.000;2024-02-16T08:31:16;100961.31;;;18.44;66.73
77161;BME280;66135;0.000;0.000;2024-02-16T08:33:43;100956.91;;;18.43;66.63
77161;BME280;66135;0.000;0.000;2024-02-16T08:36:09;100965.72;;;18.45;66.43
77161;BME280;66135;0.000;0.000;2024-02-16T08:38:34;100973.00;;;18.45;66.87
77161;BME280;66135;0.000;0.000;2024-02-16T08:41:02;100976.56;;;18.45;67.06
77161;BME280;66135;0.000;0.000;2024-02-16T08:43:28;100975.69;;;18.45;66.75
77161;BME280;66135;0.000;0.000;2024-02-16T08:45:54;100981.81;;;18.47;66.75
77161;BME280;66135;0.000;0.000;2024-02-16T08:48:19;100982.84;;;18.46;66.80
77161;BME280;66135;0.000;0.000;2024-02-16T08:50:45;100990.13;;;18.45;66.89
77161;BME280;66135;0.000;0.000;2024-02-16T08:53:10;100995.38;;;18.47;67.10
77161;BME280;66135;0.000;0.000;2024-02-16T08:55:36;100983.66;;;18.46;66.69
77161;BME280;66135;0.000;0.000;2024-02-16T08:58:01;100994.50;;;18.46;66.74
77161;BME280;66135;0.000;0.000;2024-02-16T09:00:27;100990.97;;;18.46;66.82
77161;BME280;66135;0.000;0.000;2024-02-16T09:02:53;101001.81;;;18.46;67.03
77161;BME280;66135;0.000;0.000;2024-02-16T09:05:19;100988.09;;;18.47;67.24
77161;BME280;66135;0.000;0.000;2024-02-16T09:07:45;100992.47;;;18.48;67.10
77161;BME280;66135;0.000;0.000;2024-02-16T09:10:12;100998.75;;;18.49;66.95
77161;BME280;66135;0.000;0.000;2024-02-16T09:12:39;101008.75;;;18.48;67.10
77161;BME280;66135;0.000;0.000;2024-02-16T09:15:05;101013.00;;;18.51;67.15
77161;BME280;66135;0.000;0.000;2024-02-16T09:17:31;101018.59;;;18.49;67.03
77161;BME280;66135;0.000;0.000;2024-02-16T09:19:56;101010.28;;;18.51;66.92
77161;BME280;66135;0.000;0.000;2024-02-16T09:22:22;101018.59;;;18.49;66.85
77161;BME280;66135;0.000;0.000;2024-02-16T09:24:47;101025.53;;;18.52;67.23
77161;BME280;66135;0.000;0.000;2024-02-16T09:27:13;101034.53;;;18.52;67.39
77161;BME280;66135;0.000;0.000;2024-02-16T09:29:38;101035.38;;;18.53;66.99
77161;BME280;66135;0.000;0.000;2024-02-16T09:32:05;101034.53;;;18.52;67.06
77161;BME280;66135;0.000;0.000;2024-02-16T09:34:31;101035.38;;;18.53;67.22
77161;BME280;66135;0.000;0.000;2024-02-16T09:36:56;101036.38;;;18.52;66.92
77161;BME280;66135;0.000;0.000;2024-02-16T09:39:21;101039.09;;;18.52;67.37
77161;BME280;66135;0.000;0.000;2024-02-16T09:41:50;101050.81;;;18.52;67.63
77161;BME280;66135;0.000;0.000;2024-02-16T09:44:17;101059.97;;;18.51;66.96
77161;BME280;66135;0.000;0.000;2024-02-16T09:46:43;101055.69;;;18.57;67.22
77161;BME280;66135;0.000;0.000;2024-02-16T09:49:08;101069.13;;;18.58;67.09
77161;BME280;66135;0.000;0.000;2024-02-16T09:51:36;101070.13;;;18.57;66.82
77161;BME280;66135;0.000;0.000;2024-02-16T09:54:03;101071.16;;;18.56;66.68
77161;BME280;66135;0.000;0.000;2024-02-16T09:56:28;101079.28;;;18.56;67.96
77161;BME280;66135;0.000;0.000;2024-02-16T09:58:54;101082.69;;;18.58;68.12
77161;BME280;66135;0.000;0.000;2024-02-16T10:01:23;101083.69;;;18.57;67.57
77161;BME280;66135;0.000;0.000;2024-02-16T10:03:49;101091.81;;;18.57;68.27
77161;BME280;66135;0.000;0.000;2024-02-16T10:06:15;101097.44;;;18.56;68.45
77161;BME280;66135;0.000;0.000;2024-02-16T10:08:54;101096.41;;;18.57;68.64
77161;BME280;66135;0.000;0.000;2024-02-16T10:11:25;101101.81;;;18.57;68.94
77161;BME280;66135;0.000;0.000;2024-02-16T10:14:03;101099.13;;;18.57;68.93
77161;BME280;66135;0.000;0.000;2024-02-16T10:16:30;101104.53;;;18.57;68.45
77161;BME280;66135;0.000;0.000;2024-02-16T10:19:03;101116.44;;;18.56;68.41
77161;BME280;66135;0.000;0.000;2024-02-16T10:21:29;101119.13;;;18.56;68.51
77161;BME280;66135;0.000;0.000;2024-02-16T10:24:20;101114.06;;;18.53;68.32
77161;BME280;66135;0.000;0.000;2024-02-16T10:26:46;101120.50;;;18.52;68.31
77161;BME280;66135;0.000;0.000;2024-02-16T10:29:11;101117.94;;;18.50;68.51
77161;BME280;66135;0.000;0.000;2024-02-16T10:31:38;101127.13;;;18.49;68.45
77161;BME280;66135;0.000;0.000;2024-02-16T10:34:04;101130.84;;;18.48;68.37
77161;BME280;66135;0.000;0.000;2024-02-16T10:36:36;101138.97;;;18.48;68.43
77161;BME280;66135;0.000;0.000;2024-02-16T10:39:03;101140.84;;;18.48;68.18
77161;BME280;66135;0.000;0.000;2024-02-16T10:41:33;101142.03;;;18.45;68.53
77161;BME280;66135;0.000;0.000;2024-02-16T10:44:01;101156.97;;;18.49;68.21
77161;BME280;66135;0.000;0.000;2024-02-16T10:46:27;101151.38;;;18.51;68.32
77161;BME280;66135;0.000;0.000;2024-02-16T10:48:52;101148.81;;;18.49;68.14
77161;BME280;66135;0.000;0.000;2024-02-16T10:51:20;101153.91;;;18.52;68.40
77161;BME280;66135;0.000;0.000;2024-02-16T10:53:47;101173.75;;;18.53;68.10
77161;BME280;66135;0.000;0.000;2024-02-16T10:56:15;101178.31;;;18.52;68.29
77161;BME280;66135;0.000;0.000;2024-02-16T10:58:40;101173.75;;;18.53;68.21
77161;BME280;66135;0.000;0.000;2024-02-16T11:01:10;101169.50;;;18.50;68.05
77161;BME280;66135;0.000;0.000;2024-02-16T11:03:39;101182.19;;;18.50;67.86
77161;BME280;66135;0.000;0.000;2024-02-16T11:06:17;101175.78;;;18.51;68.34
77161;BME280;66135;0.000;0.000;2024-02-16T11:08:43;101177.28;;;18.53;68.43
77161;BME280;66135;0.000;0.000;2024-02-16T11:11:09;101177.28;;;18.53;68.44
77161;BME280;66135;0.000;0.000;2024-02-16T11:13:37;101182.72;;;18.53;68.30
77161;BME280;66135;0.000;0.000;2024-02-16T11:16:07;101184.44;;;18.54;68.27
77161;BME280;66135;0.000;0.000;2024-02-16T11:18:37;101191.72;;;18.54;68.39
77161;BME280;66135;0.000;0.000;2024-02-16T11:21:03;101190.84;;;18.53;68.25
77161;BME280;66135;0.000;0.000;2024-02-16T11:23:30;101196.13;;;18.55;68.09
77161;BME280;66135;0.000;0.000;2024-02-16T11:26:03;101190.03;;;18.53;68.09
77161;BME280;66135;0.000;0.000;2024-02-16T11:28:33;101191.03;;;18.52;67.91
77161;BME280;66135;0.000;0.000;2024-02-16T11:31:00;101199.16;;;18.52;68.06
77161;BME280;66135;0.000;0.000;2024-02-16T11:33:26;101203.09;;;18.49;68.17
77161;BME280;66135;0.000;0.000;2024-02-16T11:35:56;101197.16;;;18.46;68.03
77161;BME280;66135;0.000;0.000;2024-02-16T11:38:22;101212.22;;;18.48;68.20
77161;BME280;66135;0.000;0.000;2024-02-16T11:40:59;101214.25;;;18.46;68.01
77161;BME280;66135;0.000;0.000;2024-02-16T11:43:25;101216.97;;;18.46;68.18
77161;BME280;66135;0.000;0.000;2024-02-16T11:45:51;101223.41;;;18.45;68.02
77161;BME280;66135;0.000;0.000;2024-02-16T14:45:28;101491.66;;;18.48;67.81
77161;BME280;66135;0.000;0.000;2024-02-16T14:47:53;101491.66;;;18.48;67.58
77161;BME280;66135;0.000;0.000;2024-02-16T14:50:19;101496.25;;;18.48;67.56
77161;BME280;66135;0.000;0.000;2024-02-16T14:52:44;101503.38;;;18.49;67.82
77161;BME280;66135;0.000;0.000;2024-02-16T14:55:10;101502.34;;;18.50;67.63
77161;BME280;66135;0.000;0.000;2024-02-16T14:57:42;101503.38;;;18.49;67.67
77161;BME280;66135;0.000;0.000;2024-02-16T15:00:10;101510.81;;;18.47;67.76
77161;BME280;66135;0.000;0.000;2024-02-16T15:02:36;101510.63;;;18.48;67.44
77161;BME280;66135;0.000;0.000;2024-02-16T15:05:06;101516.94;;;18.49;67.47
77161;BME280;66135;0.000;0.000;2024-02-16T15:07:31;101514.22;;;18.49;67.37
77161;BME280;66135;0.000;0.000;2024-02-16T15:09:56;101520.81;;;18.46;67.11
77161;BME280;66135;0.000;0.000;2024-02-16T15:12:22;101526.75;;;18.50;67.46
77161;BME280;66135;0.000;0.000;2024-02-16T15:14:49;101535.06;;;18.48;67.32
77161;BME280;66135;0.000;0.000;2024-02-16T15:17:14;101539.66;;;18.48;67.52
77161;BME280;66135;0.000;0.000;2024-02-16T15:19:40;101542.50;;;18.46;67.70
77161;BME280;66135;0.000;0.000;2024-02-16T15:22:06;101547.09;;;18.46;67.48
77161;BME280;66135;0.000;0.000;2024-02-16T15:24:32;101538.09;;;18.45;67.50
77161;BME280;66135;0.000;0.000;2024-02-16T15:26:57;101547.94;;;18.46;67.43
77161;BME280;66135;0.000;0.000;2024-02-16T15:29:22;101556.75;;;18.48;67.45
77161;BME280;66135;0.000;0.000;2024-02-16T15:31:48;101555.06;;;18.47;67.65
77161;BME280;66135;0.000;0.000;2024-02-16T15:34:13;101561.19;;;18.49;67.53
77161;BME280;66135;0.000;0.000;2024-02-16T15:36:39;101564.44;;;18.53;68.01
77161;BME280;66135;0.000;0.000;2024-02-16T15:39:05;101558.84;;;18.54;67.89
77161;BME280;66135;0.000;0.000;2024-02-16T15:41:30;101561.41;;;18.56;67.51
77161;BME280;66135;0.000;0.000;2024-02-16T15:43:56;101566.81;;;18.56;67.62
77161;BME280;66135;0.000;0.000;2024-02-16T15:46:21;101565.97;;;18.55;67.47
77161;BME280;66135;0.000;0.000;2024-02-16T15:48:47;101574.09;;;18.55;67.31
77161;BME280;66135;0.000;0.000;2024-02-16T15:51:13;101572.94;;;18.58;67.62
77161;BME280;66135;0.000;0.000;2024-02-16T15:53:39;101579.06;;;18.60;68.10